﻿"Item Id"|"Item URI"|"Dublin Core:Title"|"Dublin Core:Creator"|"Dublin Core:Date"|"Dublin Core:Coverage"|"Dublin Core:Description"|"Dublin Core:Publisher"|"Dublin Core:Subject"|"Dublin Core:Language"|"Dublin Core:Identifier"|"Dublin Core:Rights"|"Dublin Core:Contributor"|"Dublin Core:Source"|"Dublin Core:Type"|"Dublin Core:Relation"|"Dublin Core:Format"|"Item Type Metadata:Biographical Text"|"Item Type Metadata:Occupation"|"Item Type Metadata:Death Date"|"Item Type Metadata:Birthplace"|"Item Type Metadata:Participants"|"Item Type Metadata:Birth Date"|"Item Type Metadata:Bibliography"|"Item Type Metadata:Institution location"|"Item Type Metadata:Institution type"|"Item Type Metadata:Media"|"Item Type Metadata:Institution Oblast"|"Item Type Metadata:Administrative District"|"Item Type Metadata:Email Body"|"Item Type Metadata:Interviewer"|"Item Type Metadata:Interviewee"|"Item Type Metadata:Location"|"Item Type Metadata:Transcription"|"Item Type Metadata:Local URL"|"Item Type Metadata:Original Format"|"Item Type Metadata:Physical Dimensions"|"Item Type Metadata:Duration"|"Item Type Metadata:Compression"|"Item Type Metadata:Producer"|"Item Type Metadata:Director"|"Item Type Metadata:Bit Rate/Frequency"|"Item Type Metadata:Time Summary"|"Item Type Metadata:Text"|"Item Type Metadata:Subject Line"|"Item Type Metadata:From"|"Item Type Metadata:To"|"Item Type Metadata:CC"|"Item Type Metadata:Host Institution"|"Item Type Metadata:Number of Attachments"|"Item Type Metadata:Standards"|"Item Type Metadata:Objectives"|"Item Type Metadata:Materials"|"Item Type Metadata:Lesson Plan Text"|"Item Type Metadata:URL"|"Item Type Metadata:Event Type"|tags|file|itemType|collection|public|featured
225|https://gallery.sucho.org/items/show/225|"Черкаський Академічний  Заслужений Український Народний Хор|[Cherkasy Academic Honored Ukrainian Folk Choir]"||[1957-1963]|1900|"A photograph of the Cherkasy Academic Honored Ukrainian Folk Choir, which was created in May 1957. From the first years of its existence, the choir declared itself as an original and unique singing group that drew its inspiration from folk sources, enriching the art of folklore with the classics.|Виколисаний у Черкаському краї, Черкаський академічний  заслужений український народний хор увібрав у себе мелодику, дух і слово українського пісенного мистецтва і підняв його на найвищі вершини. Створений у травні 1957 року хор пройшов яскравий творчий шлях. З перших років свого існування він заявив про себе, як самобутній, неповторний своїм особливим звучанням на живій і міцній народній основі, пісенний колектив, що черпає своє натхнення з народних джерел, збагачує перлини співучого фольклору мистецтвом класики."||"Photographs|Фотографія|Singers|Співаки"||"Original source: <a href=""http://www.nashekolo.org.ua/nk/art_kolo/vizitka/text_2618.html"">http://www.nashekolo.org.ua/nk/art_kolo/vizitka/text_2618.html</a>"||"Barış Barry Akgün"|||||||||||||"Local history and cultural sites"|||"Черка́ська о́бласть|Cherkasy Oblast"||||||||||||||||||||"Благодійний фонд імені Олександра Кошиця|Oleksandr Koshyts Charitable Foundation"|||||||||https://gallery.sucho.org/files/original/446dc28b58ea1d6ac48ad821c6c2929e.jpg|SUCHO|"Web Archived Objects"|1|0
207|https://gallery.sucho.org/items/show/207|"Бучач, єврейська житлова забудова|[Buchach, Jewish living houses]"||"[19th century]"|1800|"At the beginning of the Second World War, Buchach had 11,100 inhabitants, of whom 2,400 were Ukrainians, 3,550 Poles, and 5,150 Jews. In 1959, Buchach had 7,000 inhabitants. Such a sharp decrease in the population of the city is explained by the Nazi genocide against the Jews, the deportation of Poles to the territory of Poland and the losses of Ukrainians in the struggle against the Stalinist regime. Today, the population of the city is 12,600, the area of ​​the city is 1,026 hectares.|На початок Другої світової війни Бучач налічував 11 100 мешканців, із них 2400 українців, 3550 поляків, 5150 євреїв. У 1959 році у Бучачі мешкало 7000 жителів. Таке різке зменшення населення міста пояснюється геноцидом нацистів щодо євреїв, депортацією поляків на терени Польщі і втратами українців у боротьбі проти сталінського режиму. Сьогодні населення міста становить 12600 жителів, площа міста — 1026 га."||"Architecture|Архитектура|Jewish people|Юдеї|Holocaust|Голоко́ст|World War, 1939-1945|Світова війна, 1939-1945"||"Original source: <a href=""https://shtetlroutes.eu/uk/buchach-cultural-heritage-card/"">https://shtetlroutes.eu/uk/buchach-cultural-heritage-card/</a>"||"Mira Barka"||||||||||||Lublin|"Local history and cultural sites"|||"Галичина|Galicia"||||||||||||||||||||"Brama Grodzka - Teatr NN"|||||||||https://gallery.sucho.org/files/original/529e60aa0c8d721241ce95324da42e14.jpg,https://gallery.sucho.org/files/original/e83942cd9926ddde9968d9bf94634f0b.jpg|SUCHO|"Web Archived Objects"|1|0
224|https://gallery.sucho.org/items/show/224|"Винница. № 31. Монастырскій пер.|Vinnytsia. No 31. Monastery lane."||"[19th century]|[1800]"|1800|"Streetview of Vinnytsia. Second half of 19th century."||"Architecture|Christian people|Архитектура|Християни|Photographs|Фотографія"|"Russian|Polish"|"Original source: <a href=""https://vinnytsia-museum.in.ua/gallery/vinnytsia-old"">https://vinnytsia-museum.in.ua/gallery/vinnytsia-old</a>"||"Mira Barka"||||||||||||"Вінниця|Vinnytsia"|Museums|||"Ві́нницька о́бласть|Vinnytsia Oblast"||||||||||||||||||||"Вінницький обласний краєзнавчий музей|Vinnytsia Regional Museum of Local Lore"|||||||||https://gallery.sucho.org/files/original/16ee1cf0ebf206e0b974b3e84215c008.jpg|SUCHO|"Web Archived Objects"|1|0
72|https://gallery.sucho.org/items/show/72|"Гунська діадема|Hunnic Diadem"||"[1st half of 5th century C.E.]"|0401|"A polychrome gold diadem from the 1st half of the 5th century C.E. Gold plates decorated with amber, garnet, carnelian, grains (gold drops) on a bronze base. Weight: 50.25 g . Length: 23.5 cm.|Поліхромна  золота  діадема  I  пол. V  ст.  н. е. Золоті пластини, оздоблені бурштином, гранатом,  сердоліком, зерню (золоті кульки) прикрасили бронзову основу. Її вага - 50, 25 гр., довжина - 23,5 см."||"Clothing and ornamentation|Одяг та орнамент"||"Original Source: <a href=""http://melitopol-museum.zp.ua/photogallery/gunska-diadema"">http://melitopol-museum.zp.ua/photogallery/gunska-diadema</a>"||"O'Keefe, Colleen |Anna R|Kiley Jolicoeur"||||||||||||"Меліто́поль|Melitopol"|Museums||Zaporizhzhia|"Запорі́зька о́бласть|Zaporizhzhia Oblast"||||||||||||||||||||"Мелітопольський міський краєзнавчий музей
|Melitopol Museum of Local Lore"|||||||||https://gallery.sucho.org/files/original/e29c2538a775926d05580ae9a8ae90ea.jpg|SUCHO|"Web Archived Objects"|1|0
179|https://gallery.sucho.org/items/show/179|"[„Різдвяна ніч”]|[Christmas night]"||[2001]|2001|"Cast and others of ""Christmas Night"" at the Rivne Puppet Theatre, a play based on the folk puppet Vertep by M. Markevich. Cast are in costume, and all are standing or kneeling in front of the puppet stage."||"Theater|Театр|Puppet theater|Ляльковий театр|Actors|Актори"||"Original source: <a href=""https://teatr.rv.ua/history"">https://teatr.rv.ua/history</a>"||"Tina Schneider"||||||||||||"Рівне|Rivne"|Theaters|||"Рі́вненська о́бласть|Rivne Oblast"||||||||||||||||||||"Рівненський Театр Ляльок|Rivne Puppet Theatre"|||||||||https://gallery.sucho.org/files/original/76472d6780660d9ce67627ff765779b5.jpg|SUCHO|"Web Archived Objects"|1|0
150|https://gallery.sucho.org/items/show/150|"Храм святого равноапостольного князя Владимира|Church of the Holy Equal-to-the-Apostles Prince Vladimir"||[2004]|2004|"Church of the Holy Equal-to-the-Apostles Prince Vladimir, Mariupol, showing the church in addition to its play areas for children."||"Architecture|Архитектура|Church buildings|Церковні будівлі|Religion|Релігія"||"Original source: <a href=""https://saint-vladimir.church.ua/"">https://saint-vladimir.church.ua/</a>"||"Tina Schneider"||||||||||||"Маріу́поль|Mariupol"|"Religious institutions"||Donetsk|"Донецька область|Donetsk Oblast"||||||||||||||||||||"Храм святого равноапостольного князя Владимира|Church of the Holy Equal-to-the-Apostles Prince Vladimir"|||||||||https://gallery.sucho.org/files/original/5bdff48cfbbc609c71877570badd9a6d.jpg|SUCHO|"Web Archived Objects"|1|0
23|https://gallery.sucho.org/items/show/23|"За двома зайцями|Chasing two hares"||[2016]|2016|"A photograph depicting a scene from <em>Chasing two hares</em>, a play by M. Starytskyi, produced by Donetsk region drama theater in Mariupol. Directed by Anzhelika Dobrunova."||"Theater|Театр|Actors|Актори"||"<p>Original source: <a href=""http://donetsk-region-theater.in.ua/za_dvoma_zaycyami"">http://donetsk-region-theater.in.ua/za_dvoma_zaycyami</a></p>|Archived copy: <a href=""https://web.archive.org/web/20210619212655/http://donetsk-region-theater.in.ua/za_dvoma_zaycyami_"">https://web.archive.org/web/20210619212655/http://donetsk-region-theater.in.ua/za_dvoma_zaycyami_</a>"||"Rakityanskaya, Anna|Kijas, Anna|Kiley Jolicoeur"||||||||||||"Маріу́поль|Mariupol"|Theaters||Donetsk|"Донецька область|Donetsk Oblast"||||||||||||||||||||"Донецький академічний обласний драматичний театр  |Donetsk Academic Regional Drama Theater "|||||||||https://gallery.sucho.org/files/original/db036c66ad199ede75311c14020afe62.jpg|SUCHO|"Web Archived Objects"|1|1
75|https://gallery.sucho.org/items/show/75|"Віртуальна екскурсія Національний музей історії України|Virtual Tour National Museum of the History of Ukraine"|"Національний музей історії України"|[2016]|2016|"A 3D virtual tour of the National Museum of the History of Ukraine - The historical museum welcomes you! On 4 floors, the history from the appearance of the first man to the present is reproduced. About 850,000 unique exhibits illustrating the path of Ukrainians and telling about its past and present. Be curious, learn and reinterpret history.|віртуальна екскурсія - Вас вітає історичний музей! На 4 поверхах відтворено історію від появи першої людини до сьогодення. Близько 850000 укікальних експонатів, що ілюструють шлях українців та розповідають про його минуле та теперішнє. цікавтеся, пізнавайте та переосмислюйте історію.
"||"Museums|Музеї"|Ukrainian|"Original Source: <a href=""http://virtual.nmiu.org/"">http://virtual.nmiu.org/</a>"||"O'Keefe, Colleen|Kiley Jolicoeur"||||||||||||"Київ|Kyiv"|Museums||Kyiv|"Київ (місто)|Kyiv (city)"||||||||||||||||||||"Національний музей історії України|National Museum of the History of Ukraine"|||||||||https://gallery.sucho.org/files/original/83b9b66d9434f2fb14673f01032650af.png|SUCHO|"Web Archived Objects"|1|0
71|https://gallery.sucho.org/items/show/71|"[A Ballerina from the Kharkiv State Academic Opera and Ballet Theatre]"|"Бондарєв, Сергій (photographer)|Bondariev, Serhiǐ (photographer)"|[2017]|2017|"A photograph of a ballerina. Part of the project ""Kharkiv through the Art lens,"" created with the support of the Department of Investment Development and City Image Projects of the Kharkiv City Council, in partnership with the Kharkiv State Academic Opera and Ballet Theatre.|Харків у Фокусі Мистецтва. За підтримки Управління інвестиційного розвитку та іміджевих проектів Харківської міської ради. Партнер проекту - Харківський національний академічний театр опери та балету ім. М.В.Лисенка"||"Photographs|Фотографія|Theater|Театр|Dancers|Танцюристи"||"Original source: <a href=""http://hatob.com.ua/ukr/multimedia/foto/860-kharkiv-u-fokusi-mistetstva-kharkiv-in-the-focus-of-art"">http://hatob.com.ua/ukr/multimedia/foto/860-kharkiv-u-fokusi-mistetstva-kharkiv-in-the-focus-of-art</a>"||"Rakityanskaya, Anna|Kiley Jolicoeur"||||||||||||"Ха́рків|Kharkiv"|Theaters||Kharkiv|"Харківська́ о́бласть|Kharkiv Oblast"||||||||||||||||||||"Харківський національний академічний театр опери та балету ім. M.V. Лисенка|Kharkiv State Academic Opera and Ballet Theatre named after M. Lysenko"|||||||||https://gallery.sucho.org/files/original/f382fc567ffcf5f72b0e9bcdbf243b52.jpg|SUCHO|"Web Archived Objects"|1|0
149|https://gallery.sucho.org/items/show/149|"[Painting the interior of the Church of the Transfiguration, Kharkiv]"||[2017]|2017|"A man on scaffolding, painting the interior of the Church of the Transfiguration, Kharkiv, holding paint in one hand, and a thin paintbrush in the other."||"Religion|Релігія|Church buildings|Церковні будівлі|Art|Мистецтво|Painting|Живопис"||"Original source: <a href=""http://church-viktor.org/2017/12/17/po-vozmozhnosti-zhertvujte-na-rospis-xrama/"">http://church-viktor.org/2017/12/17/po-vozmozhnosti-zhertvujte-na-rospis-xrama/</a>"||"Tina Schneider"||||||||||||"Ха́рків|Kharkiv"|"Religious institutions"|||"Харківська́ о́бласть|Kharkiv Oblast"||||||||||||||||||||"Церковь Преображения Господня с нижним храмом св. мученика Виктора|Church of the Transfiguration"|||||||||https://gallery.sucho.org/files/original/17e75e01cf346de383d048d762ae3e80.jpg|SUCHO|"Web Archived Objects"|1|0
