﻿"Item Id"|"Item URI"|"Dublin Core:Title"|"Dublin Core:Creator"|"Dublin Core:Date"|"Dublin Core:Coverage"|"Dublin Core:Description"|"Dublin Core:Publisher"|"Dublin Core:Subject"|"Dublin Core:Language"|"Dublin Core:Identifier"|"Dublin Core:Rights"|"Dublin Core:Contributor"|"Dublin Core:Source"|"Dublin Core:Type"|"Dublin Core:Relation"|"Dublin Core:Format"|"Item Type Metadata:Biographical Text"|"Item Type Metadata:Occupation"|"Item Type Metadata:Death Date"|"Item Type Metadata:Birthplace"|"Item Type Metadata:Participants"|"Item Type Metadata:Birth Date"|"Item Type Metadata:Bibliography"|"Item Type Metadata:Institution location"|"Item Type Metadata:Institution type"|"Item Type Metadata:Media"|"Item Type Metadata:Institution Oblast"|"Item Type Metadata:Administrative District"|"Item Type Metadata:Email Body"|"Item Type Metadata:Interviewer"|"Item Type Metadata:Interviewee"|"Item Type Metadata:Location"|"Item Type Metadata:Transcription"|"Item Type Metadata:Local URL"|"Item Type Metadata:Original Format"|"Item Type Metadata:Physical Dimensions"|"Item Type Metadata:Duration"|"Item Type Metadata:Compression"|"Item Type Metadata:Producer"|"Item Type Metadata:Director"|"Item Type Metadata:Bit Rate/Frequency"|"Item Type Metadata:Time Summary"|"Item Type Metadata:Text"|"Item Type Metadata:Subject Line"|"Item Type Metadata:From"|"Item Type Metadata:To"|"Item Type Metadata:CC"|"Item Type Metadata:Host Institution"|"Item Type Metadata:Number of Attachments"|"Item Type Metadata:Standards"|"Item Type Metadata:Objectives"|"Item Type Metadata:Materials"|"Item Type Metadata:Lesson Plan Text"|"Item Type Metadata:URL"|"Item Type Metadata:Event Type"|tags|file|itemType|collection|public|featured
212|https://gallery.sucho.org/items/show/212|[Tryzub]||[unknown]|unknown|"[Tryzub. Early appearance of symbol of Ukraine. The trident carving was found in the remnants of the Tithe Church in Kyiv]"||"Sculpture|Скульптура"||"Original source: <a href=""https://nmiu.org/exposition/113-davnia-istoriia/256-ranni-slov-yani-ta-kijivska-rus"">https://nmiu.org/exposition/113-davnia-istoriia/256-ranni-slov-yani-ta-kijivska-rus</a>"||"Mira Barka"||||||||||||"Київ|Kyiv"|Museums|||"Київ (місто)|Kyiv (city)"||||||||||||||||||||"Національний Музей Історії України|Nat͡sional′nyǐ Muzeǐ Istoriï Ukraïny"|||||||||https://gallery.sucho.org/files/original/ad4060f2769a65cee2202eec21941422.jpg|SUCHO|"Web Archived Objects"|1|0
201|https://gallery.sucho.org/items/show/201|"Учні СШ №5|[Pupils of secondary school No. 5]"||[unknown]|unknown|"Schoolchildren seated indoors, looking at the camera."||"Children|Дітлахи|Schools|Школи"||"Original source: <a href=""http://irpinculture.org.ua/veterani-vorzel-s-koyi-biblioteki/#more-19351"">http://irpinculture.org.ua/veterani-vorzel-s-koyi-biblioteki/#more-19351</a>"||"Tina Schneider"||||||||||||"Ірпінь|Irpin"|"Local history and cultural sites"|||"Ки́ївська о́бласть|Kyiv Oblast"||||||||||||||||||||"Відділ культури, національностей та релігій Ірпінської міської ради|Department of Culture, Nationalities and Religions of Irpin City Council"|||||||||https://gallery.sucho.org/files/original/e912e943b1ec1dc706b7cb830516ba9e.jpg|SUCHO|"Web Archived Objects"|1|0
199|https://gallery.sucho.org/items/show/199|"Козак, головний персонаж Станіслав Мінчун|Cossack, the main character Stanislav Minchun"|"Янушкова, Саміра Вікторівна|I͡anushkova, Samira Viktorivna"|[unknown]|unknown|"Cossack, the main character Stanislav Minchun. Watercolor.|Козак, головний персонаж Станіслав Мінчун. Акварель."||"Art|Мистецтво|Painting|Живопис"||"Original resource: <a href=""https://www.dnipro.libr.dp.ua/Samira_Yanushkova_natkhnennya_v_akvareli"">https://www.dnipro.libr.dp.ua/Samira_Yanushkova_natkhnennya_v_akvareli</a>"||"Mira Barka"||||||||||||"Дніпро|Dnipro"|"Local history and cultural sites"|||"Дніпропетро́вська о́бласть|Dnipropetrovsk Oblast"||||||||||||||||||||"Портал ""ДніпроКультура""|Portal ""DniproKul′tura"""|||||||||https://gallery.sucho.org/files/original/ea3f30c0dcae5dfe8b1decd7de6e2fcf.jpg|SUCHO|"Web Archived Objects"|1|0
170|https://gallery.sucho.org/items/show/170|"Полтавська наречена|Poltava bride"|"Мартьіненко, Надежда|Mart′inenko Nadez͡hda"|[unknown]|unknown|"A bride from Poltava wearing a crown. Part of a larger exhibition titled: ""Wreath - Crown - Cap.""|Полтавська наречена. Виставка ""Вінок - Вінець - Очіпок"""||"Art|Мистецтво|Painting|Живопис"||"Original source: <a href=""http://www.history.odessa.ua/exhibitions/ex4.htm"">http://www.history.odessa.ua/exhibitions/ex4.htm</a>"||"Mira Barka"||||||||||||"Одесса|Odesa"|Museums|||"Оде́ська о́бласть|Odesa Oblast"||||||||||||||||||||"Одесский историко-краеведческий музей|Odesa Museum of Regional History"|||||||||https://gallery.sucho.org/files/original/cfab4b49ae64a6446b9ac833b1a278c0.jpg|SUCHO|"Web Archived Objects"|1|0
162|https://gallery.sucho.org/items/show/162|"Органній залі|Organ Hall"||[unknown]|unknown|"Panoramic view of the organ located at the Khmelnytskyi Regional Philharmonic Organ Hall."||"Architecture|Архитектура|Musical instruments|Музикальні інструменти"||"Original source: <a href=""https://oblfilarmonia.com/fotosesii"">https://oblfilarmonia.com/fotosesii</a>"||"Tina Schneider"||||||||||||"Хмельницької|Khmelnytskyi "|"Musical institutions"|||"Хмельни́цька о́бласть|Khmelnytskyi Oblast"||||||||||||||||||||"Хмельницької обласної філармонії|Khmelnytskyi Regional Philharmonic"|||||||||https://gallery.sucho.org/files/original/9cba8eb70686ffc09cde05f1caab550a.jpg|SUCHO|"Web Archived Objects"|1|0
158|https://gallery.sucho.org/items/show/158|"Несе Галя воду|Halya is carrying water"|"Рибак, Наталія |Rybak, Natalii͡a "|[unknown]|unknown|"A painting of a woman carrying water created in the style of Petrykivka, a traditional Ukrainian decorative painting style. The theme is related to a Ukrainian folk song, ""Несе Галя воду"" (Nese Halya vodu)."||"Art|Мистецтво|Painting|Живопис"||"Original source: <a href=""http://artmuseum.dp.ua/?p=8188"" target=""_blank"" rel=""noopener"">http://artmuseum.dp.ua/?p=8188</a>"||"Xenia Goldtmann"|http://artmuseum.dp.ua/?p=8188|||||||||||"Дніпро|Dnipro"|Museums|||"Дніпропетро́вська о́бласть|Dnipropetrovsk Oblast"||||||||||||||||||||"Дніпровський художній музей|Dnipro Art Museum "|||||||||https://gallery.sucho.org/files/original/4649b05f97c269518261f0882667a401.jpg|SUCHO|"Web Archived Objects"|1|0
156|https://gallery.sucho.org/items/show/156|"Рушник святковий відтворений за зразком ІХ сторіччя, Кремінський район|Festive towel based on a 9th century technique, Kremins'kyi district
"||[unknown]|unknown|"A festive towel reproduced according to a 9th century hand embroidery technique, and a cloth napkin decorated with a cross-stitch technique.|Святковий рушник, відтворений за зразком ІХ сторіччя, техніка занизування, Кремінський район та серветка, хрестова техніка, Лисичанськ."||"Art|Мистецтво|Embroidery|Вишивка"|Ukrainian|"Original source: <a href=""https://locnt.com.ua/fotogalereya/28-virtualna-vistavka-rushniki-ridnogo-krayu.html"">https://locnt.com.ua/fotogalereya/28-virtualna-vistavka-rushniki-ridnogo-krayu.html</a>"||"Mira Barka"||||||||||||"Луганськ|Luhansk"|"Local history and cultural sites"|||"Луга́нська о́бласть|Luhansk Oblast"||||||||||||||||||||"Луганський Обласний Центр Народної творчості|Luhansk Regional Center of Folk Art "|||||||||https://gallery.sucho.org/files/original/aeb11d198569b399b9cb684afbd15f03.jpeg|SUCHO|"Web Archived Objects"|1|0
148|https://gallery.sucho.org/items/show/148|"Піщанською|[Pishchanska]"||[unknown]|unknown|"Icon of the Mother of God, located in the Pisky settlement of the Izyum district."||"Icons|Ікони|Religion|Релігія"||"Original source: <a href=""https://izum.church.ua/svyatini-izyumskoji-jeparxiji/pishhanska-chudotvorna-ikona-bozhoji-materi/"">https://izum.church.ua/svyatini-izyumskoji-jeparxiji/pishhanska-chudotvorna-ikona-bozhoji-materi/</a>|Archived copy: <a href=""https://web.archive.org/web/20220930051511/https://izum.church.ua/svyatini-izyumskoji-jeparxiji/pishhanska-chudotvorna-ikona-bozhoji-materi/"">https://web.archive.org/web/20220930051511/https://izum.church.ua/svyatini-izyumskoji-jeparxiji/pishhanska-chudotvorna-ikona-bozhoji-materi/</a>"||"Tina Schneider"||||||||||||"Ізюм|Izium"|"Religious institutions"|||||||||||||||||||||||"Ізюмська єпархія|Izi͡ums′ka i͡eparkhii͡a"|||||||||https://gallery.sucho.org/files/original/ab5aed0fa6d62753a4630c57902acbce.jpg|SUCHO|"Web Archived Objects"|1|0
142|https://gallery.sucho.org/items/show/142|"Георгіївський храм с. Заворичі|St. George's Church, Zavorychi"||[unknown]|unknown|"Interior of St. George's Church located in Zavorychi, showing altar and ceiling paintings."||"Architecture|Архитектура|Church buildings|Церковні будівлі|Art|Мистецтво|Religion|Релігія"||"Original source: <a href=""http://www.boryspil-eparchy.org/index.php/zavorychi/160-hram-georgia-zavorychi.html"">http://www.boryspil-eparchy.org/index.php/zavorychi/160-hram-georgia-zavorychi.html</a>|Archived copy: <a href=""https://web.archive.org/web/20220425053148/http://www.boryspil-eparchy.org/index.php/zavorychi/160-hram-georgia-zavorychi.html"">https://web.archive.org/web/20220425053148/http://www.boryspil-eparchy.org/index.php/zavorychi/160-hram-georgia-zavorychi.html</a>"||"Tina Schneider|Kiley Jolicoeur"||||||||||||"Заворичі|Zavorychi"|"Religious institutions"|||"Ки́ївська о́бласть|Kyiv Oblast"||||||||||||||||||||"Українська Православна Церква Бориспільськa єпархія|Ukraïns′ka Pravoslavna T͡Serkva Boryspil′s′ka i͡eparkhii͡a"|||||||||https://gallery.sucho.org/files/original/4907d18cbefad012b3aec2ddcd321129.jpg|SUCHO|"Web Archived Objects"|1|0
134|https://gallery.sucho.org/items/show/134|"Драматическій театрь ""Соловцовь""|Drama Theatre ""Solovtsov"""||[unknown]|unknown|"Postcard of the building exterior of the National Academic Drama Theater named after Lesya Ukrainka (labeled as Drama Theatre ""Solovtsov"")."||"Architecture|Архитектура|Theater buildings|Театральні будівлі|Postcards|Листівки"|Ukrainian|"Original source: <a href=""https://lesyatheatre.com.ua/ukr/about/history"">https://lesyatheatre.com.ua/ukr/about/history</a>"||"Tina Schneider|Kiley Jolicoeur"||||||||||||"Київ|Kyiv"|Theaters||Kyiv|"Київ (місто)|Kyiv (city)"||||||||||||||||||||"Національний академічний драматичний театр ім. Лесі Українки|National Academic Drama Theater named after Lesya Ukrainka"|||||||||https://gallery.sucho.org/files/original/a9aad11193939a81f8250fe5538c38f5.jpg|SUCHO|"Web Archived Objects"|1|0
