﻿"Item Id"|"Item URI"|"Dublin Core:Title"|"Dublin Core:Creator"|"Dublin Core:Date"|"Dublin Core:Coverage"|"Dublin Core:Description"|"Dublin Core:Publisher"|"Dublin Core:Subject"|"Dublin Core:Language"|"Dublin Core:Identifier"|"Dublin Core:Rights"|"Dublin Core:Contributor"|"Dublin Core:Source"|"Dublin Core:Type"|"Dublin Core:Relation"|"Dublin Core:Format"|"Item Type Metadata:Biographical Text"|"Item Type Metadata:Occupation"|"Item Type Metadata:Death Date"|"Item Type Metadata:Birthplace"|"Item Type Metadata:Participants"|"Item Type Metadata:Birth Date"|"Item Type Metadata:Bibliography"|"Item Type Metadata:Institution location"|"Item Type Metadata:Institution type"|"Item Type Metadata:Media"|"Item Type Metadata:Institution Oblast"|"Item Type Metadata:Administrative District"|"Item Type Metadata:Email Body"|"Item Type Metadata:Interviewer"|"Item Type Metadata:Interviewee"|"Item Type Metadata:Location"|"Item Type Metadata:Transcription"|"Item Type Metadata:Local URL"|"Item Type Metadata:Original Format"|"Item Type Metadata:Physical Dimensions"|"Item Type Metadata:Duration"|"Item Type Metadata:Compression"|"Item Type Metadata:Producer"|"Item Type Metadata:Director"|"Item Type Metadata:Bit Rate/Frequency"|"Item Type Metadata:Time Summary"|"Item Type Metadata:Text"|"Item Type Metadata:Subject Line"|"Item Type Metadata:From"|"Item Type Metadata:To"|"Item Type Metadata:CC"|"Item Type Metadata:Host Institution"|"Item Type Metadata:Number of Attachments"|"Item Type Metadata:Standards"|"Item Type Metadata:Objectives"|"Item Type Metadata:Materials"|"Item Type Metadata:Lesson Plan Text"|"Item Type Metadata:URL"|"Item Type Metadata:Event Type"|tags|file|itemType|collection|public|featured
305|https://gallery.sucho.org/items/show/305|"Кудрявський скарб|[Kudryavsky treasure]"||"Second half of the 12th - the first half of the 13th century"|1150|"The treasure is made up of a kolt (temple pendant), gold necklace with 23 embossed beads, a bronze neck ornament, silver 3-bead earrings and two bracelets. It was discovered in Kyiv in 1986.|Золоте намисто з Кудрявського скарбу складалося із 23 намистин, виготовлених у техніці скані та тиснення. Майстерністю виконання вражає і срібний браслет-наруч ХІІ ст., виконаний у техніці черні.  Браслет складається з двох стулок, кожна з яких поділена на два яруси. У верхньому ярусі на черненому тлі вигравійовано 4 зображення, в центрі – сцена боротьби воїна з хижою твариною. На нижньому ярусі – рослинний орнамент.|This item was curated by J. Hamelin in Humanities 440B(H): “That Belongs in a Museum!” Museums and the Ownership of Antiquities, a course taught by Professor Nicole Ruane at the University of New Hampshire, Spring 2023."||"Clothing and ornamentation|Одяг та орнамент"||"Original source: <a href=""https://nmiu.org/archive-exhibit/1737-kudryavs-kij-skarb"">https://nmiu.org/archive-exhibit/1737-kudryavs-kij-skarb</a>"||"Hamelin, J"||||||||||||"Київ|Kyiv"|Museums|||"Київ (місто)|Kyiv (city)"||||||||||||||||||||"Національний музей історії України|National Museum of the History of Ukraine"|||||||||https://gallery.sucho.org/files/original/Kudryavsky-treasure.jpg|SUCHO|"Web Archived Objects"|1|0
204|https://gallery.sucho.org/items/show/204|"Мукачівський Псалтир|Mukachevo Psalter"||"[14th - 15th century]"|1300|"A parchment manuscript of the Mukachevo Psalter or a Book of Psalms created sometime during the 14th or the 15th century. It is part of the museum's rare book collection that spans and includes materials from the 14th to the late 17th century.|Мукачівський Псалтир. Рукопис. Пергамент. XIV - XV ст.
Закарпатський краєзнавчий музей"||"Manuscripts|Рукопис|Religion|Релігія"||"Original Source: <a href=""https://www.zkmuseum.com/p/blog-page_6498.html"">https://www.zkmuseum.com/p/blog-page_6498.html</a>"||"O'Keefe, Colleen"||Museums||||||||||"Ужгород|Uzhhorod"|Museums|||"Закарпатська область|Zakarpattia Oblast"||||||||||||||||||||"Закарпатський обласний краєзнавчий музей ім. Т. Легоцького|Transcarpathian Regional Museum of Local Lore named after T. Legotskoho"|||||||||https://gallery.sucho.org/files/original/eb3419c8da0ad4f29e4a6d8caa50678f.jpeg|SUCHO|"Web Archived Objects"|1|0
26|https://gallery.sucho.org/items/show/26|"Комплекс Петропавловского собора, общий вид с запада|The Peter and Paul Cathedral complex, general view from the west"|"Filin (photographer)"|"1400-1899|15th-19th centuries"|1400|"Cathedral of the Holy Apostles Peter and Paul in the city of Kamianets-Podilskyi. Roman Catholic Church (the main temple of the Kamianets diocese). Photo by: Filin (December 2012)|Кафедральный собор святых апостолов Петра и Павла в городе Каменец-Подольский. Римско-Католическая церковь (главный храм Каменецкой епархии). Автор фото: Filin (декабрь 2012)"||"Architecture|Архитектура|Mosques|Мечеті|Church buildings|Церковні будівлі"||"Original source: <a href=""http://zamki-kreposti.com.ua/hmelnickaya-oblast/kafedralnyj-sobor-petra-pavla-kamenec-podolskij/"">http://zamki-kreposti.com.ua/hmelnickaya-oblast/kafedralnyj-sobor-petra-pavla-kamenec-podolskij/</a>"||"Rakityanskaya, Anna|Kijas, Anna|Kiley Jolicoeur"|||||||||||||"Local history and cultural sites"|||||||||||||||||||||||"Замки, Крепости и Оборонные Храмы Украины|Castles, Fortresses and Defense Temples of Ukraine"|||||||||https://gallery.sucho.org/files/original/c161c94ac61d6dc42da9868ac71e289f.jpg,https://gallery.sucho.org/files/original/bfbb44b411ca2122bbaf4399b0e55814.jpg|SUCHO|"Web Archived Objects"|1|0
57|https://gallery.sucho.org/items/show/57|"Свято-Успенская Святогорская Лавра|The Holy Mountains Lavra of the Holy Dormition"|"Орлик, Сергей (photographer)|Orlik, Sergei (photographer)"|"1400-1499|15th century"|1400|"A <a href=""http://web.archive.org/web/20220520173937id_/http://svlavra.dn.ua/"">3D virtual tour</a> of the Holy Mountains Lavra of the Holy Dormition, an Orthodox Christian monastery on the banks of the Sivers′kyi Donets′ River."||"Architecture|Архитектура|Church buildings|Церковні будівлі"||"Original source: <a href=""http://svlavra.dn.ua/"">http://svlavra.dn.ua/</a>"||"Kijas, Anna|Kiley Jolicoeur"||||||||||||"Святогі́рськ|Sviatohirsk"|"Religious institutions"||Donetsk|"Донецька область|Donetsk Oblast"||||||||||||||||||||"Свято-Успенська Святогірська Лавра|The Holy Mountains Lavra of the Holy Dormition"|||||||||https://gallery.sucho.org/files/original/eef279d760169bf43a30652d77e9a5cf.png|SUCHO|"Web Archived Objects"|1|1
62|https://gallery.sucho.org/items/show/62|"Купча на продаж Гнатом Микитичем Івашці Сапежичу маєтку в Брацлавському повіті разом із селами та землями.|The bill of sale by Hnat Mykytych to Ivashka Sapezhych of a Bratslav district  estate with villages and lands."||1499|1499|"The bill of sale by Hnat Mykytych to Ivashka Sapezhych of a Bratslav district  estate with villages and lands. 1499.  Grand Duchy of Lithuania. Handwritten document.|Купча на продаж Гнатом Микитичем Івашці Сапежичу маєтку в Брацлавському повіті разом із селами та землями. 1499 р. Велике князівство Литовське. Рукописний документ."||"Documentation|Документа́ція"|"Old Ukrainian"|"Original Source: <a href=""https://nmiu.org/index.php/fondy-muzeiu/pysemni-pamiatky/rukopysni-dokumenty?rukopisn-dokumenti"">https://nmiu.org/index.php/fondy-muzeiu/pysemni-pamiatky/rukopysni-dokumenty?rukopisn-dokumenti</a>"||"O'Keefe, Colleen|Rakityanskaya, Anna|Kiley Jolicoeur"||||||||||||"Київ|Kyiv"|Museums||Kyiv|"Київ (місто)|Kyiv (city)"||||||||||||||||||||"Національний музей історії України|National Museum of the History of Ukraine"|||||||||https://gallery.sucho.org/files/original/6227b9ff21efc7b1199d8119a40a183f.jpg|SUCHO|"Web Archived Objects"|1|0
125|https://gallery.sucho.org/items/show/125|"Новый сводный реестр (dеftеr) санджака Хекеш, санджака Салазкирд с санджаком Такман|[The new consolidated register (defter) of the Sanjak of Hekesh, the Sanjak of Salazkird and the Sanjak of Takman]"||"1500-1599|16th century"|1500|"Two Turkish government defters (""defter"" from Persian - book, register) under the title ""New Consolidated Register"" are dated to the end of the 16th century.  The ""New Consolidated Register"" contains data on the most prominent representatives of the Turkish nobility with detailed information about each, as well as their possessions. These are large handwritten books (18x50 cm) in leather bindings with embossing.|Два турецких правительственных дефтера («дефтер» от перс. – книга, регистр) под названием «Новый сводный реестр…» датированы концом XVI в. «Новый сводный реестр» содержит данные о наиболее выдающихся представителях турецкого дворянства с подробными сведениями о каждом, а также об их владениях. Это рукописные книги большого размера 18х50 см в кожаных переплетах с тиснением."||"Registers|Реєстри"|Arabic|"Original source: <span data-sheets-value=""{&quot;1&quot;:2,&quot;2&quot;:&quot;http://escriptorium.univer.kharkov.ua/handle/1237075002/9921&quot;}"" data-sheets-userformat=""{&quot;2&quot;:13057,&quot;3&quot;:{&quot;1&quot;:0},&quot;11&quot;:4,&quot;12&quot;:0,&quot;15&quot;:&quot;Arial&quot;,&quot;16&quot;:10}"" data-sheets-hyperlink=""http://escriptorium.univer.kharkov.ua/handle/1237075002/9921""><a class=""in-cell-link"" href=""http://escriptorium.univer.kharkov.ua/handle/1237075002/9921"" target=""_blank"" rel=""noopener"">http://escriptorium.univer.kharkov.ua/handle/1237075002/9921</a></span>"||"Barış 'Barry' Akgün|Kiley Jolicoeur"||||||||||||"Ха́рків|Kharkiv"|Libraries||Kharkiv|"Харківська́ о́бласть|Kharkiv Oblast"||||||||||||||||||||"Центральна наукова бібліотека, Харківський національний університет імені В. Н. Каразіна|Central Scientific Library of V. N. Karazin, Kharkiv National University"|||||||||https://gallery.sucho.org/files/original/5309050af37d8a055bc33bbcf4f4d9ed.png|SUCHO|"Web Archived Objects"|1|0
21|https://gallery.sucho.org/items/show/21|"Апостол|Apostle"||"After 1595"|1595|"Apostle. After 1595, Vilno, Mamonich printing house.|Апостол. Після 1595 р. Вільно, друкарня Мамоничів"|"Вільно: друкарня Мамоничів|Vilnius: Mamonich Printing House"|"Books|Книги"|"Church Slavic"|"Original source: <a href=""https://nmiu.org/index.php/fondy-muzeiu/pysemni-pamiatky/starodruky?starodruki"">https://nmiu.org/index.php/fondy-muzeiu/pysemni-pamiatky/starodruky?starodruki</a>"||"Rakityanskaya, Anna |Kiley Jolicoeur"||||||||||||"Київ|Kyiv"|Museums||Kyiv|"Київ (місто)|Kyiv (city)"||||||||||||||||||||"Національний музей історії України|National Museum of the History of Ukraine"|||||||||https://gallery.sucho.org/files/original/3944a4dbe9fe219b8d9c0ef9a3a5304a.jpg|SUCHO|"Web Archived Objects"|1|0
99|https://gallery.sucho.org/items/show/99|"дерев’яний човен-довбанка|A wooden dovbank boat"||"1600-1699|17th century"|1600|"A wooden dovbank boat from the 17th century.|дерев’яний човен-довбанка XVIІ ст., тогочасні документи, предмети домашнього вжитку з дерева, глини і металу."||"Boats|Човни"||"Original source:&nbsp;<span data-sheets-value=""{&quot;1&quot;:2,&quot;2&quot;:&quot;http://volyn-kray-mus.at.ua/publ/ekspozicija/viddil_davnoji_istoriji_volini/7-1-0-6&quot;}"" data-sheets-userformat=""{&quot;2&quot;:1325825,&quot;3&quot;:{&quot;1&quot;:0},&quot;11&quot;:4,&quot;12&quot;:0,&quot;14&quot;:{&quot;1&quot;:2,&quot;2&quot;:1136076},&quot;15&quot;:&quot;Arial&quot;,&quot;16&quot;:10,&quot;21&quot;:1,&quot;23&quot;:1}"" data-sheets-hyperlink=""http://volyn-kray-mus.at.ua/publ/ekspozicija/viddil_davnoji_istoriji_volini/7-1-0-6""><a class=""in-cell-link"" href=""http://volyn-kray-mus.at.ua/publ/ekspozicija/viddil_davnoji_istoriji_volini/7-1-0-6"" target=""_blank"" rel=""noopener"">http://volyn-kray-mus.at.ua/publ/ekspozicija/viddil_davnoji_istoriji_volini/7-1-0-6</a></span>|Archived copy:<a href=""https://web.archive.org/web/20220601122432/http://volyn-kray-mus.at.ua/publ/ekspozicija/viddil_davnoji_istoriji_volini/7-1-0-6""> https://web.archive.org/web/20220601122432/http://volyn-kray-mus.at.ua/publ/ekspozicija/viddil_davnoji_istoriji_volini/7-1-0-6</a>"||"Barış 'Barry' Akgün|Kiley Jolicoeur"||||||||||||"Луцьк|Lutsk"|Museums||Volyn|"Воли́нська о́бласть|Volyn Oblast"||||||||||||||||||||"Волинський краєзнавчий музей|Volyn Regional Historical Museum"|||||||||https://gallery.sucho.org/files/original/ca5b3ce3582ebe1703fff4afad4cd348.jpg|SUCHO|"Web Archived Objects"|1|0
118|https://gallery.sucho.org/items/show/118|"Служба Софии, Премудрости Божией|[Service of Sophia, Wisdom of God]"||"1600-1646|First half of the 17th century"|1600|"This manuscript may be a copy of the Polyeleos,  ""Service of Sophia, the Wisdom of God, which is in the Great New City,” compiled in the 1st half of the 17th century (before 1646) by Prince Simeon Shakhovsky.|Вероятно, данная рукопись является списком составленной в 1-й половине XVII столетия (до 1646 г.) князем Симеоном Шаховским полиелеосной «Службы Софии Премудрости Божии, яже в Великом Нове граде». Молитвам предшествует увещание – наставление читателю."||"Manuscripts|Рукопис|Religion|Релігія"|Ukrainian|"Original source: <span data-sheets-value=""{&quot;1&quot;:2,&quot;2&quot;:&quot;http://escriptorium.univer.kharkov.ua/handle/1237075002/4125&quot;}"" data-sheets-userformat=""{&quot;2&quot;:13057,&quot;3&quot;:{&quot;1&quot;:0},&quot;11&quot;:4,&quot;12&quot;:0,&quot;15&quot;:&quot;Arial&quot;,&quot;16&quot;:10}"" data-sheets-hyperlink=""http://escriptorium.univer.kharkov.ua/handle/1237075002/4125""><a class=""in-cell-link"" href=""http://escriptorium.univer.kharkov.ua/handle/1237075002/4125"" target=""_blank"" rel=""noopener"">http://escriptorium.univer.kharkov.ua/handle/1237075002/4125</a></span>"||"Barış 'Barry' Akgün|Kiley Jolicoeur"||||||||||||"Ха́рків|Kharkiv"|Libraries||Kharkiv|"Харківська́ о́бласть|Kharkiv Oblast"||||||||||||||||||||"Харківський національний університет імені В. Н. Каразіна|Central Scientific Library of V. N. Karazin, Kharkiv National University"|||||||||https://gallery.sucho.org/files/original/e8ff70886ef4e1f9bef6c7c823e13a50.png|SUCHO|"Web Archived Objects"|1|0
20|https://gallery.sucho.org/items/show/20|"Святий Миколай|Saint Nicholas"|"Автор невідомий|Author unknown"|"1650-1699|17th century (second half)"|1650|"Icon depicting St. Nicholas in episcopal vestments, who blesses with his right hand and holds the Gospel in his left.
Material / technique: wood / levkas / tempera / silvering /
Sizes: 98 x 76.5 cm|Ікона, Святий Миколай у єпископському вбранні, правою рукою благословляє, лівою тримає Євангеліє.
Material / technique: дерево / левкас / темпера / посріблення /
Sizes: 98 х 76,5 сm"||"Art|Мистецтво|Painting|Живопис|Icons|Ікони"||"Original source: <a href=""https://hutsul.museum/eng/collection/item/12372/"">https://hutsul.museum/eng/collection/item/12372/</a>|Archived copy: <a href=""https://replayweb.page/?source=https://files.sucho.org/archives/hutsul-museum.wacz"">https://replayweb.page/?source=https://files.sucho.org/archives/hutsul-museum.wacz</a>|Exhibits registration number: KN23212-G580"||"Rakityanskaya, Anna |Kijas, Anna"||||||||||||"Коломия|Kolomyia"|"Art Museums and galleries"||Ivano-Frankivsk|"Іва́но-Франкі́вська о́бласть|Ivano-Frankivsk Oblast"||||||||||||||||||||"Національний музей народного мистецтва Гуцульщини та Покуття імені Йосафата Кобринського|The National Museum of Hutsulshchyna & Pokuttya Folk Art named after Yosaphat Kobrynsky"|||||||||https://gallery.sucho.org/files/original/b3f3d18c7a710ad5a46b0ec66427327c.jpg|SUCHO|"Web Archived Objects"|1|0
