﻿"Item Id"|"Item URI"|"Dublin Core:Title"|"Dublin Core:Creator"|"Dublin Core:Date"|"Dublin Core:Coverage"|"Dublin Core:Description"|"Dublin Core:Publisher"|"Dublin Core:Subject"|"Dublin Core:Language"|"Dublin Core:Identifier"|"Dublin Core:Rights"|"Dublin Core:Contributor"|"Dublin Core:Source"|"Dublin Core:Type"|"Dublin Core:Relation"|"Dublin Core:Format"|"Item Type Metadata:Biographical Text"|"Item Type Metadata:Occupation"|"Item Type Metadata:Death Date"|"Item Type Metadata:Birthplace"|"Item Type Metadata:Participants"|"Item Type Metadata:Birth Date"|"Item Type Metadata:Bibliography"|"Item Type Metadata:Institution location"|"Item Type Metadata:Institution type"|"Item Type Metadata:Media"|"Item Type Metadata:Institution Oblast"|"Item Type Metadata:Administrative District"|"Item Type Metadata:Email Body"|"Item Type Metadata:Interviewer"|"Item Type Metadata:Interviewee"|"Item Type Metadata:Location"|"Item Type Metadata:Transcription"|"Item Type Metadata:Local URL"|"Item Type Metadata:Original Format"|"Item Type Metadata:Physical Dimensions"|"Item Type Metadata:Duration"|"Item Type Metadata:Compression"|"Item Type Metadata:Producer"|"Item Type Metadata:Director"|"Item Type Metadata:Bit Rate/Frequency"|"Item Type Metadata:Time Summary"|"Item Type Metadata:Text"|"Item Type Metadata:Subject Line"|"Item Type Metadata:From"|"Item Type Metadata:To"|"Item Type Metadata:CC"|"Item Type Metadata:Host Institution"|"Item Type Metadata:Number of Attachments"|"Item Type Metadata:Standards"|"Item Type Metadata:Objectives"|"Item Type Metadata:Materials"|"Item Type Metadata:Lesson Plan Text"|"Item Type Metadata:URL"|"Item Type Metadata:Event Type"|tags|file|itemType|collection|public|featured
185|https://gallery.sucho.org/items/show/185|"Собора Архістратига Божого Михаїла<quillbot-extension-portal></quillbot-extension-portal><quillbot-extension-portal></quillbot-extension-portal>|[Cathedral of St. Michael the Archangel, Mariupol]"|" Константинов, В. Н. |Кузьминков, Л. Н. | Konstantinow,  V. N.|Kuzminkow, L. N. "|1997|1900|"Photos of the Church of St. Archangel Michael in Mariupol"||"Architecture|Архитектура|Church buildings|Церковні будівлі|Religion|Релігія|Photographs|Фотографія"||"Original source: <a href=""https://mistomariupol.com.ua/uk/sobor-arhistratiga-bozhogo-mihayila-na-livoberezhzhi/"">https://mistomariupol.com.ua/uk/sobor-arhistratiga-bozhogo-mihayila-na-livoberezhzhi/</a><quillbot-extension-portal></quillbot-extension-portal><quillbot-extension-portal></quillbot-extension-portal>"||"Madeline Gordon|Kiley Jolicoeur"||"Local history and cultural sites"||jpeg||||||||"Маріуполь|Mariupol"|"Local history and cultural sites"|||"Донецька область|Donetsk Oblast"||||||||||||||||||||"Маріупольска міська рада|Mariupol City Council"|||||||||https://gallery.sucho.org/files/original/d629ee29843950bcad2eea465db01a58.jpg,https://gallery.sucho.org/files/original/8640954096fdd1003cc60da4c149d0e0.jpg,https://gallery.sucho.org/files/original/9b927115828dc3f8173d579831743328.jpg|SUCHO|"Web Archived Objects"|1|0
36|https://gallery.sucho.org/items/show/36|"Collage of selection from the Museum of Kharkiv School of Photography collection
"|"Davidoff, Jonathan"|"2022-05-21|2022 May 21"|2022|"Collage created with images from the Museum of Kharkiv School of Photography collection."||"Art|Мистецтво|Photographs|Фотографія"||"Original source: <a href=""moksop.org"">moksop.org</a>"|"CC BY-SA"|"Anna Kijas|Kiley Jolicoeur"||||||||||||"Ха́рків|Kharkiv"|"Art Museums and galleries"||Kharkiv|"Харківська́ о́бласть|Kharkiv Oblast"||||||||||||||||||||"Museum of Kharkiv School of Photography"|||||||||https://gallery.sucho.org/files/original/aa780246101390a992065eeb41a57ba5.png|SUCHO|"SUCHO Artwork"|1|0
195|https://gallery.sucho.org/items/show/195|"[Українка танцює перед оригіналом Бенксі в Бучі, Ки́ївська о́бласть]|[Ukrainian girl dances in front of a Banksy original in Bucha, Kyiv Oblast]"|"Goss, Stephan"|"2022-11-27|2022 November 27th"|2022|"Ukrainian girl dances in front of a Banksy original in Bucha. ""I got lucky on that one, the girl showed up at the perfect moment!"" - quote Stephan Goss on Twitter."||"Art|Мистецтво|Photographs|Фотографія"||"Original source: <a href=""https://stephangoss.com/work"">https://stephangoss.com/work</a>"||"Mira Barka"|||||||||||||"Local history and cultural sites"|||||||||||||||||||||||https://stephangoss.com/|||||||||https://gallery.sucho.org/files/original/5531c1e0cbf27c25c08350344d8351b9.jpg|SUCHO|"Web Archived Objects"|1|0
71|https://gallery.sucho.org/items/show/71|"[A Ballerina from the Kharkiv State Academic Opera and Ballet Theatre]"|"Бондарєв, Сергій (photographer)|Bondariev, Serhiǐ (photographer)"|[2017]|2017|"A photograph of a ballerina. Part of the project ""Kharkiv through the Art lens,"" created with the support of the Department of Investment Development and City Image Projects of the Kharkiv City Council, in partnership with the Kharkiv State Academic Opera and Ballet Theatre.|Харків у Фокусі Мистецтва. За підтримки Управління інвестиційного розвитку та іміджевих проектів Харківської міської ради. Партнер проекту - Харківський національний академічний театр опери та балету ім. М.В.Лисенка"||"Photographs|Фотографія|Theater|Театр|Dancers|Танцюристи"||"Original source: <a href=""http://hatob.com.ua/ukr/multimedia/foto/860-kharkiv-u-fokusi-mistetstva-kharkiv-in-the-focus-of-art"">http://hatob.com.ua/ukr/multimedia/foto/860-kharkiv-u-fokusi-mistetstva-kharkiv-in-the-focus-of-art</a>"||"Rakityanskaya, Anna|Kiley Jolicoeur"||||||||||||"Ха́рків|Kharkiv"|Theaters||Kharkiv|"Харківська́ о́бласть|Kharkiv Oblast"||||||||||||||||||||"Харківський національний академічний театр опери та балету ім. M.V. Лисенка|Kharkiv State Academic Opera and Ballet Theatre named after M. Lysenko"|||||||||https://gallery.sucho.org/files/original/f382fc567ffcf5f72b0e9bcdbf243b52.jpg|SUCHO|"Web Archived Objects"|1|0
276|https://gallery.sucho.org/items/show/276|"Історико-етнографічний мистецький альбом Гончара І.М. «Україна та Українці». Том «Полтавщина»|The historical ethnographic art album by Ivan Honchar 'Ukraine and Ukrainians'. Volume 'Poltava region'"|"Гончар, Іван |Honchar, Ivan"|"late 1960s - early 1990s"|1965|"An image from Ivan Honchar's Historical Ethnographic Art Album, 'Ukraine and Ukrainians,' volume 'Poltava region.' Ivan Honchar Museum, https://honchar.org.ua/en/collections/detail/3070. "||"Art|Мистецтво|Books|Photographs|Фотографія|Clothing and ornamentation|Одяг та орнамент|Книги"|Ukrainian|"Original source: <a href=""https://honchar.org.ua/collections/detail/3070"">https://honchar.org.ua/collections/detail/3070</a>|Registration number: КН-12737/1-12737/83"||||||||||||||"Київ|Kyiv"|Museums|||"Київ (місто)|Kyiv (city)"||||||||||||||||||||"Музей Івана Гончара|Ivan Honchar Museum"|||||||||https://gallery.sucho.org/files/original/93561f2423826ba67a32843aa478f3ae.png|SUCHO|"Web Archived Objects"|1|0
316|https://gallery.sucho.org/items/show/316|"Історико-етнографічний мистецький альбом Гончара І.М. «Україна та Українці». Том «Полтавщина»|Historical Ethnographic Art Album of 'Ukraine and Ukrainians,' volume 'Poltava region'"|"Гончар, Іван|Honchar, Ivan"|"late 1960s - early 1990s"|1965|"An album of art and photographs created by Ivan Hochar.  It contains pictures of art and ethnographic information of the Poltava region, its people, and its culture. Part of a larger collection of volumes showing Ukraine and its people.|This item was curated by Nicholas Sullivan in Humanities 440B(H): “That Belongs in a Museum!” Museums and the Ownership of Antiquities, a course taught by Professor Nicole Ruane at the University of New Hampshire, Spring 2023."||"Art|Мистецтво|Books|Photographs|Фотографія|Clothing and ornamentation|Одяг та орнамент|Книги"|Ukrainian|"Original source: <a href=""https://honchar.org.ua/en/collections/detail/3070"">https://honchar.org.ua/en/collections/detail/3070</a>|Registration number: КН-12737/1-12737/83"||"Sullivan, Nicholas"||||||||||||"Київ|Kyiv"|Museums|||"Київ (місто)|Kyiv (city)"||||||||||||||||||||"Музей Івана Гончара|Ivan Honchar Museum"|||||||||https://gallery.sucho.org/files/original/ethnographic_album.jpeg|SUCHO|"Web Archived Objects"|1|0
181|https://gallery.sucho.org/items/show/181|"Наталка Полтавка|[Natalka Poltavka]"|"Лисенко, Микола|Lysenko, Mykola

"|1983|1983|"Photo of performer performing the song “Embroidered. King of Ukraine"" in a 1983 production of the Opera ""Natalka-Poltavka"" to the music of Alla Zagaykevich based on a libretto by Sergei Zhadan in the director's version by Rostislav Derzhipilsky."||"Opera|Опера|Theater|Театр|Actors|Актори|Photographs|Фотографія"||"Original source: http://hatob.com.ua/ukr/natalka-poltavka"||"Madeline Gordon|Kiley Jolicoeur"|"Kharkiv National Academic Opera and Ballet Theater"|"Local history and cultural sites"||jpg||||||||"Харків|Kharkiv"|Theaters|||"Харківська́ о́бласть|Kharkiv Oblast"||||||||||||||||||||"Харківський академічний театр опери та балету ім. М.В. Лисенка|Kharkiv National Academic Opera and Ballet Theater"|||||||||https://gallery.sucho.org/files/original/0721818b83ab193479a6b045c498547d.jpg|SUCHO|"Web Archived Objects"|1|0
186|https://gallery.sucho.org/items/show/186|"Донецький академічний обласний драматичний театр в Маріуполі|Donetsk Academic Regional Drama Theater in Mariupol"|"Малишенко, Олег Олексійович
|Malyshenko, Oleh Oleksiǐovych
|Крилов, O.|Krylov, O."|1959|1959|"Drama Theater in Mariupol. The house is built of Crimean inkerman gray stone in the style of monumental classicism with a huge number of stucco decorated components. On the facade of the building there is a sculptural composition, where the main role is given to metallurgists and farmers as the main professions of the Azov region, to whom the patrons of art perform a laudatory ode. As a result of the bombing the theater was destroyed on 17th March 2022.|Драматичний театр в Маріуполі. Будинок побудований з кримського інкерманського сірого каменю в стилі монументального класицизму з величезним числом ліпних декорованих компонентів. На фасаді будівлі знаходиться скульптурна композиція, де основна роль відводиться металургам і хліборобам як головним професіями Приазовського краю, хвалебну оду яким виконують покровительки мистецтва. Внаслідок бомбардування театр було зруйновано 17 березня 2022 року."||"Theater buildings|Театральні будівлі|Architecture|Архитектура|Photographs|Фотографія"||"Original source: <a href=""https://mistomariupol.com.ua/uk/sliders/kultura/"">https://mistomariupol.com.ua/uk/sliders/kultura/</a>"||"Mira Barka"||||||||||||"Маріуполь|Mariupol"|"Local history and cultural sites"|||"Донецька область|Donetsk Oblast"||||||||||||||||||||"Маріупольска міська рада|Mariupol City Council"|||||||||https://gallery.sucho.org/files/original/c9e97a428a76d5c30a73555ae3018276.jpg|SUCHO|"Web Archived Objects"|1|0
191|https://gallery.sucho.org/items/show/191|"[Херсонщина. Дівчина зі скляним намистом.]|[Kherson region. Girl with a glass necklace.]"|"Малюкова, Ксенія |Mali͡ukova, Ksenii͡a "|2018|2018|"In the Kherson Region, Ksenia Malyukova and her creative group visited the village of Mala Kardashinka, Holoprystan district. This is an ancient farm of Oleshkiv Volost, Dnipro County, Tavriy Province, founded in 1837 as a result of the reorganization of the Kardashyn farms. The necklace looks quite unusual. In the South, such a glass necklace, similar to a bright Christmas tree decoration, was called ""scales"" and was worn on major holidays.|На Херсонщині Ксенія Малюкова та її творча група завітали в село Мала Кардашинка Голопристанського району. Це — старовинний хутір Олешківської волості Дніпровського повіту Таврійської губернії, заснований у 1837 році внаслідок реорганізації Кардашинських хуторів. Намисто виглядає досить незвично. На Півдні таке скляне намисто, схоже на яскраву ялинкову прикрасу, називали «лускавками» й надягали його на великі свята."||"Clothing and ornamentation|Одяг та орнамент|Photographs|Фотографія"||"Original source: <a href=""https://ocnt.com.ua/zhivij-svit-starix-svitlin-pivden/"">https://ocnt.com.ua/zhivij-svit-starix-svitlin-pivden/</a>"||"Mira Barka"||||||||||||"Миколаїв|Mykolaiv "|"Local history and cultural sites"|||"Микола́ївська о́бласть|Mykolaiv Oblast"||||||||||||||||||||"Миколаївський обласний центр народної творчості|Mykolaïvs′kyǐ oblasnyǐ t͡sentr narodnoï tvorchosti"|||||||||https://gallery.sucho.org/files/original/56f1eb8467843fe0cbfa8eeada281163.jpg|SUCHO|"Web Archived Objects"|1|0
192|https://gallery.sucho.org/items/show/192|"[Одещина. Дівчина з реконструкцією весільного вінка.]|[Odesa region. Girl with reconstruction of wedding wreath.]"|"Малюкова, Ксенія|Mali͡ukova, Ksenii͡a"|2018|2018|"Odesa region. The reconstruction of an ancient wedding wreath from village of Zagnitkiv. There is a lot decorated with colored foil, drops of wax and ""candies"" - twisted cylinders made of corrugated paper.|Одещина. Pеконструкція старовинного весільного віночка із Загнітків. Тут багато декорованого кольоровою фольгою, крапельками воску і «цукерками» — крученими циліндриками з гофрованого паперу."||"Clothing and ornamentation|Одяг та орнамент|Photographs|Фотографія"||"Original source: <a href=""https://ocnt.com.ua/zhivij-svit-starix-svitlin-pivden/"">https://ocnt.com.ua/zhivij-svit-starix-svitlin-pivden/</a>"||"Mira Barka"||||||||||||"Миколаїв|Mykolaiv"|"Local history and cultural sites"|||"Микола́ївська о́бласть|Mykolaiv Oblast"||||||||||||||||||||"Миколаївський обласний центр народної творчості|Mykolaïvs′kyǐ oblasnyǐ t͡sentr narodnoï tvorchosti"|||||||||https://gallery.sucho.org/files/original/5056d4869adc20258a667f2ead792a85.jpg|SUCHO|"Web Archived Objects"|1|0
