﻿"Item Id"|"Item URI"|"Dublin Core:Title"|"Dublin Core:Creator"|"Dublin Core:Date"|"Dublin Core:Coverage"|"Dublin Core:Description"|"Dublin Core:Publisher"|"Dublin Core:Subject"|"Dublin Core:Language"|"Dublin Core:Identifier"|"Dublin Core:Rights"|"Dublin Core:Contributor"|"Dublin Core:Source"|"Dublin Core:Type"|"Dublin Core:Relation"|"Dublin Core:Format"|"Item Type Metadata:Biographical Text"|"Item Type Metadata:Occupation"|"Item Type Metadata:Death Date"|"Item Type Metadata:Birthplace"|"Item Type Metadata:Participants"|"Item Type Metadata:Birth Date"|"Item Type Metadata:Bibliography"|"Item Type Metadata:Institution location"|"Item Type Metadata:Institution type"|"Item Type Metadata:Media"|"Item Type Metadata:Institution Oblast"|"Item Type Metadata:Administrative District"|"Item Type Metadata:Email Body"|"Item Type Metadata:Interviewer"|"Item Type Metadata:Interviewee"|"Item Type Metadata:Location"|"Item Type Metadata:Transcription"|"Item Type Metadata:Local URL"|"Item Type Metadata:Original Format"|"Item Type Metadata:Physical Dimensions"|"Item Type Metadata:Duration"|"Item Type Metadata:Compression"|"Item Type Metadata:Producer"|"Item Type Metadata:Director"|"Item Type Metadata:Bit Rate/Frequency"|"Item Type Metadata:Time Summary"|"Item Type Metadata:Text"|"Item Type Metadata:Subject Line"|"Item Type Metadata:From"|"Item Type Metadata:To"|"Item Type Metadata:CC"|"Item Type Metadata:Host Institution"|"Item Type Metadata:Number of Attachments"|"Item Type Metadata:Standards"|"Item Type Metadata:Objectives"|"Item Type Metadata:Materials"|"Item Type Metadata:Lesson Plan Text"|"Item Type Metadata:URL"|"Item Type Metadata:Event Type"|tags|file|itemType|collection|public|featured
292|https://gallery.sucho.org/items/show/292|"Вінок весільний|Wedding Flower Crown"||"circa 20th century"|1900|"A traditional wedding wreath/flower crown. It is handmade using cutting and waxing techniques and is crafted out of paper, foil, paraffin, and wire.|This item was curated by Alexa Bonenfant in Humanities 440B(H): “That Belongs in a Museum!” Museums and the Ownership of Antiquities, a course taught by Professor Nicole Ruane at the University of New Hampshire, Spring 2023."||"Clothing and Ornamentation|Одяг та орнамент|Jewelry|прикрас"||"Original source: <a href=""https://honchar.org.ua/collections/detail/2830"">https://honchar.org.ua/collections/detail/2830</a>|Registration number: KN-15487"||"Bonenfant, Alexa"||||||||||||"Київ|Kyiv"|Museums|||"Київська область|Kyiv Oblast"||||||||||||||||||||"Музей Івана Гончара|Ivan Honchar Museum"|||||||||https://gallery.sucho.org/files/original/weddingflowercrown-kh15487.jpg|SUCHO|"Web Archived Objects"|1|0
296|https://gallery.sucho.org/items/show/296|"Вінок весільний на два обручі|Wedding Flower Crown With Two Hoops"||"circa 20th century"|1900|"This traditional Ukrainian Flower crown was made using paper, foil, wax, and wire, and techniques such as cutting, and encaustic, which is hot wax painting. Crowns such as this one were worn by women of marital age to represent purity.|This item was curated by Anastasia Bourassa in Humanities 440B(H): “That Belongs in a Museum!” Museums and the Ownership of Antiquities, a course taught by Professor Nicole Ruane at the University of New Hampshire, Spring 2023."||"Clothing and ornamentation|Одяг та орнамент|Jewelry|Прикрас"||"Original source: <a href=""https://honchar.org.ua/en/collections/detail/2834"">https://honchar.org.ua/en/collections/detail/2834</a>|Registration number: НДФ-4776"||"Bourassa, Anastasia"||||||||||||"Київ|Kyiv"|Museums|||"Київська область|Kyiv Oblast"||||||||||||||||||||"Музей Івана Гончара|Ivan Honchar Museum"|||||||||https://gallery.sucho.org/files/original/honchar_crown_NDF-4776.jpg|SUCHO|"Web Archived Objects"|1|0
16|https://gallery.sucho.org/items/show/16|"Газова квіточка|Gas Flower"|"Войцехов, Леонід|Voǐt͡sekhov, Leonid "|2007|2007|"Technique: painting
Dimensions: 100 cm x 150 cm
Materials: oil, canvas|Техніка: живопис
Розміри: 100 см x 150 см
Матеріали: олія, полотно"||"Art|Мистецтво|Painting|Живопис"||"Original Source: <a href=""https://archive.pinchukartcentre.org/works/leonid-vojtsehov-2007-gazova-kvitochka-pol"">https://archive.pinchukartcentre.org/works/leonid-vojtsehov-2007-gazova-kvitochka-pol</a>|Archived copy: <a href=""https://archive.org/details/sucho-id-5400495337e4962a1e25a96b7ce773834f9f0f44"">https://archive.org/details/sucho-id-5400495337e4962a1e25a96b7ce773834f9f0f44</a>"||"Jolicoeur, Kiley|Rakityanskaya, Anna "||||||||||||"Київ|Kyiv"|"Art Museums and galleries"|||"Ки́ївська о́бласть|Kyiv Oblast"||||||||||||||||||||PinchukArtCentre|||||||||https://gallery.sucho.org/files/original/0b1399e31eadf5dba4380e37e4f3550d.jpg|SUCHO|"Web Archived Objects"|1|0
142|https://gallery.sucho.org/items/show/142|"Георгіївський храм с. Заворичі|St. George's Church, Zavorychi"||[unknown]|unknown|"Interior of St. George's Church located in Zavorychi, showing altar and ceiling paintings."||"Architecture|Архитектура|Church buildings|Церковні будівлі|Art|Мистецтво|Religion|Релігія"||"Original source: <a href=""http://www.boryspil-eparchy.org/index.php/zavorychi/160-hram-georgia-zavorychi.html"">http://www.boryspil-eparchy.org/index.php/zavorychi/160-hram-georgia-zavorychi.html</a>|Archived copy: <a href=""https://web.archive.org/web/20220425053148/http://www.boryspil-eparchy.org/index.php/zavorychi/160-hram-georgia-zavorychi.html"">https://web.archive.org/web/20220425053148/http://www.boryspil-eparchy.org/index.php/zavorychi/160-hram-georgia-zavorychi.html</a>"||"Tina Schneider|Kiley Jolicoeur"||||||||||||"Заворичі|Zavorychi"|"Religious institutions"|||"Ки́ївська о́бласть|Kyiv Oblast"||||||||||||||||||||"Українська Православна Церква Бориспільськa єпархія|Ukraïns′ka Pravoslavna T͡Serkva Boryspil′s′ka i͡eparkhii͡a"|||||||||https://gallery.sucho.org/files/original/4907d18cbefad012b3aec2ddcd321129.jpg|SUCHO|"Web Archived Objects"|1|0
25|https://gallery.sucho.org/items/show/25|"Дволикий лев|Double-faced lion"||"1700-1849|18th-early 19th century"|1700|"Vessel. XVIII - early XIX century.  Village Sukhyny, Kaniv district, Kyiv province.|Посудина. XVIII – початок ХІХ ст. с. Сухини, Канівський пов., Київська губ."||"Art|Мистецтво|Ceramics|Кераміка"||"Original source: <a href=""https://mundm.kiev.ua/COLLECTN/CERAMICS.HTM"">https://mundm.kiev.ua/COLLECTN/CERAMICS.HTM</a>"||"Rakityanskaya, Anna|Kijas, Anna|Kiley Jolicoeur"||||||||||||"Київ|Kyiv"|"Art Museums and galleries"||Kyiv|"Ки́ївська о́бласть|Kyiv Oblast"||||||||||||||||||||"Національний музей українського народного декоративного мистецтва|National Folk Decorative Art Museum"|||||||||https://gallery.sucho.org/files/original/fede40d7015e794a8cdca8a299822118.png|SUCHO|"Web Archived Objects"|1|0
83|https://gallery.sucho.org/items/show/83|"Іванків єврейський|Jewish Ivankiv"||"2021-11-29|2021 November 29"|2021|"An online exhibition dedicated to the 70th anniversary of the State of Israel held on November 29, 2021 from 8 PM to 10:30 PM. It was co-organized by Kolesnikova Klavdii͡a Isaakivna  who spoke about the birth of the state of Israel and the role of people from Ukraine.|29 листопада 2021 року (з 20.00до 22.30) пройшла онлайн – виставка присвячена 70- річчю Держави Ізраїль, в якій прийняв участь історико-краєзнавчий музей смт Іванків. Співорганізатор виставки Колеснікова Клавдія Ісааківна розповіла про зародження держави Ізраїль та роль вихідців з України зокрема наших земляків Ісхак Рабін та його батька Нехімія Рабічов уроженці села Сидоровичі, та дружину засновника флоту Ізраїля Голду Мейр, яка похоронена на єврейському кладовищі."||"Jewish people|Юдеї"|Ukrainian|"Original source:<span data-sheets-value=""{&quot;1&quot;:2,&quot;2&quot;:&quot;https://web.archive.org/web/20220228013610/https://ivankiv-museum.site/%D1%96%D0%B2%D0%B0%D0%BD%D0%BA%D1%96%D0%B2-%D1%94%D0%B2%D1%80%D0%B5%D0%B9%D1%81%D1%8C%D0%BA%D0%B8%D0%B9&quot;}"" data-sheets-userformat=""{&quot;2&quot;:13057,&quot;3&quot;:{&quot;1&quot;:0},&quot;11&quot;:4,&quot;12&quot;:0,&quot;15&quot;:&quot;Arial&quot;,&quot;16&quot;:10}"" data-sheets-hyperlink=""https://web.archive.org/web/20220228013610/https://ivankiv-museum.site/%D1%96%D0%B2%D0%B0%D0%BD%D0%BA%D1%96%D0%B2-%D1%94%D0%B2%D1%80%D0%B5%D0%B9%D1%81%D1%8C%D0%BA%D0%B8%D0%B9""> <a class=""in-cell-link"" href=""https://web.archive.org/web/20220228013610/https://ivankiv-museum.site/%D1%96%D0%B2%D0%B0%D0%BD%D0%BA%D1%96%D0%B2-%D1%94%D0%B2%D1%80%D0%B5%D0%B9%D1%81%D1%8C%D0%BA%D0%B8%D0%B9"" target=""_blank"" rel=""noopener"">https://web.archive.org/web/20220228013610/https://ivankiv-museum.site/%D1%96%D0%B2%D0%B0%D0%BD%D0%BA%D1%96%D0%B2-%D1%94%D0%B2%D1%80%D0%B5%D0%B9%D1%81%D1%8C%D0%BA%D0%B8%D0%B9</a></span>"||"Barış 'Barry' Akgün|Kiley Jolicoeur"||||||||||||"Іва́нків|Ivankiv"|Museums||Kyiv|"Ки́ївська о́бласть|Kyiv Oblast"||||||||||||||||||||"Іванківський Історико-краєзнавчий музей|Ivankiv Historical and Local History Museum"|||||||||https://gallery.sucho.org/files/original/d7ceee349b92b45f9cf10098616a36e2.jpeg|SUCHO|"Web Archived Objects"|1|0
123|https://gallery.sucho.org/items/show/123|"Круглий двір|The Round Court"||[unknown]||"One of the Seven Wonders of Sumy, the manor house ""Round Yard"" is a horse yard of the Nadarzhinsky-Golitsyn estate in the town of Trostyanets. In fact, it is not a round, but an oval construction with four towers, which combines elements of Gothic and Ukrainian baroque.|Одне із 7 чудес Сумщини, садиба-манеж Круглий двір, є кінним двором маєтку Надаржинських-Голіциних в місті Тростянець. Насправді це не кругла, а овальна конструкція з чотирма баштами, яка поєднує елементи готики та українського бароко."||"Architecture|Архитектура|Photographs|Фотографія"||"Original source: <a href=""https://discover.sm.ua/locations/usadba-kruglyy-dvor"">https://discover.sm.ua/locations/usadba-kruglyy-dvor</a>|Archived copy: <a href=""https://web.archive.org/web/20220501234415/https://discover.sm.ua/locations/usadba-kruglyy-dvor"">https://web.archive.org/web/20220501234415/https://discover.sm.ua/locations/usadba-kruglyy-dvor</a>"||"Tina Schneider"||||||||||||"Київ|Kyiv"|"Local history and cultural sites"||Kyiv|"Ки́ївська о́бласть|Kyiv Oblast"||||||||||||||||||||"Мандруй Україною|Discover Ukraine"|||||||||https://gallery.sucho.org/files/original/c7b8d6d3846f66c72cfe28a6bbb7ffd8.jpg|SUCHO|"Web Archived Objects"|1|0
141|https://gallery.sucho.org/items/show/141|"Музей м Ірпінь (Ірпінський історико-краєзнавчий музей)|Irpin Museum of Local History"|"Ирпень-Культура|Yrpen′-Kul′tura"|"2014-10-30|2014 October 30"|2014|"A video featuring items in the collections of the Irpin Museum of Local History in Irpin, Kyiv Oblast. Collections were begun by local teacher Oleksiǐ Mykolaǐovych Perederiǐ and his students in 1977 and the museum was formally founded  by the city in 1985. "||"Museums|Музеї"|Ukrainian|"Original source: <a href=""http://irpinculture.org.ua/about/zaklady-kul-tury/istory-ko-krayeznavchy-j-muzej/"">http://irpinculture.org.ua/about/zaklady-kul-tury/istory-ko-krayeznavchy-j-muzej/</a>"||"Kiley Jolicoeur"||||||||||||"Ірпінь|Irpin"|"Local history and cultural sites"||Kyiv|"Ки́ївська о́бласть|Kyiv Oblast"||||||||||||||||||||"Відділ культури, національностей та релігій Ірпінської міської ради|Department of Culture, Nationalities and Religions of the Irpin City Council"|||||||||https://gallery.sucho.org/files/original/2b7c5e090f41dcdb2aef90bf4fde0369.png|SUCHO|"Web Archived Objects"|1|0
294|https://gallery.sucho.org/items/show/294|"Намисто з венеційського скла|Venetian glass necklace "||"19th century"|1800|"This necklace was crafted with a cotton thread and painted beads. It was believed that objects such as this had a positive effect on a woman's health and beauty.|
This item was curated by Jaxon Boudreau in Humanities 440B(H): “That Belongs in a Museum!” Museums and the Ownership of Antiquities, a course taught by Professor Nicole Ruane at the University of New Hampshire, Spring 2023."||"Clothing and ornamentation|Одяг та орнамент|Jewelry|Прикрас"||"Original source: <a href=""https://honchar.org.ua/en/collections/detail/2773"">https://honchar.org.ua/en/collections/detail/2773</a>|Registration number: KH-2949"||"Boudreau, Jaxon"||||||||||||"Київ|Kyiv"|Museums|||"Київська область|Kyiv Oblast"||||||||||||||||||||"Музей Івана Гончара|Ivan Honchar Museum"|||||||||https://gallery.sucho.org/files/original/venetian-glass-necklace.jpg|SUCHO|"Web Archived Objects"|1|0
293|https://gallery.sucho.org/items/show/293|"Намисто коралове|Coral necklace"||1800s|1800|"This necklace was handcrafted with hemp, coral, and white metal. Large, red beads are placed in the center and small ones are attached at the ends.|This item was curated by Jaxon Boudreau in Humanities 440B(H): “That Belongs in a Museum!” Museums and the Ownership of Antiquities, a course taught by Professor Nicole Ruane at the University of New Hampshire, Spring 2023."||"Clothing and ornamentation|Одяг та орнамент|Jewelry|Прикрас"||"Original source: <a href=""https://honchar.org.ua/en/collections/detail/2801"">https://honchar.org.ua/en/collections/detail/2801</a>|Registration number: KH-12636"||"Boudreau, Jaxon"||||||||||||"Київ|Kyiv"|Museums|||"Київська область|Kyiv Oblast"||||||||||||||||||||"Музей Івана Гончара|Ivan Honchar Museum"|||||||||https://gallery.sucho.org/files/original/coral_necklace_honchar_KH-12636.jpg|SUCHO|"Web Archived Objects"|1|0
