﻿"Item Id"|"Item URI"|"Dublin Core:Title"|"Dublin Core:Creator"|"Dublin Core:Date"|"Dublin Core:Coverage"|"Dublin Core:Description"|"Dublin Core:Publisher"|"Dublin Core:Subject"|"Dublin Core:Language"|"Dublin Core:Identifier"|"Dublin Core:Rights"|"Dublin Core:Contributor"|"Dublin Core:Source"|"Dublin Core:Type"|"Dublin Core:Relation"|"Dublin Core:Format"|"Item Type Metadata:Biographical Text"|"Item Type Metadata:Occupation"|"Item Type Metadata:Death Date"|"Item Type Metadata:Birthplace"|"Item Type Metadata:Participants"|"Item Type Metadata:Birth Date"|"Item Type Metadata:Bibliography"|"Item Type Metadata:Institution location"|"Item Type Metadata:Institution type"|"Item Type Metadata:Media"|"Item Type Metadata:Institution Oblast"|"Item Type Metadata:Administrative District"|"Item Type Metadata:Email Body"|"Item Type Metadata:Interviewer"|"Item Type Metadata:Interviewee"|"Item Type Metadata:Location"|"Item Type Metadata:Transcription"|"Item Type Metadata:Local URL"|"Item Type Metadata:Original Format"|"Item Type Metadata:Physical Dimensions"|"Item Type Metadata:Duration"|"Item Type Metadata:Compression"|"Item Type Metadata:Producer"|"Item Type Metadata:Director"|"Item Type Metadata:Bit Rate/Frequency"|"Item Type Metadata:Time Summary"|"Item Type Metadata:Text"|"Item Type Metadata:Subject Line"|"Item Type Metadata:From"|"Item Type Metadata:To"|"Item Type Metadata:CC"|"Item Type Metadata:Host Institution"|"Item Type Metadata:Number of Attachments"|"Item Type Metadata:Standards"|"Item Type Metadata:Objectives"|"Item Type Metadata:Materials"|"Item Type Metadata:Lesson Plan Text"|"Item Type Metadata:URL"|"Item Type Metadata:Event Type"|tags|file|itemType|collection|public|featured
36|https://gallery.sucho.org/items/show/36|"Collage of selection from the Museum of Kharkiv School of Photography collection
"|"Davidoff, Jonathan"|"2022-05-21|2022 May 21"|2022|"Collage created with images from the Museum of Kharkiv School of Photography collection."||"Art|Мистецтво|Photographs|Фотографія"||"Original source: <a href=""moksop.org"">moksop.org</a>"|"CC BY-SA"|"Anna Kijas|Kiley Jolicoeur"||||||||||||"Ха́рків|Kharkiv"|"Art Museums and galleries"||Kharkiv|"Харківська́ о́бласть|Kharkiv Oblast"||||||||||||||||||||"Museum of Kharkiv School of Photography"|||||||||https://gallery.sucho.org/files/original/aa780246101390a992065eeb41a57ba5.png|SUCHO|"SUCHO Artwork"|1|0
71|https://gallery.sucho.org/items/show/71|"[A Ballerina from the Kharkiv State Academic Opera and Ballet Theatre]"|"Бондарєв, Сергій (photographer)|Bondariev, Serhiǐ (photographer)"|[2017]|2017|"A photograph of a ballerina. Part of the project ""Kharkiv through the Art lens,"" created with the support of the Department of Investment Development and City Image Projects of the Kharkiv City Council, in partnership with the Kharkiv State Academic Opera and Ballet Theatre.|Харків у Фокусі Мистецтва. За підтримки Управління інвестиційного розвитку та іміджевих проектів Харківської міської ради. Партнер проекту - Харківський національний академічний театр опери та балету ім. М.В.Лисенка"||"Photographs|Фотографія|Theater|Театр|Dancers|Танцюристи"||"Original source: <a href=""http://hatob.com.ua/ukr/multimedia/foto/860-kharkiv-u-fokusi-mistetstva-kharkiv-in-the-focus-of-art"">http://hatob.com.ua/ukr/multimedia/foto/860-kharkiv-u-fokusi-mistetstva-kharkiv-in-the-focus-of-art</a>"||"Rakityanskaya, Anna|Kiley Jolicoeur"||||||||||||"Ха́рків|Kharkiv"|Theaters||Kharkiv|"Харківська́ о́бласть|Kharkiv Oblast"||||||||||||||||||||"Харківський національний академічний театр опери та балету ім. M.V. Лисенка|Kharkiv State Academic Opera and Ballet Theatre named after M. Lysenko"|||||||||https://gallery.sucho.org/files/original/f382fc567ffcf5f72b0e9bcdbf243b52.jpg|SUCHO|"Web Archived Objects"|1|0
69|https://gallery.sucho.org/items/show/69|"Ловлять снігура|Catching a bullfinch"|"Васильківський, Сергій Іванович|Vasyl′kivs′kyǐ, Serhiǐ Ivanovych"|1900|1900|"A painting by S.I. Vasyl′kivs′kyǐ, 1900.|Сергій Іванович Васильківський «Ловлять снігура» (1900)"||"Art|Мистецтво|Painting|Живопис"||"Original source: <a href=""https://artmuseum.kh.ua/eksponat-misyaczya.html"">https://artmuseum.kh.ua/eksponat-misyaczya.html</a>|Archived copy: <a href=""https://web.archive.org/web/20220607175255/https://artmuseum.kh.ua/eksponat-misyaczya.html"">https://web.archive.org/web/20220607175255/https://artmuseum.kh.ua/eksponat-misyaczya.html</a>"||"Rakityanskaya, Anna|Kiley Jolicoeur"||||||||||||"Ха́рків|Kharkiv"|"Art Museums and galleries"||Kharkiv|"Харківська́ о́бласть|Kharkiv Oblast"||||||||||||||||||||"Харківський художній музей|Kharkiv Art Museum"|||||||||https://gallery.sucho.org/files/original/6079aafe4e0487fda33fb049075b8ad5.jpg|SUCHO|"Web Archived Objects"|1|0
60|https://gallery.sucho.org/items/show/60|"Iвасик-Телесик, українська народна казка|Ivasyk-Telesyk, a Ukrainian folk tale"|"Дмітрієва, Оксана (director)|Dmitriieva, Oksana (director)|Денисова, Наталiя (stage designer)|Denysova, Nataliia (stage designer)"|[unknown]|unknown|"A puppet theater play for younger audiences based on the Ukrainian folk tale.|Українська народна казка для молодшого шкільного віку."||"Theater buildings|Театр|Puppet theater|Ляльковий театр|Folklore|Фольклор"||"Original source: <a href=""https://puppet.kharkov.ua/spektakli/ivasik.html"">https://puppet.kharkov.ua/spektakli/ivasik.html</a>"||"Rakityanskaya, Anna|Kiley Jolicoeur"||||||||||||"Ха́рків|Kharkiv"|Theaters||Kharkiv|"Харківська́ о́бласть|Kharkiv Oblast"||||||||||||||||||||"Харківський державний академічний театр ляльок ім. В. A. Афанасьєва|Kharkiv State Academic Puppet Theater named after V. A. Afanasyev"|||||||||https://gallery.sucho.org/files/original/86acc0e8682a53a059792b2afe49f01d.jpg|SUCHO|"Web Archived Objects"|1|1
181|https://gallery.sucho.org/items/show/181|"Наталка Полтавка|[Natalka Poltavka]"|"Лисенко, Микола|Lysenko, Mykola

"|1983|1983|"Photo of performer performing the song “Embroidered. King of Ukraine"" in a 1983 production of the Opera ""Natalka-Poltavka"" to the music of Alla Zagaykevich based on a libretto by Sergei Zhadan in the director's version by Rostislav Derzhipilsky."||"Opera|Опера|Theater|Театр|Actors|Актори|Photographs|Фотографія"||"Original source: http://hatob.com.ua/ukr/natalka-poltavka"||"Madeline Gordon|Kiley Jolicoeur"|"Kharkiv National Academic Opera and Ballet Theater"|"Local history and cultural sites"||jpg||||||||"Харків|Kharkiv"|Theaters|||"Харківська́ о́бласть|Kharkiv Oblast"||||||||||||||||||||"Харківський академічний театр опери та балету ім. М.В. Лисенка|Kharkiv National Academic Opera and Ballet Theater"|||||||||https://gallery.sucho.org/files/original/0721818b83ab193479a6b045c498547d.jpg|SUCHO|"Web Archived Objects"|1|0
116|https://gallery.sucho.org/items/show/116|"Часовня Каразин чертеж|Drawing of the Karazin Chapel"|"Орлов, Л.П.|Orlov, L.P."|"1891-10-05|1891, October 5"|1891|"Drawing of the chapel built on the grave of the founder of the Imperial Kharkiv University, Vasily Nazarovych ""Karazin"" at the City Orthodox Cemetery in the city of Mykolaiv (Kherson province).|Чертеж часовни, построенной на могиле основателя Императорского Харьковского Университета, Василий Назаровичу «Каразину» на городском православном Кладбище в г. Николаеве (Херсон. губер.)."||"Art|Мистецтво|Architecture|Архитектура|Church buildings|Церковні будівлі"|Ukrainian|"Original source: <span data-sheets-value=""{&quot;1&quot;:2,&quot;2&quot;:&quot;http://escriptorium.univer.kharkov.ua/handle/1237075002/6392&quot;}"" data-sheets-userformat=""{&quot;2&quot;:13057,&quot;3&quot;:{&quot;1&quot;:0},&quot;11&quot;:4,&quot;12&quot;:0,&quot;15&quot;:&quot;Arial&quot;,&quot;16&quot;:10}"" data-sheets-hyperlink=""http://escriptorium.univer.kharkov.ua/handle/1237075002/6392""><a class=""in-cell-link"" href=""http://escriptorium.univer.kharkov.ua/handle/1237075002/6392"" target=""_blank"" rel=""noopener"">http://escriptorium.univer.kharkov.ua/handle/1237075002/6392</a></span>"||"Barış 'Barry' Akgün|Kiley Jolicoeur"||||||||||||"Ха́рків|Kharkiv"|Libraries||Kharkiv|"Харківська́ о́бласть|Kharkiv Oblast"||||||||||||||||||||"Центральна наукова бібліотека, Харківський національний університет імені В. Н. Каразіна|Central Scientific Library of V. N. Karazin, Kharkiv National University"|||||||||https://gallery.sucho.org/files/original/bb19e12b5c7e98b7ea58fd1513677cc0.png|SUCHO|"Web Archived Objects"|1|0
76|https://gallery.sucho.org/items/show/76|"Чевенгур Губернія на березі неба|Scene from performance of Andriǐ Platonov's ""Chevengur Province on the Shores of the Sky"""|"Платонов, Андрій |Platonov, Andriǐ"|2012|2012|"Image from a puppetry performance of Chevengur adapted from the novel. The image depicts performers working their puppets. |Режисер-постановник – Заслужена артистка АРК О. Дмітрієва
Художник – Н. Денисова
Композитор - Олег Каданов
Смак глевкого м'якуша від сірого хліба у роті. Безмірне відчуття надії - від сліпучого світла Сонця в очі. Під жорстким дощатим дном сирого воза чутний мірний скрип важких дерев'яних коліс, оббитих заржавілим металом. Вузлуваті суглоби змучених непосильною працею, стертих у кров рук. Чи то чоловічих, чи жіночих. Обличчя, обточені вітрами та спекою. У грубих зламах губ читається невлаштований побут, за гостротою ліній вилиць ховається вперта віра у майбутнє. У світле майбутнє. Справжнє, справедливе, рівне і спокійне. Губернія, в якій живуть абсолютно щасливі люди, які харчуються м'якоттю землі та соком дощових хмар. Десь тут живе Бог. Проста людина серед людей. Тут – Чевенгур.

Вистава йде російською мовою та супроводжується українськими субтитрами

Вистава «Чевенгур» у 2012 році у місті Воронеж отримала диплом учасника у Міжнародному Платонівському фестивалі.
У виставі беруть участь: В'ячеслав Гіндін, Геннадій Гуриненко, Олександр Коваль, Ольга Коваль, Олександр Маркін, Ольга Мохленко, Артем Вусик"||"Theater|Театр|Puppet theater|Ляльковий театр|Photographs|Фотографія"||"Original source: <a href=""https://puppet.kharkov.ua/spektakli/ChEVENGUR.html"">https://puppet.kharkov.ua/spektakli/ChEVENGUR.html</a>"||"Kiley Jolicoeur"||||||||||||"Ха́рків|Kharkiv"|Theaters||Kharkiv|"Харківська́ о́бласть|Kharkiv Oblast"||||||||||||||||||||"Харківський державний академічний театр ляльок ім. В. A. Афанасьєва|Kharkiv State Academic Puppet Theater named after V. A. Afanasyev"|||||||||https://gallery.sucho.org/files/original/f9b448471bfaef922ec895510f547aa5.jpg|SUCHO|"Web Archived Objects"|1|0
58|https://gallery.sucho.org/items/show/58|"Шляхи мистецтва, 1921, № 2|Ways of Art, 1921,  № 2"||1921|1921|"A cover of issue № 2 (1921) of literary and artistic monthly published in Kharkiv in 1921-1923.|Журнал «Шляхи мистецтва» — літературно-мистецький щомісячник, виходив від лютого 1921 року до лютого 1923 року (5 чисел)."|"Всеукраїнський літературний комітет|All-Ukrainian Literary Committee"|"Periodicals|Періодика|Literature|Література|Art|Мистецтво|Poetry|Поезія"|Ukrainian|"Original source: <a href=""https://collection.korolenko.kharkov.com/shliakhy-mystetstva/shliakhy-mystetstva-1921-2/"">https://collection.korolenko.kharkov.com/shliakhy-mystetstva/shliakhy-mystetstva-1921-2/</a>"||"Rakityanskaya, Anna|Kiley Jolicoeur"||||||||||||"Ха́рків|Kharkiv"|Libraries||Kharkiv|"Харківська́ о́бласть|Kharkiv Oblast"||||||||||||||||||||"Харківська державна наукова бібліотека ім В.Г. Короленка|Kharkiv State Scientific Library named after V.G. Korolenko"|||||||||https://gallery.sucho.org/files/original/57a95b7c3f95fbfaf28d8a283ccb30a6.jpg|SUCHO|"Web Archived Objects"|1|0
59|https://gallery.sucho.org/items/show/59|"Мистецька трибуна, 1930, № 14|Art tribune, 1930, № 14"||1930|1930|"A cover of issue № 14 (1930) of illustrated biweekly of the All-Ukrainian Committee of the Trade Union of Artists. Published in Kharkiv in 1930–1931.|Ілюстрований двотижневик Всеукраїнського комітету профспілки працівників мистецтва. Видавався в Харкові в 1930–1931 рр."|"ВУК РОБМИС|All-Ukrainian Committee of the Trade Union of Artists"|"Periodicals|Періодика|Art|Мистецтво"|Ukrainian|"Original source: <a href=""https://collection.korolenko.kharkov.com/mystecka-trybuna/"">https://collection.korolenko.kharkov.com/mystecka-trybuna/</a>"||"Rakityanskaya, Anna|Kiley Jolicoeur"||||||||||||"Ха́рків|Kharkiv"|Libraries||Kharkiv|"Харківська́ о́бласть|Kharkiv Oblast"||||||||||||||||||||"Харківська державна наукова бібліотека ім В.Г. Короленка|Kharkiv State Scientific Library named after V.G. Korolenko"|||||||||https://gallery.sucho.org/files/original/6b5e43c7d0d1336f22703956fc29c5f4.jpg|SUCHO|"Web Archived Objects"|1|0
65|https://gallery.sucho.org/items/show/65|"Алла Гербурт Йогансен перед Будинком ""Слово""|Alla Herburt Ǐohansen in front of the ""Slovo"" House"||[1930-1940]|1930|"A photograph depicting artist, author and translator Alla Herburt Ǐohansen and two children in front of the ""Slovo"" House in Kharkiv, а residential house built by the literary authors' cooperative in late 1920s."||"Architecture|Архитектура|Artists|Художники|Photographs|Фотографія"||"Original source: <a href=""http://proslovo.com/fotos/old-photos-slovo"">http://proslovo.com/fotos/old-photos-slovo</a>"||"Rakityanskaya, Anna|Kiley Jolicoeur"||||||||||||"Ха́рків|Kharkiv"|"Local history and cultural sites"||Kharkiv|"Харківська́ о́бласть|Kharkiv Oblast"||||||||||||||||||||"Будинок ""Слово""|""Slovo"" House"|||||||||https://gallery.sucho.org/files/original/77327dcb64bca94663ea5df6066c6a1e.jpg|SUCHO|"Web Archived Objects"|1|0
