﻿"Item Id"|"Item URI"|"Dublin Core:Title"|"Dublin Core:Creator"|"Dublin Core:Date"|"Dublin Core:Coverage"|"Dublin Core:Description"|"Dublin Core:Publisher"|"Dublin Core:Subject"|"Dublin Core:Language"|"Dublin Core:Identifier"|"Dublin Core:Rights"|"Dublin Core:Contributor"|"Dublin Core:Source"|"Dublin Core:Type"|"Dublin Core:Relation"|"Dublin Core:Format"|"Item Type Metadata:Biographical Text"|"Item Type Metadata:Occupation"|"Item Type Metadata:Death Date"|"Item Type Metadata:Birthplace"|"Item Type Metadata:Participants"|"Item Type Metadata:Birth Date"|"Item Type Metadata:Bibliography"|"Item Type Metadata:Institution location"|"Item Type Metadata:Institution type"|"Item Type Metadata:Media"|"Item Type Metadata:Institution Oblast"|"Item Type Metadata:Administrative District"|"Item Type Metadata:Email Body"|"Item Type Metadata:Interviewer"|"Item Type Metadata:Interviewee"|"Item Type Metadata:Location"|"Item Type Metadata:Transcription"|"Item Type Metadata:Local URL"|"Item Type Metadata:Original Format"|"Item Type Metadata:Physical Dimensions"|"Item Type Metadata:Duration"|"Item Type Metadata:Compression"|"Item Type Metadata:Producer"|"Item Type Metadata:Director"|"Item Type Metadata:Bit Rate/Frequency"|"Item Type Metadata:Time Summary"|"Item Type Metadata:Text"|"Item Type Metadata:Subject Line"|"Item Type Metadata:From"|"Item Type Metadata:To"|"Item Type Metadata:CC"|"Item Type Metadata:Host Institution"|"Item Type Metadata:Number of Attachments"|"Item Type Metadata:Standards"|"Item Type Metadata:Objectives"|"Item Type Metadata:Materials"|"Item Type Metadata:Lesson Plan Text"|"Item Type Metadata:URL"|"Item Type Metadata:Event Type"|tags|file|itemType|collection|public|featured
82|https://gallery.sucho.org/items/show/82|"Воздвиження красивого знамені|Raising a Beautiful Banner"|"Ройтбурд, Олександр|Roǐtburd, Oleksandr"|1988|1988|"Oil painting on canvas. Dimensions: 150 cm x 146 cm.|Матеріали: олія, полотно. Розміри: 150 см x 146 см."||"Art|Мистецтво|Painting|Живопис"||"Original source: <span data-sheets-value=""{&quot;1&quot;:2,&quot;2&quot;:&quot;https://archive.pinchukartcentre.org/works/oleksandr-rojtburd-1988-vozdvizhennya-kra&quot;}"" data-sheets-userformat=""{&quot;2&quot;:13057,&quot;3&quot;:{&quot;1&quot;:0},&quot;11&quot;:4,&quot;12&quot;:0,&quot;15&quot;:&quot;Arial&quot;,&quot;16&quot;:10}"" data-sheets-hyperlink=""https://archive.pinchukartcentre.org/works/oleksandr-rojtburd-1988-vozdvizhennya-kra""><a class=""in-cell-link"" href=""https://archive.pinchukartcentre.org/works/oleksandr-rojtburd-1988-vozdvizhennya-kra"" target=""_blank"" rel=""noopener"">https://archive.pinchukartcentre.org/works/oleksandr-rojtburd-1988-vozdvizhennya-kra</a></span>"||"Barış 'Barry' Akgün|Kiley Jolicoeur"||||||||||||"Київ|Kyiv"|Museums||Kyiv|"Київ (місто)|Kyiv (city)"||||||||||||||||||||PinchukArtCentre|||||||||https://gallery.sucho.org/files/original/2d4ecd00a3aac1c7bea47a916e26b74b.jpg|SUCHO|"Web Archived Objects"|1|0
287|https://gallery.sucho.org/items/show/287|"Гри́вна, то́рквес|[Hryvnia torque]"|"сарматський народ|Sarmatian people "|"3rd century BCE to the 4th century CE"|0400|"A hoop shaped neck ornament, made up of twisted gold rods. Createated by the Sarmatian people and excavated from a 1st Century burial mount near Porohy in Vinnytsia Oblast. Torques of this kind were used as a monetary unit in Kyivan Rus'.|Прикраса шиї у формі обруча, складена з кручених золотих прутів. В Київській Русі використовувалася як грошова одиниця.|This item was curated by Lou Arinello in Humanities 440B(H): “That Belongs in a Museum!” Museums and the Ownership of Antiquities, a course taught by Professor Nicole Ruane at the University of New Hampshire, Spring 2023."||"Clothing and ornamentation|Одяг та орнамент"||"Original source: <a href=""https://vinnytsia-museum.in.ua/gallery/sarmatians"">https://vinnytsia-museum.in.ua/gallery/sarmatians</a>"||"Arinello, Lou"||||||||||||"Вінниця|Vinnytsia"|Museums|||"Ві́нницька о́бласть|Vinnytsia Oblast"||||||||||||||||||||"Вінницький обласний краєзнавчий музей|Vinnytsia Regional Museum of Local Lore"|||||||||https://gallery.sucho.org/files/original/sarmatian_hryvnia_torque.jpg|SUCHO|"Web Archived Objects"|1|0
50|https://gallery.sucho.org/items/show/50|"Ескіз костюма Яворського|Sketch of Iavors'kyi's costume"|"Симашкевич, Майя|Symashkevych, Maǐia"|1927|1927|"A sketch of Iavors'kyi's costume for <em>Sava Chalii</em>, a play by Ivan Karpenko-Karyǐ, premiered on February 3, 1927 at the Berezil Theater in Kharkiv. Paper, watercolors, 68 х 27 cm.|Ескіз костюма Яворського. Вистава: Сава Чалий. Театр: Березіль. Прем’єра 3 лютого 1927 р.
Папір, акварель, 68 х 27 см.

"||"Theater|Театр|Clothing and ornamentation|Одяг та орнамент|Art|Мистецтво"||"Original source: <a href=""https://openkurbas.org/collection/eskiz-kostyuma-yavorskoho-e-4147/"">https://openkurbas.org/collection/eskiz-kostyuma-yavorskoho-e-4147/</a>|Iнвентарний номер: Е 4147
|Inventory number: Е 4147"||"Rakityanskaya, Anna|Kiley Jolicoeur"||||||||||||"Київ|Kyiv"|Museums||Kyiv|"Київ (місто)|Kyiv (city)"||||||||||||||||||||"Музей театрального, музичного та кіномистецтва України|Museum of Theatre, Music and Cinema Arts of Ukraine"|||||||||https://gallery.sucho.org/files/original/7e2e65538b3ee44b0652106b341b7efd.jpg|SUCHO|"Web Archived Objects"|1|0
143|https://gallery.sucho.org/items/show/143|"Натхнення. Іграшкова країна|Inspiration. Toy Country"|"Томозова, Олена Леонідівна|Tomozova, Olena Leonidivna"|"2022-02-11|2022 February 11"|2022|"The exhibition features felt toys made by the artisan Olena Leonidivna Tomozova over the course of several years. The toys were inspired by fairy tales and poems from her childhood.|На виставці представлено багато іграшок, які майстриня –  Олена Леонідівна Томозова виготовляла протягом кількох років надихаючись казками та віршами, які їй так полюбилися ще в дитинстві. "||"Art|Мистецтво|Toys|Іграшки"|Ukrainian|"Original source: <span data-sheets-value=""{&quot;1&quot;:2,&quot;2&quot;:&quot;https://volnomuseum.wordpress.com/2022/02/14/%d0%bd%d0%b0%d1%82%d1%85%d0%bd%d0%b5%d0%bd%d0%bd%d1%8f-%d1%96%d0%b3%d1%80%d0%b0%d1%88%d0%ba%d0%be%d0%b2%d0%b0-%d0%ba%d1%80%d0%b0%d1%97%d0%bd%d0%b0-%d0%b7-%d0%be%d0%bb%d0%b5%d0%bd%d0%be%d1%8e-%d1%82/&quot;}"" data-sheets-userformat=""{&quot;2&quot;:13057,&quot;3&quot;:{&quot;1&quot;:0},&quot;11&quot;:4,&quot;12&quot;:0,&quot;15&quot;:&quot;Arial&quot;,&quot;16&quot;:10}"" data-sheets-hyperlink=""https://volnomuseum.wordpress.com/2022/02/14/%d0%bd%d0%b0%d1%82%d1%85%d0%bd%d0%b5%d0%bd%d0%bd%d1%8f-%d1%96%d0%b3%d1%80%d0%b0%d1%88%d0%ba%d0%be%d0%b2%d0%b0-%d0%ba%d1%80%d0%b0%d1%97%d0%bd%d0%b0-%d0%b7-%d0%be%d0%bb%d0%b5%d0%bd%d0%be%d1%8e-%d1%82/""><a class=""in-cell-link"" href=""https://volnomuseum.wordpress.com/2022/02/14/%d0%bd%d0%b0%d1%82%d1%85%d0%bd%d0%b5%d0%bd%d0%bd%d1%8f-%d1%96%d0%b3%d1%80%d0%b0%d1%88%d0%ba%d0%be%d0%b2%d0%b0-%d0%ba%d1%80%d0%b0%d1%97%d0%bd%d0%b0-%d0%b7-%d0%be%d0%bb%d0%b5%d0%bd%d0%be%d1%8e-%d1%82/"" target=""_blank"" rel=""noopener"">https://volnomuseum.wordpress.com/2022/02/14/%d0%bd%d0%b0%d1%82%d1%85%d0%bd%d0%b5%d0%bd%d0%bd%d1%8f-%d1%96%d0%b3%d1%80%d0%b0%d1%88%d0%ba%d0%be%d0%b2%d0%b0-%d0%ba%d1%80%d0%b0%d1%97%d0%bd%d0%b0-%d0%b7-%d0%be%d0%bb%d0%b5%d0%bd%d0%be%d1%8e-%d1%82/</a><br /></span>"||"Barış 'Barry' Akgün"||||||||||||"Волнова́ха|Volnovakha"|Museums||Donetsk|"Донецька область|Donetsk Oblast"||||||||||||||||||||"Волноваський краєзнавчий музей|Volnovas′kyǐ krai͡eznavchyǐ muzeǐ"|||||||||https://gallery.sucho.org/files/original/c0832bee3397f21d57bf2937c0c9c418.jpg|SUCHO|"Web Archived Objects"|1|0
310|https://gallery.sucho.org/items/show/310|"Силянка|Silyanka necklace"|"Уткіна, Олена|Utkina, Olena"|2013|2013|"A silyanka necklace handmade with interwoven glass beads and white metal. Traditionally worn as a choker, it often complemented other jewelry pieces. It could also be worn as a hair piece.  This necklace originated in Podilia.|This item was curated by Julia Kelley and Summer Pescinski in Humanities 440B(H): “That Belongs in a Museum!” Museums and the Ownership of Antiquities, a course taught by Professor Nicole Ruane at the University of New Hampshire, Spring 2023."||"Clothing and ornamentation|Одяг та орнамент|Jewelry|Прикрас"||"Original source: <a href=""https://honchar.org.ua/collections/detail/3012"">https://honchar.org.ua/collections/detail/3012</a>|Registration number: KH-22464"||"Kelley, Julia|Pescinski, Summer"||||||||||||"Київ|Kyiv"|Museums|||"Київ (місто)|Kyiv (city)"||||||||||||||||||||"Музей Івана Гончара|Ivan Honchar Museum"|||||||||https://gallery.sucho.org/files/original/silyanka-kh22464.jpg|SUCHO|"Web Archived Objects"|1|0
100|https://gallery.sucho.org/items/show/100|"Військова графіка|Military graphics"|"Хасевич, Ніл|Khasevych, Nil"|[unknown]|unknown|"The materials of the exhibition tell about the emergence and combat activities of the Ukrainian Insurgent Army in Volyn, about the commanders and insurgent soldiers, among whom was the graphic artist Nil Khasevych, whose military graphics are presented in the museum.|Матеріали експозиції розповідають про виникнення і бойову діяльність на Волині Української Повстанської Армії, про командирів і вояків-повстанців, серед яких був і художник-графік Ніл Хасевич, військова графіка якого представлена в музеї."||"World War, 1939-1945|Світова війна, 1939-1945|Artists|Художники"|Ukrainian|"Original source: <span data-sheets-value=""{&quot;1&quot;:2,&quot;2&quot;:&quot;http://volyn-kray-mus.at.ua/publ/ekspozicija/viddil_novitnoji_istoriji_volini/7-1-0-5&quot;}"" data-sheets-userformat=""{&quot;2&quot;:13057,&quot;3&quot;:{&quot;1&quot;:0},&quot;11&quot;:4,&quot;12&quot;:0,&quot;15&quot;:&quot;Arial&quot;,&quot;16&quot;:10}"" data-sheets-hyperlink=""http://volyn-kray-mus.at.ua/publ/ekspozicija/viddil_novitnoji_istoriji_volini/7-1-0-5""><a class=""in-cell-link"" href=""http://volyn-kray-mus.at.ua/publ/ekspozicija/viddil_novitnoji_istoriji_volini/7-1-0-5"" target=""_blank"" rel=""noopener"">http://volyn-kray-mus.at.ua/publ/ekspozicija/viddil_novitnoji_istoriji_volini/7-1-0-5</a></span>|Archived copy: <a href=""http://volyn-kray-mus.at.ua/publ/ekspozicija/viddil_novitnoji_istoriji_volini/7-1-0-5"">http://volyn-kray-mus.at.ua/publ/ekspozicija/viddil_novitnoji_istoriji_volini/7-1-0-5</a>"||"Barış 'Barry' Akgün|Kiley Jolicoeur"||||||||||||"Луцьк|Lutsk"|Museums||Volyn|"Воли́нська о́бласть|Volyn Oblast"||||||||||||||||||||"Волинський краєзнавчий музей|Volyn Regional Historical Museum"|||||||||https://gallery.sucho.org/files/original/502401a1492645f0d9cc48f6f6e33d80.jpg|SUCHO|"Web Archived Objects"|1|0
323|https://gallery.sucho.org/items/show/323|"Перстень “Літній”|[Summer ring]"|"Хоменко, В.Ф. |Khomenko, V.F. "|1977|1977|"The artifact was made by V.F. Khomenko in Kyiv, Ukraine in 1977. It is made out of silver, agate, and enamel, and the exact purpose for production is unknown. The ring was featured in  the exhibition ""Rings: Thousand-Year Histories of Familiar Things"", from September 24, 2019 to October 11, 2020 in the Museum of Historical Jewels of Ukraine.|This item was curated by Jack Reynolds in Humanities 440B(H): “That Belongs in a Museum!” Museums and the Ownership of Antiquities, a course taught by Professor Nicole Ruane at the University of New Hampshire, Spring 2023."||"Clothing and ornamentation|Одяг та орнамент"||"Original source: <a href=""Archived%20copy%3A%20https%3A//web.archive.org/web/20220527221324/https://goldenukr.com.ua/?page_id=1591"">Archived copy: https://web.archive.org/web/20220527221324/https://goldenukr.com.ua/?page_id=1591 </a>"||"Reynolds, Jack"||||||||||||"Київ|Kyiv"|Museums|||"Київ (місто)|Kyiv (city)"||||||||||||||||||||"Музей історичних коштовностей України|Museum of Historical Treasures of Ukraine"|||||||||https://gallery.sucho.org/files/original/summer_ring.jpeg|SUCHO|"Web Archived Objects"|1|0
86|https://gallery.sucho.org/items/show/86|"Молодиця|Young married woman"|"Шовкуненко, Олексій|Shovkunenko, Oleksiǐ"|1938|1938|"Painting of a seated woman."||"Art|Мистецтво|Painting|Живопис"||"Original source: <span data-sheets-value=""{&quot;1&quot;:2,&quot;2&quot;:&quot;https://web.archive.org/web/20220413012948/https://artmuseum.ks.ua/fotogalereya/shovkunenko-a-a&quot;}"" data-sheets-userformat=""{&quot;2&quot;:13057,&quot;3&quot;:{&quot;1&quot;:0},&quot;11&quot;:4,&quot;12&quot;:0,&quot;15&quot;:&quot;Arial&quot;,&quot;16&quot;:10}"" data-sheets-hyperlink=""https://web.archive.org/web/20220413012948/https://artmuseum.ks.ua/fotogalereya/shovkunenko-a-a""><a class=""in-cell-link"" href=""https://web.archive.org/web/20220413012948/https://artmuseum.ks.ua/fotogalereya/shovkunenko-a-a"" target=""_blank"" rel=""noopener"">https://web.archive.org/web/20220413012948/https://artmuseum.ks.ua/fotogalereya/shovkunenko-a-a</a></span>"||"Barış 'Barry' Akgün|Kiley Jolicoeur"||||||||||||"Херсо́н|Kherson"|Museums||Kherson|"Херсо́нська о́бласть|Kherson Oblast"||||||||||||||||||||"Херсонський художній музей|Kherson Regional Art Museum"|||||||||https://gallery.sucho.org/files/original/2353c3fc5181fc86ccbd175cca07e4d6.jpg|SUCHO|"Web Archived Objects"|1|0
295|https://gallery.sucho.org/items/show/295|"Портрет дівчини у вінку|Portrait of a Girl Wearing a Flower Crown"|"Ярмоленко, Панас|I͡Armolenko, Panas"|[1886-1953]|1886|"This oil folk painting on fabric by Jarmolenko Panas displays a young woman wearing a traditional “Vinok” flower crown. These crowns were worn by women of marital age to signify purity.|This item was curated by Anastasia Bourassa in Humanities 440B(H): “That Belongs in a Museum!” Museums and the Ownership of Antiquities, a course taught by Professor Nicole Ruane at the University of New Hampshire, Spring 2023."||"Art|Мистецтво|Painting|Живопис"||"Original source: <a href=""https://honchar.org.ua/collections/detail/2759"">https://honchar.org.ua/collections/detail/2759</a>|Registration number: KH-11217"||"Bourassa, Anastasia"||||||||||||"Київ|Kyiv"|Museums|||"Київська область|Kyiv Oblast"||||||||||||||||||||"Музей Івана Гончара|Ivan Honchar Museum"|||||||||https://gallery.sucho.org/files/original/painting-honchar-kh11217.jpg|SUCHO|"Web Archived Objects"|1|0
172|https://gallery.sucho.org/items/show/172|"Голова ув’язненого. Етюд до картини “Ув’язнений”|The prisoner's head. Etude for the picture ""Prisoner"""|"Ярошенка, Миколи|I͡Aroshenka, Mykoly"|1878|1878|"Oil painting of a prisoner's head. Etude for the painting ""The Prisoner."""||"Art|Мистецтво|Painting|Живопис"||"Original source: <a href=""https://catalog.gallery.pl.ua/zhanr"">https://catalog.gallery.pl.ua/zhanr</a>"||"Tina Schneider"||||||||||||"Полтава|Poltava"|Museums|||"Полта́вська о́бласть|Poltava Oblast"||||||||||||||||||||"Полтавський художній музей (галерея мистецтв) Миколи Ярошенка|Poltava Art Museum (art gallery) named after Mykola Yaroshenko"|||||||||https://gallery.sucho.org/files/original/ddf1605a8b73481f16987ceefbaad2b6.jpg|SUCHO|"Web Archived Objects"|1|0
