﻿"Item Id"|"Item URI"|"Dublin Core:Title"|"Dublin Core:Creator"|"Dublin Core:Date"|"Dublin Core:Coverage"|"Dublin Core:Description"|"Dublin Core:Publisher"|"Dublin Core:Subject"|"Dublin Core:Language"|"Dublin Core:Identifier"|"Dublin Core:Rights"|"Dublin Core:Contributor"|"Dublin Core:Source"|"Dublin Core:Type"|"Dublin Core:Relation"|"Dublin Core:Format"|"Item Type Metadata:Biographical Text"|"Item Type Metadata:Occupation"|"Item Type Metadata:Death Date"|"Item Type Metadata:Birthplace"|"Item Type Metadata:Participants"|"Item Type Metadata:Birth Date"|"Item Type Metadata:Bibliography"|"Item Type Metadata:Institution location"|"Item Type Metadata:Institution type"|"Item Type Metadata:Media"|"Item Type Metadata:Institution Oblast"|"Item Type Metadata:Administrative District"|"Item Type Metadata:Email Body"|"Item Type Metadata:Interviewer"|"Item Type Metadata:Interviewee"|"Item Type Metadata:Location"|"Item Type Metadata:Transcription"|"Item Type Metadata:Local URL"|"Item Type Metadata:Original Format"|"Item Type Metadata:Physical Dimensions"|"Item Type Metadata:Duration"|"Item Type Metadata:Compression"|"Item Type Metadata:Producer"|"Item Type Metadata:Director"|"Item Type Metadata:Bit Rate/Frequency"|"Item Type Metadata:Time Summary"|"Item Type Metadata:Text"|"Item Type Metadata:Subject Line"|"Item Type Metadata:From"|"Item Type Metadata:To"|"Item Type Metadata:CC"|"Item Type Metadata:Host Institution"|"Item Type Metadata:Number of Attachments"|"Item Type Metadata:Standards"|"Item Type Metadata:Objectives"|"Item Type Metadata:Materials"|"Item Type Metadata:Lesson Plan Text"|"Item Type Metadata:URL"|"Item Type Metadata:Event Type"|tags|file|itemType|collection|public|featured
47|https://gallery.sucho.org/items/show/47|"Шевченківське свято|Shevchenko Fest "|"Бойчук, Михайло Львович|Boǐchuk, Mykhaǐlo L′vovych"|1920|1920|"A poster for Shevchenko Fest created by Mykhaǐlo Boǐchuk. 1920, Kyiv.|Плакат. Шевченківське свято. Художник М. Бойчук. 1920 р. Київ."||"Art|Мистецтво|Literature|Література"||"Original Source: <a href=""https://nmiu.org/index.php/fondy-muzeiu/obrazotvorche-mystetstvo/plakaty?plakati-2"">https://nmiu.org/index.php/fondy-muzeiu/obrazotvorche-mystetstvo/plakaty?plakati-2</a>"||"O'Keefe, Colleen|Kijas, Anna|Rakityanskaya, Anna|Kiley Jolicoeur"||||||||||||"Київ|Kyiv"|Museums||Kyiv|"Київ (місто)|Kyiv (city)"||||||||||||||||||||"Національний музей історії України|National Museum of the History of Ukraine"|||||||||https://gallery.sucho.org/files/original/5de3052bd1c28d74887025516b3237bf.jpg|SUCHO|"Web Archived Objects"|1|1
67|https://gallery.sucho.org/items/show/67|"Черніков П.Є.|Chernikov P. Ie."||"[Before 1918]"|1918|"A photograph of Petro Iehorovich Chernikov, a merchant of the 2nd guild. |Петро Єгорович Черніков, купець 2-ї гільдії."||"Photographs|Фотографія|Merchants|Торговці"||"Original source: <a href=""http://melitopol-museum.zp.ua/photogallery/chernikov-pye"">http://melitopol-museum.zp.ua/photogallery/chernikov-pye</a>"||"Kijas, Anna|Kiley Jolicoeur"||||||||||||"Меліто́поль|Melitopol"|Museums||Zaporizhzhia|"Запорі́зька о́бласть|Zaporizhzhia Oblast"||||||||||||||||||||"Мелітопольський міський краєзнавчий музей|Melitopol Museum of Local Lore"|||||||||https://gallery.sucho.org/files/original/e7365c2450ac9d002720f74eec45fe5a.jpeg|SUCHO|"Web Archived Objects"|1|0
66|https://gallery.sucho.org/items/show/66|"Чернігівський літературно-меморіальний музей-заповідник М.М.Коцюбинського: віртуальна екскурсія|Virtual tour of the Chernihiv State Literary-Memorial Museum of Mikhailo Kotsyubinsky"||[unknown]|unknown|"A <a href=""https://web.archive.org/web/20220419224247/http://kotsubinsky.org/index/virtualna_ekskursija/0-12"">virtual tour</a> of the house museum of Mikhailo Kotsyubinsky in Chernihiv."||"Literature|Література|Museums|Музеї"||"Original source: <a href=""http://kotsubinsky.org/"">http://kotsubinsky.org/</a>|Archived copy: <a href=""https://web.archive.org/web/20220419224247/http://kotsubinsky.org/index/virtualna_ekskursija/0-12"">https://web.archive.org/web/20220419224247/http://kotsubinsky.org/index/virtualna_ekskursija/0-12</a>"||"Kijas, Anna|Kiley Jolicoeur"||||||||||||"Черні́гів|Chernihiv"|Museums||Chernihiv|"Черні́гівська о́бласть|Chernihiv Oblast"||||||||||||||||||||"Чернігівський літературно-меморіальний музей-заповідник М.М.Коцюбинського|Chernigiv State Literary-Memorial Museum of Mikhailo Kotsyubinsky"|||||||||https://gallery.sucho.org/files/original/f792a19d2781292add3032de65ff2b1a.png|SUCHO|"Web Archived Objects"|1|0
144|https://gallery.sucho.org/items/show/144|"Чарівні миттєвості зими|Magical moments of winter"|"Зіньковської, Юлії|Zin′kovs′koï, I͡Uliï "|"2022-02|2022 February"|2022|"A painting of two birds perching on a tree on a snowy day. Taken from the winter exhibition of drawings by I͡Uliï Zin′kovs′koï,  a resident of the village of Stritenko.|Зимову виставку малюнків мешканки села Стрітенка –  Юлії Зіньковської."||"Art|Мистецтво|Painting|Живопис"||"Original source: <span data-sheets-value=""{&quot;1&quot;:2,&quot;2&quot;:&quot;https://volnomuseum.wordpress.com/2022/02/14/%d1%87%d0%b0%d1%80%d1%96%d0%b2%d0%bd%d1%96-%d0%bc%d0%b8%d1%82%d1%82%d1%94%d0%b2%d0%be%d1%81%d1%82%d1%96-%d0%b7%d0%b8%d0%bc%d0%b8/&quot;}"" data-sheets-userformat=""{&quot;2&quot;:13057,&quot;3&quot;:{&quot;1&quot;:0},&quot;11&quot;:4,&quot;12&quot;:0,&quot;15&quot;:&quot;Arial&quot;,&quot;16&quot;:10}"" data-sheets-hyperlink=""https://volnomuseum.wordpress.com/2022/02/14/%d1%87%d0%b0%d1%80%d1%96%d0%b2%d0%bd%d1%96-%d0%bc%d0%b8%d1%82%d1%82%d1%94%d0%b2%d0%be%d1%81%d1%82%d1%96-%d0%b7%d0%b8%d0%bc%d0%b8/""><a class=""in-cell-link"" href=""https://volnomuseum.wordpress.com/2022/02/14/%d1%87%d0%b0%d1%80%d1%96%d0%b2%d0%bd%d1%96-%d0%bc%d0%b8%d1%82%d1%82%d1%94%d0%b2%d0%be%d1%81%d1%82%d1%96-%d0%b7%d0%b8%d0%bc%d0%b8/"" target=""_blank"" rel=""noopener"">https://volnomuseum.wordpress.com/2022/02/14/%d1%87%d0%b0%d1%80%d1%96%d0%b2%d0%bd%d1%96-%d0%bc%d0%b8%d1%82%d1%82%d1%94%d0%b2%d0%be%d1%81%d1%82%d1%96-%d0%b7%d0%b8%d0%bc%d0%b8/</a></span>"||"Barış 'Barry' Akgün"||||||||||||"Волнова́ха|Volnovakha"|Museums||Donetsk|"Донецька область|Donetsk Oblast"||||||||||||||||||||"Волноваський краєзнавчий музей|Volnovas′kyǐ krai͡eznavchyǐ muzeǐ"|||||||||https://gallery.sucho.org/files/original/b458d0c426f418cb5215eff27e29c873.jpg|SUCHO|"Web Archived Objects"|1|0
95|https://gallery.sucho.org/items/show/95|"церква Премудрості Божої зі с. Кривка|Church of the Wisdom of God from the village of Kryvka"||1931|1931|"Consecration of the church from the village Kryvka in 1931 became a landmark event for Ukrainian Lviv. The church was dedicated to Sophia - the Holy Wisdom of God.|Посвячення церкви зі с. Кривки у 1931 році стало знаковою подією для українського Львова. Церква була присвячена Софії – Святій Премудрості Божій."||"Architecture|Архитектура|Church buildings|Церковні будівлі|Photographs|Фотографія"||"Original source: <span data-sheets-value=""{&quot;1&quot;:2,&quot;2&quot;:&quot;https://lvivskansen.org/en/archive/czerkva-premudrosti-bozhoyi-1763r-z-s-kryvka/&quot;}"" data-sheets-userformat=""{&quot;2&quot;:1325825,&quot;3&quot;:{&quot;1&quot;:0},&quot;11&quot;:4,&quot;12&quot;:0,&quot;14&quot;:{&quot;1&quot;:2,&quot;2&quot;:1136076},&quot;15&quot;:&quot;Arial&quot;,&quot;16&quot;:10,&quot;21&quot;:1,&quot;23&quot;:1}"" data-sheets-hyperlink=""https://lvivskansen.org/en/archive/czerkva-premudrosti-bozhoyi-1763r-z-s-kryvka/""><a class=""in-cell-link"" href=""https://lvivskansen.org/en/archive/czerkva-premudrosti-bozhoyi-1763r-z-s-kryvka/"" target=""_blank"" rel=""noopener"">https://lvivskansen.org/en/archive/czerkva-premudrosti-bozhoyi-1763r-z-s-kryvka/</a></span>"||"Barış 'Barry' Akgün|Kiley Jolicoeur"||||||||||||"Львів|Lviv"|Museums||Lviv|"Льві́вська о́бласть|Lviv Oblast"||||||||||||||||||||"Музей народної архітектури та побуту у Львові імені Климентія Шептицького|Clementii Sheptytskyi Museum of Folk Architecture and Rural Life"|||||||||https://gallery.sucho.org/files/original/fa5eaed8ab2346154884c8114286ae5c.jpg|SUCHO|"Web Archived Objects"|1|0
94|https://gallery.sucho.org/items/show/94|"хата зі с. Либохора Сколівського р-ну|A hut from the village in the Lybokhora Skolivs'kyi district"|"Пович, Стефан; Удич, Фесіо (Федір)|Povych, Stefan; Udych, Fesio (Fedir)"|1749|1749|"A text carved in Cyrillic across its entire surface states that this house was built in 1749 by Stefan Povych and his sons, and the master was Fesio (Fedir) Udych. From the outside, the architectural monument is also interesting for its restrained exquisite artistic decoration.|по всій його площині кирилицею вирізьблений текст про те, що цей будинок у 1749 році звів Стефан Пович із синами, а майстром був Фесіо (Федір) Удич. Зовні пам’ятка архітектури цікава ще своїм стриманим вишуканим мистецьким оздобленням."||"Architecture|Архитектура|Photographs|Фотографія"||"Original souce: <span data-sheets-value=""{&quot;1&quot;:2,&quot;2&quot;:&quot;https://lvivskansen.org/en/archive/hata-1749-r/&quot;}"" data-sheets-userformat=""{&quot;2&quot;:1325825,&quot;3&quot;:{&quot;1&quot;:0},&quot;11&quot;:4,&quot;12&quot;:0,&quot;14&quot;:{&quot;1&quot;:2,&quot;2&quot;:1136076},&quot;15&quot;:&quot;Arial&quot;,&quot;16&quot;:10,&quot;21&quot;:1,&quot;23&quot;:1}"" data-sheets-hyperlink=""https://lvivskansen.org/en/archive/hata-1749-r/""><a class=""in-cell-link"" href=""https://lvivskansen.org/en/archive/hata-1749-r/"" target=""_blank"" rel=""noopener"">https://lvivskansen.org/en/archive/hata-1749-r/</a></span>"||"Barış 'Barry' Akgün|Kiley Jolicoeur"||||||||||||"Львів|Lviv"|Museums||Lviv|"Льві́вська о́бласть|Lviv Oblast"||||||||||||||||||||"Музей народної архітектури та побуту у Львові імені Климентія Шептицького|Clementii Sheptytskyi Museum of Folk Architecture and Rural Life"|||||||||https://gallery.sucho.org/files/original/db076b8008536b01ba460e6fdea1d686.jpg|SUCHO|"Web Archived Objects"|1|0
171|https://gallery.sucho.org/items/show/171|"Стара Гуцулка|Elderly Hutsul Woman"|"Мартьіненко, Надежда|Mart′inenko Nadez͡hda"|2011|2011|"Painting of an elderly woman from the Hutsul region with a traditional cap. Part of a larger exhibition titled: ""Wreath - Crown - Cap.""|Стара Гуцулка. Виставка ""Вінок - Вінець - Очіпок"""||"Art|Мистецтво|Painting|Живопис"||"Original source: <a href=""http://www.history.odessa.ua/exhibitions/ex4.htm"">http://www.history.odessa.ua/exhibitions/ex4.htm</a>"||"Mira Barka"||||||||||||"Одесса|Odesa"|Museums|||"Оде́ська о́бласть|Odesa Oblast"||||||||||||||||||||"Одесский историко-краеведческий музей|Odesa Museum of Regional History"|||||||||https://gallery.sucho.org/files/original/04d96fd6f6436e3cb332ef3da3f64f58.jpg|SUCHO|"Web Archived Objects"|1|0
97|https://gallery.sucho.org/items/show/97|"Спас Вседержитель Икона XIX в.|Savior Almighty Icon of the 19th century"||"1800-1899|19th century"|1800|"A  19th century religious icon featuring the image of Jesus Christ."||"Art|Мистецтво|Painting|Живопис|Icons|Ікони|Religion|Релігія"||"Original source: <span data-sheets-value=""{&quot;1&quot;:2,&quot;2&quot;:&quot;http://vereschagin.com.ua/ru/o-muzee/kollekczii/11-ikony.html&quot;}"" data-sheets-userformat=""{&quot;2&quot;:1325825,&quot;3&quot;:{&quot;1&quot;:0},&quot;11&quot;:4,&quot;12&quot;:0,&quot;14&quot;:{&quot;1&quot;:2,&quot;2&quot;:1136076},&quot;15&quot;:&quot;Arial&quot;,&quot;16&quot;:10,&quot;21&quot;:1,&quot;23&quot;:1}"" data-sheets-hyperlink=""http://vereschagin.com.ua/ru/o-muzee/kollekczii/11-ikony.html""><a class=""in-cell-link"" href=""http://vereschagin.com.ua/o-muzee/kollekczii/11-ikony.html"" target=""_blank"" rel=""noopener"">http://vereschagin.com.ua/o-muzee/kollekczii/11-ikony.html</a></span>"||"Barış 'Barry' Akgün|Kiley Jolicoeur"||||||||||||"Миколаїв|Mykolaiv"|Museums||Mykolaiv|"Микола́ївська о́бласть|Mykolaiv Oblast"||||||||||||||||||||"Миколаївський обласний художній музей імени В.В. Верещагіна|V. V. Vereshchagin Mykolaiv Art Museum"|||||||||https://gallery.sucho.org/files/original/746992460745104c85965e6037610ab0.jpg|SUCHO|"Web Archived Objects"|1|0
175|https://gallery.sucho.org/items/show/175|"Скроневі підвіски|Temple pendants"||"100-199|1st Century CE"||"It is a piece of jewellery, made of gold and glas  from a rich burial of a Sarmatian leader of the 1st century. This burial was found in 1984 in the mound village of Porogi, Vinnytsia region under the leadership of B.I. Lobai."||"Clothing and ornamentation|Одяг та орнамент"||"Original source: https://vinnytsia-museum.in.ua/gallery/sarmatians"||"Xenia Goldtmann"||||||||||||"Вінниця|Vinnytsia"|Museums|||"Ві́нницька о́бласть|Vinnytsia Oblast"|||||||Jewelery|||||||||||||"Вінницький обласний краєзнавчий музей|Vinnyt͡s′kyǐ oblasnyǐ krai͡eznavchyǐ muzeǐ"|||||||||https://gallery.sucho.org/files/original/eb203ab274c2dcdf9ad7eff9df118bbb.png|SUCHO|"Web Archived Objects"|1|0
320|https://gallery.sucho.org/items/show/320|"Силянка|Women’s Pletenka"||[1901-1980]|1900|"A handmade women’s necklace. Made from wool and strands of glass beads woven into a geometric pattern.|тканина вовняна / бісер скляний. ручне виконання.|This item was curated by Ginger Prevost in Humanities 440B(H): “That Belongs in a Museum!” Museums and the Ownership of Antiquities, a course taught by Professor Nicole Ruane at the University of New Hampshire, Spring 2023."||"Clothing and ornamentation|Одяг та орнамент|
 Jewelry|Прикрас|Weaving|Плетіння"||"Original source: <a href=""https://honchar.org.ua/en/collections/detail/2848"">https://honchar.org.ua/en/collections/detail/2848</a>|Registration number: KH-7353"||"Prevost, Ginger"||||||||||||"Київ|Kyiv"|Museums|||"Київ (місто)|Kyiv (city)"||||||||||||||||||||"Музей Івана Гончара|Ivan Honchar Museum"|||||||||https://gallery.sucho.org/files/original/womens_pletenka.jpeg|SUCHO|"Web Archived Objects"|1|0
