﻿"Item Id"|"Item URI"|"Dublin Core:Title"|"Dublin Core:Creator"|"Dublin Core:Date"|"Dublin Core:Coverage"|"Dublin Core:Description"|"Dublin Core:Publisher"|"Dublin Core:Subject"|"Dublin Core:Language"|"Dublin Core:Identifier"|"Dublin Core:Rights"|"Dublin Core:Contributor"|"Dublin Core:Source"|"Dublin Core:Type"|"Dublin Core:Relation"|"Dublin Core:Format"|"Item Type Metadata:Biographical Text"|"Item Type Metadata:Occupation"|"Item Type Metadata:Death Date"|"Item Type Metadata:Birthplace"|"Item Type Metadata:Participants"|"Item Type Metadata:Birth Date"|"Item Type Metadata:Bibliography"|"Item Type Metadata:Institution location"|"Item Type Metadata:Institution type"|"Item Type Metadata:Media"|"Item Type Metadata:Institution Oblast"|"Item Type Metadata:Administrative District"|"Item Type Metadata:Email Body"|"Item Type Metadata:Interviewer"|"Item Type Metadata:Interviewee"|"Item Type Metadata:Location"|"Item Type Metadata:Transcription"|"Item Type Metadata:Local URL"|"Item Type Metadata:Original Format"|"Item Type Metadata:Physical Dimensions"|"Item Type Metadata:Duration"|"Item Type Metadata:Compression"|"Item Type Metadata:Producer"|"Item Type Metadata:Director"|"Item Type Metadata:Bit Rate/Frequency"|"Item Type Metadata:Time Summary"|"Item Type Metadata:Text"|"Item Type Metadata:Subject Line"|"Item Type Metadata:From"|"Item Type Metadata:To"|"Item Type Metadata:CC"|"Item Type Metadata:Host Institution"|"Item Type Metadata:Number of Attachments"|"Item Type Metadata:Standards"|"Item Type Metadata:Objectives"|"Item Type Metadata:Materials"|"Item Type Metadata:Lesson Plan Text"|"Item Type Metadata:URL"|"Item Type Metadata:Event Type"|tags|file|itemType|collection|public|featured
58|https://gallery.sucho.org/items/show/58|"Шляхи мистецтва, 1921, № 2|Ways of Art, 1921,  № 2"||1921|1921|"A cover of issue № 2 (1921) of literary and artistic monthly published in Kharkiv in 1921-1923.|Журнал «Шляхи мистецтва» — літературно-мистецький щомісячник, виходив від лютого 1921 року до лютого 1923 року (5 чисел)."|"Всеукраїнський літературний комітет|All-Ukrainian Literary Committee"|"Periodicals|Періодика|Literature|Література|Art|Мистецтво|Poetry|Поезія"|Ukrainian|"Original source: <a href=""https://collection.korolenko.kharkov.com/shliakhy-mystetstva/shliakhy-mystetstva-1921-2/"">https://collection.korolenko.kharkov.com/shliakhy-mystetstva/shliakhy-mystetstva-1921-2/</a>"||"Rakityanskaya, Anna|Kiley Jolicoeur"||||||||||||"Ха́рків|Kharkiv"|Libraries||Kharkiv|"Харківська́ о́бласть|Kharkiv Oblast"||||||||||||||||||||"Харківська державна наукова бібліотека ім В.Г. Короленка|Kharkiv State Scientific Library named after V.G. Korolenko"|||||||||https://gallery.sucho.org/files/original/57a95b7c3f95fbfaf28d8a283ccb30a6.jpg|SUCHO|"Web Archived Objects"|1|0
47|https://gallery.sucho.org/items/show/47|"Шевченківське свято|Shevchenko Fest "|"Бойчук, Михайло Львович|Boǐchuk, Mykhaǐlo L′vovych"|1920|1920|"A poster for Shevchenko Fest created by Mykhaǐlo Boǐchuk. 1920, Kyiv.|Плакат. Шевченківське свято. Художник М. Бойчук. 1920 р. Київ."||"Art|Мистецтво|Literature|Література"||"Original Source: <a href=""https://nmiu.org/index.php/fondy-muzeiu/obrazotvorche-mystetstvo/plakaty?plakati-2"">https://nmiu.org/index.php/fondy-muzeiu/obrazotvorche-mystetstvo/plakaty?plakati-2</a>"||"O'Keefe, Colleen|Kijas, Anna|Rakityanskaya, Anna|Kiley Jolicoeur"||||||||||||"Київ|Kyiv"|Museums||Kyiv|"Київ (місто)|Kyiv (city)"||||||||||||||||||||"Національний музей історії України|National Museum of the History of Ukraine"|||||||||https://gallery.sucho.org/files/original/5de3052bd1c28d74887025516b3237bf.jpg|SUCHO|"Web Archived Objects"|1|1
116|https://gallery.sucho.org/items/show/116|"Часовня Каразин чертеж|Drawing of the Karazin Chapel"|"Орлов, Л.П.|Orlov, L.P."|"1891-10-05|1891, October 5"|1891|"Drawing of the chapel built on the grave of the founder of the Imperial Kharkiv University, Vasily Nazarovych ""Karazin"" at the City Orthodox Cemetery in the city of Mykolaiv (Kherson province).|Чертеж часовни, построенной на могиле основателя Императорского Харьковского Университета, Василий Назаровичу «Каразину» на городском православном Кладбище в г. Николаеве (Херсон. губер.)."||"Art|Мистецтво|Architecture|Архитектура|Church buildings|Церковні будівлі"|Ukrainian|"Original source: <span data-sheets-value=""{&quot;1&quot;:2,&quot;2&quot;:&quot;http://escriptorium.univer.kharkov.ua/handle/1237075002/6392&quot;}"" data-sheets-userformat=""{&quot;2&quot;:13057,&quot;3&quot;:{&quot;1&quot;:0},&quot;11&quot;:4,&quot;12&quot;:0,&quot;15&quot;:&quot;Arial&quot;,&quot;16&quot;:10}"" data-sheets-hyperlink=""http://escriptorium.univer.kharkov.ua/handle/1237075002/6392""><a class=""in-cell-link"" href=""http://escriptorium.univer.kharkov.ua/handle/1237075002/6392"" target=""_blank"" rel=""noopener"">http://escriptorium.univer.kharkov.ua/handle/1237075002/6392</a></span>"||"Barış 'Barry' Akgün|Kiley Jolicoeur"||||||||||||"Ха́рків|Kharkiv"|Libraries||Kharkiv|"Харківська́ о́бласть|Kharkiv Oblast"||||||||||||||||||||"Центральна наукова бібліотека, Харківський національний університет імені В. Н. Каразіна|Central Scientific Library of V. N. Karazin, Kharkiv National University"|||||||||https://gallery.sucho.org/files/original/bb19e12b5c7e98b7ea58fd1513677cc0.png|SUCHO|"Web Archived Objects"|1|0
144|https://gallery.sucho.org/items/show/144|"Чарівні миттєвості зими|Magical moments of winter"|"Зіньковської, Юлії|Zin′kovs′koï, I͡Uliï "|"2022-02|2022 February"|2022|"A painting of two birds perching on a tree on a snowy day. Taken from the winter exhibition of drawings by I͡Uliï Zin′kovs′koï,  a resident of the village of Stritenko.|Зимову виставку малюнків мешканки села Стрітенка –  Юлії Зіньковської."||"Art|Мистецтво|Painting|Живопис"||"Original source: <span data-sheets-value=""{&quot;1&quot;:2,&quot;2&quot;:&quot;https://volnomuseum.wordpress.com/2022/02/14/%d1%87%d0%b0%d1%80%d1%96%d0%b2%d0%bd%d1%96-%d0%bc%d0%b8%d1%82%d1%82%d1%94%d0%b2%d0%be%d1%81%d1%82%d1%96-%d0%b7%d0%b8%d0%bc%d0%b8/&quot;}"" data-sheets-userformat=""{&quot;2&quot;:13057,&quot;3&quot;:{&quot;1&quot;:0},&quot;11&quot;:4,&quot;12&quot;:0,&quot;15&quot;:&quot;Arial&quot;,&quot;16&quot;:10}"" data-sheets-hyperlink=""https://volnomuseum.wordpress.com/2022/02/14/%d1%87%d0%b0%d1%80%d1%96%d0%b2%d0%bd%d1%96-%d0%bc%d0%b8%d1%82%d1%82%d1%94%d0%b2%d0%be%d1%81%d1%82%d1%96-%d0%b7%d0%b8%d0%bc%d0%b8/""><a class=""in-cell-link"" href=""https://volnomuseum.wordpress.com/2022/02/14/%d1%87%d0%b0%d1%80%d1%96%d0%b2%d0%bd%d1%96-%d0%bc%d0%b8%d1%82%d1%82%d1%94%d0%b2%d0%be%d1%81%d1%82%d1%96-%d0%b7%d0%b8%d0%bc%d0%b8/"" target=""_blank"" rel=""noopener"">https://volnomuseum.wordpress.com/2022/02/14/%d1%87%d0%b0%d1%80%d1%96%d0%b2%d0%bd%d1%96-%d0%bc%d0%b8%d1%82%d1%82%d1%94%d0%b2%d0%be%d1%81%d1%82%d1%96-%d0%b7%d0%b8%d0%bc%d0%b8/</a></span>"||"Barış 'Barry' Akgün"||||||||||||"Волнова́ха|Volnovakha"|Museums||Donetsk|"Донецька область|Donetsk Oblast"||||||||||||||||||||"Волноваський краєзнавчий музей|Volnovas′kyǐ krai͡eznavchyǐ muzeǐ"|||||||||https://gallery.sucho.org/files/original/b458d0c426f418cb5215eff27e29c873.jpg|SUCHO|"Web Archived Objects"|1|0
160|https://gallery.sucho.org/items/show/160|"Фестиваль української народної іграшки та гри 2016|2016 Festival of Ukrainian folk toys and games"||2016|2016|"Three figurines and miscellaneous items, photographed at the festival of Ukrainian folk toys and games in 2016. |Фестиваль української народної іграшки та гри 2016."||"Art|Мистецтво|Toys|Іграшки"||"Original source: <a href=""https://locnt.com.ua/fotogalereya/11-festival-ukrajinskoji-narodnoji-igrashki-ta-gri-2016.html"">https://locnt.com.ua/fotogalereya/11-festival-ukrajinskoji-narodnoji-igrashki-ta-gri-2016.html</a>"||"Barış Barry Akgün"||||||||||||"Сєвєродонецьк|Sievierodonetsk"|"Art Museums and galleries"|||"Луга́нська о́бласть|Luhansk Oblast"||||||||||||||||||||"Луганський Обласний Центр Народної творчості|Luhansk Regional Center of Folk Art"|||||||||https://gallery.sucho.org/files/original/d3de1ce492b6634c7b6d72a1381e2385.jpeg|SUCHO|"Web Archived Objects"|1|0
171|https://gallery.sucho.org/items/show/171|"Стара Гуцулка|Elderly Hutsul Woman"|"Мартьіненко, Надежда|Mart′inenko Nadez͡hda"|2011|2011|"Painting of an elderly woman from the Hutsul region with a traditional cap. Part of a larger exhibition titled: ""Wreath - Crown - Cap.""|Стара Гуцулка. Виставка ""Вінок - Вінець - Очіпок"""||"Art|Мистецтво|Painting|Живопис"||"Original source: <a href=""http://www.history.odessa.ua/exhibitions/ex4.htm"">http://www.history.odessa.ua/exhibitions/ex4.htm</a>"||"Mira Barka"||||||||||||"Одесса|Odesa"|Museums|||"Оде́ська о́бласть|Odesa Oblast"||||||||||||||||||||"Одесский историко-краеведческий музей|Odesa Museum of Regional History"|||||||||https://gallery.sucho.org/files/original/04d96fd6f6436e3cb332ef3da3f64f58.jpg|SUCHO|"Web Archived Objects"|1|0
18|https://gallery.sucho.org/items/show/18|"Стара гуцулка|The Old Hutsul Woman from Kryvorivnia"|"Коровай, Олександр Миколайович|Korovaǐ, Oleksandr Mykolaǐovych"|1958|1958|"Material / technique: canvas / oil /
Sizes: l-55 cm h-70 cm|Material / technique: полотно / олія /
Sizes: l-55 сm h-70 cm"||"Art|Мистецтво|Painting|Живопис"||"Original source: <a href=""https://hutsul.museum/eng/collection/item/8995/"">https://hutsul.museum/eng/collection/item/8995/</a>|Archived copy: <a href=""https://replayweb.page/?source=https://files.sucho.org/archives/hutsul-museum.wacz"">https://replayweb.page/?source=https://files.sucho.org/archives/hutsul-museum.wacz</a>|Exhibits registration number: KN18981-G337"||"Rakityanskaya, Anna |Kijas, Anna|Kiley Jolicoeur"||||||||||||"Коломия|Kolomyia"|"Art Museums and galleries"||Ivano-Frankivsk|"Іва́но-Франкі́вська о́бласть|Ivano-Frankivsk Oblast"||||||||||||||||||||"Національний музей народного мистецтва Гуцульщини та Покуття імені Йосафата Кобринського|The National Museum of Hutsulshchyna & Pokuttya Folk Art named after Yosaphat Kobrynsky"|||||||||https://gallery.sucho.org/files/original/1dd25e6fff72141c5620202b4117755c.jpg|SUCHO|"Web Archived Objects"|1|0
139|https://gallery.sucho.org/items/show/139|"Спортсменка|Sportswoman"|"Буковецький, Євген Йосипович |Bukovet͡s′kyǐ, I͡Evhen Ǐosypovych"|1933|1933|"Pastel portrait of young woman, seated."|"Київ: Видавництво академії архітектури Української РСР.|Kyïv: Vydavnyt͡stvo akademiï arkhitektury Ukraïns′koï RSR."|"Art|Мистецтво"|Ukrainian|"Original source: <a href=""http://ofam.od.ua/ohmexpo/"">http://ofam.od.ua/ohmexpo/</a>"||"Tina Schneider"||||||||||||"Одеса|Odesa"|"Art Museums and galleries"|||"Оде́ська о́бласть|Odesa Oblast"||||||||||||||||||||"Одесского художественного музея|Odesa Art Museum"|||||||||https://gallery.sucho.org/files/original/7fa2574fc53a045baf204d884db9db75.jpg|SUCHO|"Web Archived Objects"|1|0
97|https://gallery.sucho.org/items/show/97|"Спас Вседержитель Икона XIX в.|Savior Almighty Icon of the 19th century"||"1800-1899|19th century"|1800|"A  19th century religious icon featuring the image of Jesus Christ."||"Art|Мистецтво|Painting|Живопис|Icons|Ікони|Religion|Релігія"||"Original source: <span data-sheets-value=""{&quot;1&quot;:2,&quot;2&quot;:&quot;http://vereschagin.com.ua/ru/o-muzee/kollekczii/11-ikony.html&quot;}"" data-sheets-userformat=""{&quot;2&quot;:1325825,&quot;3&quot;:{&quot;1&quot;:0},&quot;11&quot;:4,&quot;12&quot;:0,&quot;14&quot;:{&quot;1&quot;:2,&quot;2&quot;:1136076},&quot;15&quot;:&quot;Arial&quot;,&quot;16&quot;:10,&quot;21&quot;:1,&quot;23&quot;:1}"" data-sheets-hyperlink=""http://vereschagin.com.ua/ru/o-muzee/kollekczii/11-ikony.html""><a class=""in-cell-link"" href=""http://vereschagin.com.ua/o-muzee/kollekczii/11-ikony.html"" target=""_blank"" rel=""noopener"">http://vereschagin.com.ua/o-muzee/kollekczii/11-ikony.html</a></span>"||"Barış 'Barry' Akgün|Kiley Jolicoeur"||||||||||||"Миколаїв|Mykolaiv"|Museums||Mykolaiv|"Микола́ївська о́бласть|Mykolaiv Oblast"||||||||||||||||||||"Миколаївський обласний художній музей імени В.В. Верещагіна|V. V. Vereshchagin Mykolaiv Art Museum"|||||||||https://gallery.sucho.org/files/original/746992460745104c85965e6037610ab0.jpg|SUCHO|"Web Archived Objects"|1|0
4|https://gallery.sucho.org/items/show/4|"Скульптурна композиція ""Вертеп""|Christmas Theatrical Group (Vertep)"|"Ковальчук, Марія Федорівна|Koval′chuk, Marii͡a Fedorivna"|1982|1982|"Sculptural composition
Location: Velykyǐ Kli͡uchiv
Dimensions: l - 35x16; h - 32
Material / technique: pottery clay / modeling / painting /|Скульптурна композиція з суміші – слудви. 
Місцевість: Великий Ключів
Розміри: l – 35х16; h – 32
Матеріал/техніка: глина гончарна / ліплення / малювання /"||"Art|Мистецтво|Sculpture|Скульптура"||"Original source: <a href=""https://hutsul.museum/eng/collection/item/728/"" target=""_blank"" rel=""noopener"">https://hutsul.museum/eng/collection/item/728/</a>|Archived copy: <a href=""https://replayweb.page/?source=https://files.sucho.org/archives/hutsul-museum.wacz"">https://replayweb.page/?source=https://files.sucho.org/archives/hutsul-museum.wacz</a>|Exhibits registration number: KN12037-K2607"||"Kijas, Anna|Rakityanskaya, Anna |Kiley Jolicoeur"||||||||||||"Коломия|Kolomyia"|"Art Museums and galleries"||"Іва́но-Франкі́вська о́бласть|Ivano-Frankivsk Oblast"|"Іва́но-Франкі́вська о́бласть|Ivano-Frankivsk Oblast"|||||||Sculpture|35x16x32||||||||||||"Національний музей народного мистецтва Гуцульщини та Покуття імені Йосафата Кобринського|The National Museum of Hutsulshchyna & Pokuttya Folk Art named after Yosaphat Kobrynsky"|||||||||https://gallery.sucho.org/files/original/8447b2de586bf899cda6a79680e5023c.png|SUCHO|"Web Archived Objects"|1|1
