﻿"Item Id"|"Item URI"|"Dublin Core:Title"|"Dublin Core:Creator"|"Dublin Core:Date"|"Dublin Core:Coverage"|"Dublin Core:Description"|"Dublin Core:Publisher"|"Dublin Core:Subject"|"Dublin Core:Language"|"Dublin Core:Identifier"|"Dublin Core:Rights"|"Dublin Core:Contributor"|"Dublin Core:Source"|"Dublin Core:Type"|"Dublin Core:Relation"|"Dublin Core:Format"|"Item Type Metadata:Biographical Text"|"Item Type Metadata:Occupation"|"Item Type Metadata:Death Date"|"Item Type Metadata:Birthplace"|"Item Type Metadata:Participants"|"Item Type Metadata:Birth Date"|"Item Type Metadata:Bibliography"|"Item Type Metadata:Institution location"|"Item Type Metadata:Institution type"|"Item Type Metadata:Media"|"Item Type Metadata:Institution Oblast"|"Item Type Metadata:Administrative District"|"Item Type Metadata:Email Body"|"Item Type Metadata:Interviewer"|"Item Type Metadata:Interviewee"|"Item Type Metadata:Location"|"Item Type Metadata:Transcription"|"Item Type Metadata:Local URL"|"Item Type Metadata:Original Format"|"Item Type Metadata:Physical Dimensions"|"Item Type Metadata:Duration"|"Item Type Metadata:Compression"|"Item Type Metadata:Producer"|"Item Type Metadata:Director"|"Item Type Metadata:Bit Rate/Frequency"|"Item Type Metadata:Time Summary"|"Item Type Metadata:Text"|"Item Type Metadata:Subject Line"|"Item Type Metadata:From"|"Item Type Metadata:To"|"Item Type Metadata:CC"|"Item Type Metadata:Host Institution"|"Item Type Metadata:Number of Attachments"|"Item Type Metadata:Standards"|"Item Type Metadata:Objectives"|"Item Type Metadata:Materials"|"Item Type Metadata:Lesson Plan Text"|"Item Type Metadata:URL"|"Item Type Metadata:Event Type"|tags|file|itemType|collection|public|featured
97|https://gallery.sucho.org/items/show/97|"Спас Вседержитель Икона XIX в.|Savior Almighty Icon of the 19th century"||"1800-1899|19th century"|1800|"A  19th century religious icon featuring the image of Jesus Christ."||"Art|Мистецтво|Painting|Живопис|Icons|Ікони|Religion|Релігія"||"Original source: <span data-sheets-value=""{&quot;1&quot;:2,&quot;2&quot;:&quot;http://vereschagin.com.ua/ru/o-muzee/kollekczii/11-ikony.html&quot;}"" data-sheets-userformat=""{&quot;2&quot;:1325825,&quot;3&quot;:{&quot;1&quot;:0},&quot;11&quot;:4,&quot;12&quot;:0,&quot;14&quot;:{&quot;1&quot;:2,&quot;2&quot;:1136076},&quot;15&quot;:&quot;Arial&quot;,&quot;16&quot;:10,&quot;21&quot;:1,&quot;23&quot;:1}"" data-sheets-hyperlink=""http://vereschagin.com.ua/ru/o-muzee/kollekczii/11-ikony.html""><a class=""in-cell-link"" href=""http://vereschagin.com.ua/o-muzee/kollekczii/11-ikony.html"" target=""_blank"" rel=""noopener"">http://vereschagin.com.ua/o-muzee/kollekczii/11-ikony.html</a></span>"||"Barış 'Barry' Akgün|Kiley Jolicoeur"||||||||||||"Миколаїв|Mykolaiv"|Museums||Mykolaiv|"Микола́ївська о́бласть|Mykolaiv Oblast"||||||||||||||||||||"Миколаївський обласний художній музей імени В.В. Верещагіна|V. V. Vereshchagin Mykolaiv Art Museum"|||||||||https://gallery.sucho.org/files/original/746992460745104c85965e6037610ab0.jpg|SUCHO|"Web Archived Objects"|1|0
92|https://gallery.sucho.org/items/show/92|"Квіти та музика|Flowers and music"|"Косьяненко, Катерина|Kos′i͡anenko, Kateryna
"|2018|2018|"Oil painting on canvas. Dimensions: 100x100 cm."||"Art|Мистецтво|Painting|Живопис"||"Original source: <a href=""https://artukraine.com.ua/eng/a/evreyskaya-tematika-v-tvorchestve-odesskih-hudozhnikov-hihhhi-vekov-ot-leonida-pasternaka-do-aleksandra-roytburda/#.YtcuI8HMI-S"">https://artukraine.com.ua/eng/a/evreyskaya-tematika-v-tvorchestve-odesskih-hudozhnikov-hihhhi-vekov-ot-leonida-pasternaka-do-aleksandra-roytburda/#.YtcuI8HMI-S</a>"||"Barış 'Barry' Akgün|Kiley Jolicoeur"||||||||||||||||||||||||||||||||||||"Art Ukraine"|||||||||https://gallery.sucho.org/files/original/7e42a0778a468818916b381bf9ed3afb.jpg|SUCHO|"Web Archived Objects"|1|0
90|https://gallery.sucho.org/items/show/90|"Народження легенди|The Birth of a Legend"|"Гусєв, Ігор|Husi͡ev, Ihor"|2015|2015|"Oil painting on canvas. Dimensions: 145×195 cm"||"Art|Мистецтво|Painting|Живопис"||"Original source: <span data-sheets-value=""{&quot;1&quot;:2,&quot;2&quot;:&quot;https://artukraine.com.ua/a/kulturniy-marshrut-04-1007/#.YtctD8HMI-Q&quot;}"" data-sheets-userformat=""{&quot;2&quot;:13057,&quot;3&quot;:{&quot;1&quot;:0},&quot;11&quot;:4,&quot;12&quot;:0,&quot;15&quot;:&quot;Arial&quot;,&quot;16&quot;:10}"" data-sheets-hyperlink=""https://artukraine.com.ua/a/kulturniy-marshrut-04-1007/#.YtctD8HMI-Q""><a class=""in-cell-link"" href=""https://artukraine.com.ua/a/kulturniy-marshrut-04-1007/#.YtctD8HMI-Q"" target=""_blank"" rel=""noopener"">https://artukraine.com.ua/a/kulturniy-marshrut-04-1007/#.YtctD8HMI-Q</a></span>"||"Barış 'Barry' Akgün|Kiley Jolicoeur"||||||||||||||||||||||||||||||||||||"Art Ukraine"|||||||||https://gallery.sucho.org/files/original/20147b213018df398522cf5f1deaafda.jpg|SUCHO|"Web Archived Objects"|1|0
86|https://gallery.sucho.org/items/show/86|"Молодиця|Young married woman"|"Шовкуненко, Олексій|Shovkunenko, Oleksiǐ"|1938|1938|"Painting of a seated woman."||"Art|Мистецтво|Painting|Живопис"||"Original source: <span data-sheets-value=""{&quot;1&quot;:2,&quot;2&quot;:&quot;https://web.archive.org/web/20220413012948/https://artmuseum.ks.ua/fotogalereya/shovkunenko-a-a&quot;}"" data-sheets-userformat=""{&quot;2&quot;:13057,&quot;3&quot;:{&quot;1&quot;:0},&quot;11&quot;:4,&quot;12&quot;:0,&quot;15&quot;:&quot;Arial&quot;,&quot;16&quot;:10}"" data-sheets-hyperlink=""https://web.archive.org/web/20220413012948/https://artmuseum.ks.ua/fotogalereya/shovkunenko-a-a""><a class=""in-cell-link"" href=""https://web.archive.org/web/20220413012948/https://artmuseum.ks.ua/fotogalereya/shovkunenko-a-a"" target=""_blank"" rel=""noopener"">https://web.archive.org/web/20220413012948/https://artmuseum.ks.ua/fotogalereya/shovkunenko-a-a</a></span>"||"Barış 'Barry' Akgün|Kiley Jolicoeur"||||||||||||"Херсо́н|Kherson"|Museums||Kherson|"Херсо́нська о́бласть|Kherson Oblast"||||||||||||||||||||"Херсонський художній музей|Kherson Regional Art Museum"|||||||||https://gallery.sucho.org/files/original/2353c3fc5181fc86ccbd175cca07e4d6.jpg|SUCHO|"Web Archived Objects"|1|0
82|https://gallery.sucho.org/items/show/82|"Воздвиження красивого знамені|Raising a Beautiful Banner"|"Ройтбурд, Олександр|Roǐtburd, Oleksandr"|1988|1988|"Oil painting on canvas. Dimensions: 150 cm x 146 cm.|Матеріали: олія, полотно. Розміри: 150 см x 146 см."||"Art|Мистецтво|Painting|Живопис"||"Original source: <span data-sheets-value=""{&quot;1&quot;:2,&quot;2&quot;:&quot;https://archive.pinchukartcentre.org/works/oleksandr-rojtburd-1988-vozdvizhennya-kra&quot;}"" data-sheets-userformat=""{&quot;2&quot;:13057,&quot;3&quot;:{&quot;1&quot;:0},&quot;11&quot;:4,&quot;12&quot;:0,&quot;15&quot;:&quot;Arial&quot;,&quot;16&quot;:10}"" data-sheets-hyperlink=""https://archive.pinchukartcentre.org/works/oleksandr-rojtburd-1988-vozdvizhennya-kra""><a class=""in-cell-link"" href=""https://archive.pinchukartcentre.org/works/oleksandr-rojtburd-1988-vozdvizhennya-kra"" target=""_blank"" rel=""noopener"">https://archive.pinchukartcentre.org/works/oleksandr-rojtburd-1988-vozdvizhennya-kra</a></span>"||"Barış 'Barry' Akgün|Kiley Jolicoeur"||||||||||||"Київ|Kyiv"|Museums||Kyiv|"Київ (місто)|Kyiv (city)"||||||||||||||||||||PinchukArtCentre|||||||||https://gallery.sucho.org/files/original/2d4ecd00a3aac1c7bea47a916e26b74b.jpg|SUCHO|"Web Archived Objects"|1|0
79|https://gallery.sucho.org/items/show/79|"Амфора червонофігурна|Red-figure amphora"||"400-300 B.C.E."|0400|"An amphora (jar) from the ancient Greek colonies of the Northern Black Sea Coast. Decorated in red-figure style, the painting represents an exchange between a man and a woman. |Амфора червонофігурна. ІV ст. до н.е. Північне Причорномор’я"||"Art|Мистецтво|Pottery|Гончарні вироби|Painting|Живопис"||"Original source: <a href=""https://nmiu.org/index.php/fondy-muzeiu/arkheolohiia/antychni-mista?antichn-m-sta"">https://nmiu.org/index.php/fondy-muzeiu/arkheolohiia/antychni-mista?antichn-m-sta</a>"||"Anne-Laurence Caudano|Гончарні вироби"||||||||||||"Київ|Kyiv"|Museums||Kyiv|"Черка́ська о́бласть|Kyiv (city)"||||||||||||||||||||"Національний музей історії України|National Museum of the History of Ukraine"|||||||||https://gallery.sucho.org/files/original/8ed0013320165222af343d9c2cd72b50.jpg|SUCHO|"Web Archived Objects"|1|0
77|https://gallery.sucho.org/items/show/77|"Портрет гетьмана Богдана Хмельницького|Portrait of Hetman Bohdan Khmel′nyt͡s′kyǐ"||"1700-1799|XVIII century"|1700|"Portrait of Bohdan Khmel′nyt͡s′kyǐ′, who served as Hetman of the Zaporozhian Host. Format: canvas, oil.|Портрет гетьмана Богдана Хмельницького. Полотно, олія"||"Art|Мистецтво|Painting|Живопис"|Ukrainian|"Original source: <a href=""https://nmiu.org/index.php/fondy-muzeiu/obrazotvorche-mystetstvo/maliarstvo?malyarstvo-2-2-2-2-2-2-2"">https://nmiu.org/index.php/fondy-muzeiu/obrazotvorche-mystetstvo/maliarstvo?malyarstvo-2-2-2-2-2-2-2</a>"||"Kiley Jolicoeur"||||||||||||"Київ|Kyiv"|Museums||Kyiv|"Київ (місто)|Kyiv (city)"||||||||||||||||||||"Національний музей історії України|National Museum of the History of Ukraine"|||||||||https://gallery.sucho.org/files/original/bb78cea83e96d9189d41acaf5daa490f.jpg|SUCHO|"Web Archived Objects"|1|0
69|https://gallery.sucho.org/items/show/69|"Ловлять снігура|Catching a bullfinch"|"Васильківський, Сергій Іванович|Vasyl′kivs′kyǐ, Serhiǐ Ivanovych"|1900|1900|"A painting by S.I. Vasyl′kivs′kyǐ, 1900.|Сергій Іванович Васильківський «Ловлять снігура» (1900)"||"Art|Мистецтво|Painting|Живопис"||"Original source: <a href=""https://artmuseum.kh.ua/eksponat-misyaczya.html"">https://artmuseum.kh.ua/eksponat-misyaczya.html</a>|Archived copy: <a href=""https://web.archive.org/web/20220607175255/https://artmuseum.kh.ua/eksponat-misyaczya.html"">https://web.archive.org/web/20220607175255/https://artmuseum.kh.ua/eksponat-misyaczya.html</a>"||"Rakityanskaya, Anna|Kiley Jolicoeur"||||||||||||"Ха́рків|Kharkiv"|"Art Museums and galleries"||Kharkiv|"Харківська́ о́бласть|Kharkiv Oblast"||||||||||||||||||||"Харківський художній музей|Kharkiv Art Museum"|||||||||https://gallery.sucho.org/files/original/6079aafe4e0487fda33fb049075b8ad5.jpg|SUCHO|"Web Archived Objects"|1|0
64|https://gallery.sucho.org/items/show/64|"Ікона «Київська братська Богородиця»|""Kyiv Fraternal Mother of God"" icon"||"1700-1749|Early 18th century"|1700|"""Kyiv Fraternal Mother of God"" icon. Early 18th century. Ukraine. Board, oil.|Ікона «Київська братська Богородиця». Поч. ХVІІІ ст. Україна. Дошка, олія"||"Art|Мистецтво|Painting|Живопис|Icons|Ікони|Religion|Релігія"||"Original source: <a href=""https://nmiu.org/index.php/fondy-muzeiu/obrazotvorche-mystetstvo/maliarstvo"">https://nmiu.org/index.php/fondy-muzeiu/obrazotvorche-mystetstvo/maliarstvo</a>"||"Rakityanskaya, Anna|Kiley Jolicoeur"||||||||||||"Київ|Kyiv"|Museums||Kyiv|"Київ (місто)|Kyiv (city)"||||||||||||||||||||"Національний музей історії України|National Museum of the History of Ukraine"|||||||||https://gallery.sucho.org/files/original/b1e693a26248ddbf8fb6cebfb5cc813c.jpg|SUCHO|"Web Archived Objects"|1|0
41|https://gallery.sucho.org/items/show/41|"Канонерка у морі|Gunboat in the Sea"|"Ай­ва­зовсь­кий, Іван Ко­стян­тино­вич|Aǐ­va­zovs′­kyǐ, Ivan Ko­stian­tyno­vych"|"1850-1899|[Second half of the 19th century]"|1850|"A painting (oil on canvas) by Ivan Ko­stian­tyno­vych Aǐ­va­zovs′­kyǐ .  Second half of the 19th century. |Полотно, олiя. II пол. XX ст."||"Art|Мистецтво|Painting|Живопис"||"Original Source: <a href=""http://www.artmuseum.zp.ua/kolekczii/gallery.html?galAlbum=11"">http://www.artmuseum.zp.ua/kolekczii/gallery.html?galAlbum=11</a>"||"O'Keefe, Colleen|Kijas, Anna|Kiley Jolicoeur"||||||||||||"Запоріжжя|Zaporizhzhia"|"Art Museums and galleries"||Zaporizhzhia|"Запорі́зька о́бласть|Zaporizhzhia Oblast"||||||||||||||||||||"Запорізький обласний художній музей|Zaporizhzhia Regional Art Museum"|||||||||https://gallery.sucho.org/files/original/f48fb6aa48de6fdbb28390a49a4b8f46.jpg|SUCHO|"Web Archived Objects"|1|0
