﻿"Item Id"|"Item URI"|"Dublin Core:Title"|"Dublin Core:Creator"|"Dublin Core:Date"|"Dublin Core:Coverage"|"Dublin Core:Description"|"Dublin Core:Publisher"|"Dublin Core:Subject"|"Dublin Core:Language"|"Dublin Core:Identifier"|"Dublin Core:Rights"|"Dublin Core:Contributor"|"Dublin Core:Source"|"Dublin Core:Type"|"Dublin Core:Relation"|"Dublin Core:Format"|"Item Type Metadata:Biographical Text"|"Item Type Metadata:Occupation"|"Item Type Metadata:Death Date"|"Item Type Metadata:Birthplace"|"Item Type Metadata:Participants"|"Item Type Metadata:Birth Date"|"Item Type Metadata:Bibliography"|"Item Type Metadata:Institution location"|"Item Type Metadata:Institution type"|"Item Type Metadata:Media"|"Item Type Metadata:Institution Oblast"|"Item Type Metadata:Administrative District"|"Item Type Metadata:Email Body"|"Item Type Metadata:Interviewer"|"Item Type Metadata:Interviewee"|"Item Type Metadata:Location"|"Item Type Metadata:Transcription"|"Item Type Metadata:Local URL"|"Item Type Metadata:Original Format"|"Item Type Metadata:Physical Dimensions"|"Item Type Metadata:Duration"|"Item Type Metadata:Compression"|"Item Type Metadata:Producer"|"Item Type Metadata:Director"|"Item Type Metadata:Bit Rate/Frequency"|"Item Type Metadata:Time Summary"|"Item Type Metadata:Text"|"Item Type Metadata:Subject Line"|"Item Type Metadata:From"|"Item Type Metadata:To"|"Item Type Metadata:CC"|"Item Type Metadata:Host Institution"|"Item Type Metadata:Number of Attachments"|"Item Type Metadata:Standards"|"Item Type Metadata:Objectives"|"Item Type Metadata:Materials"|"Item Type Metadata:Lesson Plan Text"|"Item Type Metadata:URL"|"Item Type Metadata:Event Type"|tags|file|itemType|collection|public|featured
334|https://gallery.sucho.org/items/show/334|"Сережки|Earrings"||"Second half of the 19th century"|1850|"Silver-colored flower earrings with a bead of red colored glass in the center. From the Poltava region.|This item was curated by L. Vornehm in Humanities 440B(H): “That Belongs in a Museum!” Museums and the Ownership of Antiquities, a course taught by Professor Nicole Ruane at the University of New Hampshire, Spring 2023."||"Clothing and ornamentation|Одяг та орнамент|Jewelry|Прикрас"||"Original source: <a href=""https://honchar.org.ua/en/collections/detail/3011"">https://honchar.org.ua/en/collections/detail/3011</a>|Registration number: КН-18479"||"Vornehm, L."||||||||||||"Київ|Kyiv"|Museums|||"Київ (місто)|Kyiv (city)"||||||||||||||||||||"Музей Івана Гончара|Ivan Honchar Museum"|||||||||https://gallery.sucho.org/files/original/earrings_line43.jpeg|SUCHO|"Web Archived Objects"|1|0
333|https://gallery.sucho.org/items/show/333|"Сережки|Earrings"||"Middle of the 20th century"|1950|"White metal floral-pattern earrings made through casting/engraving.|This item was curated by L. Vornehm in Humanities 440B(H): “That Belongs in a Museum!” Museums and the Ownership of Antiquities, a course taught by Professor Nicole Ruane at the University of New Hampshire, Spring 2023."||"Clothing and ornamentation|Одяг та орнамент|Jewelry|Прикрас"||"Original source: <a href=""https://honchar.org.ua/en/collections/detail/2946"">https://honchar.org.ua/en/collections/detail/2946</a>|Registration number: КН-12441"||"Vornehm, L."||||||||||||"Київ|Kyiv"|Museums|||"Київ (місто)|Kyiv (city)"||||||||||||||||||||"Музей Івана Гончара|Ivan Honchar Museum"|||||||||https://gallery.sucho.org/files/original/earrings_line42.jpeg|SUCHO|"Web Archived Objects"|1|0
332|https://gallery.sucho.org/items/show/332|"Намисто коралове|Coral Necklace"||"Middle of the 19th century"|1850|"A handmade, cotton and hemp threaded women’s coral necklace from the Poltava region.|
Жіноче коралове намисто ручної роботи з нитками з бавовни та коноплі. Етнографічний регіон - Середня Наддніпрянщина, Полтавщина.|This item was curated by Ginger Prevost in Humanities 440B(H): “That Belongs in a Museum!” Museums and the Ownership of Antiquities, a course taught by Professor Nicole Ruane at the University of New Hampshire, Spring 2023."||"Clothing and ornamentation|Одяг та орнамент|Jewelry|Прикрас"||"Original source: <a href=""https://honchar.org.ua/collections/detail/2826"">https://honchar.org.ua/collections/detail/2826</a>|Registration number: KH-20566"||"Prevost, Ginger"||||||||||||"Київ|Kyiv"|Museums|||"Київ (місто)|Kyiv (city)"||||||||||||||||||||"Музей Івана Гончара|Ivan Honchar Museum"|||||||||https://gallery.sucho.org/files/original/coral_necklace_line39.jpeg|SUCHO|"Web Archived Objects"|1|0
331|https://gallery.sucho.org/items/show/331|"Таріль|[Platter]"|"Брошкевич, Іван|Broshkevych, Ivan"|1930|1930|"The plate is painted with blue, yellow and green colors on a gray background. In the center, the circle is framed with blue paint. On the bottom of the plate around the circle in larger triangles are placed smaller triangles of blue, yellow and green colors. Between them are circles, which are divided into two halves and filled with an ornament. Semicircles with curls inside are placed between larger rhombuses. The sides of the plate are decorated with a row of green teeth.|Таріль розмальований синьою, жовтою та зеленою фарбами на сірому фоні. В центрі круг обрамлений синьою фарбою. По дну тареля навколо круга в більших трикутниках розміщені менші трикутники синього, жовтого та зеленого кольорів. Між ними кола, які поділені на дві половини та заповнені орнаментом. Між більшими ромбами  розміщені півкола з кучериками всередині. Береги тареля оздоблені рядом зелених зубчиків.|This item was curated by Bailey Prasad in Humanities 440B(H): “That Belongs in a Museum!” Museums and the Ownership of Antiquities, a course taught by Professor Nicole Ruane at the University of New Hampshire, Spring 2023."||"Pottery|Гончарні вироби"||"Original source: <a href=""https://hutsul.museum/collection/item/12156/"">https://hutsul.museum/collection/item/12156/</a>|Registration number: KN108-K67"||"Prasad, Bailey"||||||||||||"Коломия|Kolomyia"|"Art Museums and galleries"|||"Іва́но-Франкі́вська о́бласть|Ivano-Frankivsk Oblast"||||||||||||||||||||"Національний музей народного мистецтва Гуцульщини та Покуття імені Йосафата Кобринського|The National Museum of Hutsulshchyna & Pokuttya Folk Art named after Yosaphat Kobrynsky"|||||||||https://gallery.sucho.org/files/original/servingplatter.jpeg|SUCHO|"Web Archived Objects"|1|0
330|https://gallery.sucho.org/items/show/330|"Вінок весільний|Wedding flower crown"||"First half of the 20th century"|1900|"A white flower crown with small pink and blue flowers for a wedding|біла квіткова корона з маленькими рожевими та блакитними квітами для весілля.|This item was curated by Georgia Power in Humanities 440B(H): “That Belongs in a Museum!” Museums and the Ownership of Antiquities, a course taught by Professor Nicole Ruane at the University of New Hampshire, Spring 2023."||"Clothing and ornamentation|Одяг та орнамент|Jewelry|Прикрас"||"Original source: <a href=""https://honchar.org.ua/en/collections/detail/2836"">https://honchar.org.ua/en/collections/detail/2836</a>|Registration number: НДФ-4779/1"||"Power, Georgia"||||||||||||"Київ|Kyiv"|Museums|||"Київ (місто)|Kyiv (city)"||||||||||||||||||||"Музей Івана Гончара|Ivan Honchar Museum"|||||||||https://gallery.sucho.org/files/original/weddingflowercrown_line35.jpeg|SUCHO|"Web Archived Objects"|1|0
329|https://gallery.sucho.org/items/show/329|"Вінок з конваліями|Flower Crown with Lilies of the Valley"||"20th century"|1900|"This 20th century Ukrainian flower crown originated in Podilla.  It was hand made using wire, paper, and encaustic painting with wax.  It is a beautiful depiction of lilies of the valley  woven into a crown.  In Ukraine, the lily is symbolic of innocence and is dedicated to the Virgin Mary.  Because of this, It was not uncommon for these flower crowns to be worn at weddings by women, symbolizing purity as they entered their marriage.|This item was curated by Summer Pescinski in Humanities 440B(H): “That Belongs in a Museum!” Museums and the Ownership of Antiquities, a course taught by Professor Nicole Ruane at the University of New Hampshire, Spring 2023."||"Clothing and ornamentation|Одяг та орнамент|Jewelry|Прикрас"||"Original source: <a href=""https://honchar.org.ua/collections/detail/2837"">https://honchar.org.ua/collections/detail/2837</a>|Registration number: НДФ-5442/1"||"Pescinski, Summer"||||||||||||"Київ|Kyiv"|Museums|||"Київ (місто)|Kyiv (city)"||||||||||||||||||||"Музей Івана Гончара|Ivan Honchar Museum"|||||||||https://gallery.sucho.org/files/original/flowercrown_liliesofthevalley.jpeg|SUCHO|"Web Archived Objects"|1|0
326|https://gallery.sucho.org/items/show/326|бубонці-шелести|"Тафійчук, Роман Іванович|Tafiǐchuk, Roman Ivanovych"|2008|2008|"A brass necklace containing two rows of bells, 11 on the bottom and 5 on the top, stamped from sheet metal. The bells are strung on a chain of twisted wire.|Нашийна прикраса «Шелести», виготовлена з латунного листового металу технікою штампування з витисканням двох півсфер. Прикраса складається з двох рядів дзвіночків, які нанизані на ланцюжок з крученого дроту. Перший ряд має 11 дзвіночків, другий – 5. Дзвіночки утворені з двох півсфер,  нижня має повздовжній наскрізний розріз та дві дірочки по краях, верхня – вушко для кріплення.|This item was curated by Jayleigh Genest in Humanities 440B(H): “That Belongs in a Museum!” Museums and the Ownership of Antiquities, a course taught by Professor Nicole Ruane at the University of New Hampshire, Spring 2023."||"Clothing and ornamentation|Одяг та орнамент"||"Original source: <a href=""https://hutsul.museum/collection/item/497/"">https://hutsul.museum/collection/item/497/</a>"||"Genest, Jayleigh"||||||||||||"Коломия|Kolomyia"|"Art Museums and galleries"|||"Іва́но-Франкі́вська о́бласть|Ivano-Frankivsk Oblast"||||||||||||||||||||"Національний музей народного мистецтва Гуцульщини та Покуття імені Йосафата Кобринського|The National Museum of Hutsulshchyna & Pokuttya Folk Art named after Yosaphat Kobrynsky"|||||||||https://gallery.sucho.org/files/original/brass-necklace.jpg|SUCHO|"Web Archived Objects"|1|0
323|https://gallery.sucho.org/items/show/323|"Перстень “Літній”|[Summer ring]"|"Хоменко, В.Ф. |Khomenko, V.F. "|1977|1977|"The artifact was made by V.F. Khomenko in Kyiv, Ukraine in 1977. It is made out of silver, agate, and enamel, and the exact purpose for production is unknown. The ring was featured in  the exhibition ""Rings: Thousand-Year Histories of Familiar Things"", from September 24, 2019 to October 11, 2020 in the Museum of Historical Jewels of Ukraine.|This item was curated by Jack Reynolds in Humanities 440B(H): “That Belongs in a Museum!” Museums and the Ownership of Antiquities, a course taught by Professor Nicole Ruane at the University of New Hampshire, Spring 2023."||"Clothing and ornamentation|Одяг та орнамент"||"Original source: <a href=""Archived%20copy%3A%20https%3A//web.archive.org/web/20220527221324/https://goldenukr.com.ua/?page_id=1591"">Archived copy: https://web.archive.org/web/20220527221324/https://goldenukr.com.ua/?page_id=1591 </a>"||"Reynolds, Jack"||||||||||||"Київ|Kyiv"|Museums|||"Київ (місто)|Kyiv (city)"||||||||||||||||||||"Музей історичних коштовностей України|Museum of Historical Treasures of Ukraine"|||||||||https://gallery.sucho.org/files/original/summer_ring.jpeg|SUCHO|"Web Archived Objects"|1|0
322|https://gallery.sucho.org/items/show/322|"Вінець шлюбний|[Wedding crown]"|"Бишевський, Максим |Byshevs′kyǐ, Maksym"|1857|1857|"The artifact was made by one of the Kyiv Master goldsmiths, Master Byshevs′kyǐ, for an unknown marriage around 1857. This crown was made for the crowning ceremony of Eastern Christian wedding tradition. The crown of marriage would be placed on the groom's head, with a similar one for the bride, to signify Jesus Christ’s victory over sin, evil, and death. This ceremony would typically have friends, family, and clergy members in attendance and involve prayers and hymns. “An Explanation of the Crowning Ceremony.” Melkite Eparchy of Newton, https://melkite.org/faith/faith-worship/an-explanation-of-the-crowning-ceremony.|This item was curated by Jack Reynolds in Humanities 440B(H): “That Belongs in a Museum!” Museums and the Ownership of Antiquities, a course taught by Professor Nicole Ruane at the University of New Hampshire, Spring 2023."||"Clothing and ornamentation|Одяг та орнамент"||"Original source: <a href=""Archived%20copy%3A%20https%3A//web.archive.org/web/20220606164323/https://goldenukr.com.ua/?page_id=2792"">Archived copy: https://web.archive.org/web/20220606164323/https://goldenukr.com.ua/?page_id=2792 </a>"||"Reynolds, Jack"||||||||||||"Київ|Kyiv"|Museums|||"Київ (місто)|Kyiv (city)"||||||||||||||||||||"Музей історичних коштовностей України|Museum of Historical Treasures of Ukraine"|||||||||https://gallery.sucho.org/files/original/wedding_crown.jpeg|SUCHO|"Web Archived Objects"|1|0
320|https://gallery.sucho.org/items/show/320|"Силянка|Women’s Pletenka"||[1901-1980]|1900|"A handmade women’s necklace. Made from wool and strands of glass beads woven into a geometric pattern.|тканина вовняна / бісер скляний. ручне виконання.|This item was curated by Ginger Prevost in Humanities 440B(H): “That Belongs in a Museum!” Museums and the Ownership of Antiquities, a course taught by Professor Nicole Ruane at the University of New Hampshire, Spring 2023."||"Clothing and ornamentation|Одяг та орнамент|
 Jewelry|Прикрас|Weaving|Плетіння"||"Original source: <a href=""https://honchar.org.ua/en/collections/detail/2848"">https://honchar.org.ua/en/collections/detail/2848</a>|Registration number: KH-7353"||"Prevost, Ginger"||||||||||||"Київ|Kyiv"|Museums|||"Київ (місто)|Kyiv (city)"||||||||||||||||||||"Музей Івана Гончара|Ivan Honchar Museum"|||||||||https://gallery.sucho.org/files/original/womens_pletenka.jpeg|SUCHO|"Web Archived Objects"|1|0
