﻿"Item Id"|"Item URI"|"Dublin Core:Title"|"Dublin Core:Creator"|"Dublin Core:Date"|"Dublin Core:Coverage"|"Dublin Core:Description"|"Dublin Core:Publisher"|"Dublin Core:Subject"|"Dublin Core:Language"|"Dublin Core:Identifier"|"Dublin Core:Rights"|"Dublin Core:Contributor"|"Dublin Core:Source"|"Dublin Core:Type"|"Dublin Core:Relation"|"Dublin Core:Format"|"Item Type Metadata:Biographical Text"|"Item Type Metadata:Occupation"|"Item Type Metadata:Death Date"|"Item Type Metadata:Birthplace"|"Item Type Metadata:Participants"|"Item Type Metadata:Birth Date"|"Item Type Metadata:Bibliography"|"Item Type Metadata:Institution location"|"Item Type Metadata:Institution type"|"Item Type Metadata:Media"|"Item Type Metadata:Institution Oblast"|"Item Type Metadata:Administrative District"|"Item Type Metadata:Email Body"|"Item Type Metadata:Interviewer"|"Item Type Metadata:Interviewee"|"Item Type Metadata:Location"|"Item Type Metadata:Transcription"|"Item Type Metadata:Local URL"|"Item Type Metadata:Original Format"|"Item Type Metadata:Physical Dimensions"|"Item Type Metadata:Duration"|"Item Type Metadata:Compression"|"Item Type Metadata:Producer"|"Item Type Metadata:Director"|"Item Type Metadata:Bit Rate/Frequency"|"Item Type Metadata:Time Summary"|"Item Type Metadata:Text"|"Item Type Metadata:Subject Line"|"Item Type Metadata:From"|"Item Type Metadata:To"|"Item Type Metadata:CC"|"Item Type Metadata:Host Institution"|"Item Type Metadata:Number of Attachments"|"Item Type Metadata:Standards"|"Item Type Metadata:Objectives"|"Item Type Metadata:Materials"|"Item Type Metadata:Lesson Plan Text"|"Item Type Metadata:URL"|"Item Type Metadata:Event Type"|tags|file|itemType|collection|public|featured
298|https://gallery.sucho.org/items/show/298|"Згарда|Zharda (necklace of etched metal pendants)"||1801-1900|1800|"Necklace with engraved brass pendants.|This item was curated by Sydney Deblois-Hill in Humanities 440B(H): “That Belongs in a Museum!” Museums and the Ownership of Antiquities, a course taught by Professor Nicole Ruane at the University of New Hampshire, Spring 2023."||"Clothing and ornamentation|Одяг та орнамент|Jewelry|Прикрас"||"Original source: <a href=""https://honchar.org.ua/en/collections/detail/2942"">https://honchar.org.ua/en/collections/detail/2942</a>|Registration number: KH-2941"||"Deblois-Hill, Sydney"||||||||||||"Київ|Kyiv"|Museums|||"Київ (місто)|Kyiv (city)"||||||||||||||||||||"Музей Івана Гончара|Ivan Honchar Museum"|||||||||https://gallery.sucho.org/files/original/zharda-KH-2941.jpg|SUCHO|"Web Archived Objects"|1|0
291|https://gallery.sucho.org/items/show/291|"Намисто коралове|Coral necklace"||"Late 19th century-early 20th century"|1850|"Coral necklace handmade from hemp thread, coral, and metal.|This item was curated by Alexa Bonenfant in Humanities 440B(H): “That Belongs in a Museum!” Museums and the Ownership of Antiquities, a course taught by Professor Nicole Ruane at the University of New Hampshire, Spring 2023."||"Одяг та орнамент"||"Original source: <a href=""https://honchar.org.ua/collections/detail/2788"">https://honchar.org.ua/collections/detail/2788</a>|Registration number KN-7361"||"Bonenfant, Alexa"||||||||||||"Київ|Kyiv"|Museums|||"Kyiv Oblast"||||||||||||||||||||"Музей Івана Гончара|Ivan Honchar Museum"|||||||||https://gallery.sucho.org/files/original/coral_necklace_KN-7361.jpg|SUCHO|"Web Archived Objects"|1|0
315|https://gallery.sucho.org/items/show/315|"Дукач з бантом |Dukach with a bow"||"Late 19th century"|1850|"A large coin-shaped pendant hung on a ribbon and made of white and yellow metal. Worn as an accessory. From Cherkasy Oblast.|
This item was curated by Nicholas Sullivan in Humanities 440B(H): “That Belongs in a Museum!” Museums and the Ownership of Antiquities, a course taught by Professor Nicole Ruane at the University of New Hampshire, Spring 2023."||"Clothing and ornamentation|Одяг та орнамент|Jewelry|Прикрас"||"Original source: <a href=""https://honchar.org.ua/en/collections/detail/2937"">https://honchar.org.ua/en/collections/detail/2937 </a>"||"Sullivan, Nicholas"||||||||||||"Київ|Kyiv"|Museums|||"Київ (місто)|Kyiv (city)"||||||||||||||||||||"Музей Івана Гончара|Ivan Honchar Museum"|||||||||https://gallery.sucho.org/files/original/Dukach-with-bow.jpg|SUCHO|"Web Archived Objects"|1|0
332|https://gallery.sucho.org/items/show/332|"Намисто коралове|Coral Necklace"||"Middle of the 19th century"|1850|"A handmade, cotton and hemp threaded women’s coral necklace from the Poltava region.|
Жіноче коралове намисто ручної роботи з нитками з бавовни та коноплі. Етнографічний регіон - Середня Наддніпрянщина, Полтавщина.|This item was curated by Ginger Prevost in Humanities 440B(H): “That Belongs in a Museum!” Museums and the Ownership of Antiquities, a course taught by Professor Nicole Ruane at the University of New Hampshire, Spring 2023."||"Clothing and ornamentation|Одяг та орнамент|Jewelry|Прикрас"||"Original source: <a href=""https://honchar.org.ua/collections/detail/2826"">https://honchar.org.ua/collections/detail/2826</a>|Registration number: KH-20566"||"Prevost, Ginger"||||||||||||"Київ|Kyiv"|Museums|||"Київ (місто)|Kyiv (city)"||||||||||||||||||||"Музей Івана Гончара|Ivan Honchar Museum"|||||||||https://gallery.sucho.org/files/original/coral_necklace_line39.jpeg|SUCHO|"Web Archived Objects"|1|0
334|https://gallery.sucho.org/items/show/334|"Сережки|Earrings"||"Second half of the 19th century"|1850|"Silver-colored flower earrings with a bead of red colored glass in the center. From the Poltava region.|This item was curated by L. Vornehm in Humanities 440B(H): “That Belongs in a Museum!” Museums and the Ownership of Antiquities, a course taught by Professor Nicole Ruane at the University of New Hampshire, Spring 2023."||"Clothing and ornamentation|Одяг та орнамент|Jewelry|Прикрас"||"Original source: <a href=""https://honchar.org.ua/en/collections/detail/3011"">https://honchar.org.ua/en/collections/detail/3011</a>|Registration number: КН-18479"||"Vornehm, L."||||||||||||"Київ|Kyiv"|Museums|||"Київ (місто)|Kyiv (city)"||||||||||||||||||||"Музей Івана Гончара|Ivan Honchar Museum"|||||||||https://gallery.sucho.org/files/original/earrings_line43.jpeg|SUCHO|"Web Archived Objects"|1|0
322|https://gallery.sucho.org/items/show/322|"Вінець шлюбний|[Wedding crown]"|"Бишевський, Максим |Byshevs′kyǐ, Maksym"|1857|1857|"The artifact was made by one of the Kyiv Master goldsmiths, Master Byshevs′kyǐ, for an unknown marriage around 1857. This crown was made for the crowning ceremony of Eastern Christian wedding tradition. The crown of marriage would be placed on the groom's head, with a similar one for the bride, to signify Jesus Christ’s victory over sin, evil, and death. This ceremony would typically have friends, family, and clergy members in attendance and involve prayers and hymns. “An Explanation of the Crowning Ceremony.” Melkite Eparchy of Newton, https://melkite.org/faith/faith-worship/an-explanation-of-the-crowning-ceremony.|This item was curated by Jack Reynolds in Humanities 440B(H): “That Belongs in a Museum!” Museums and the Ownership of Antiquities, a course taught by Professor Nicole Ruane at the University of New Hampshire, Spring 2023."||"Clothing and ornamentation|Одяг та орнамент"||"Original source: <a href=""Archived%20copy%3A%20https%3A//web.archive.org/web/20220606164323/https://goldenukr.com.ua/?page_id=2792"">Archived copy: https://web.archive.org/web/20220606164323/https://goldenukr.com.ua/?page_id=2792 </a>"||"Reynolds, Jack"||||||||||||"Київ|Kyiv"|Museums|||"Київ (місто)|Kyiv (city)"||||||||||||||||||||"Музей історичних коштовностей України|Museum of Historical Treasures of Ukraine"|||||||||https://gallery.sucho.org/files/original/wedding_crown.jpeg|SUCHO|"Web Archived Objects"|1|0
292|https://gallery.sucho.org/items/show/292|"Вінок весільний|Wedding Flower Crown"||"circa 20th century"|1900|"A traditional wedding wreath/flower crown. It is handmade using cutting and waxing techniques and is crafted out of paper, foil, paraffin, and wire.|This item was curated by Alexa Bonenfant in Humanities 440B(H): “That Belongs in a Museum!” Museums and the Ownership of Antiquities, a course taught by Professor Nicole Ruane at the University of New Hampshire, Spring 2023."||"Clothing and Ornamentation|Одяг та орнамент|Jewelry|прикрас"||"Original source: <a href=""https://honchar.org.ua/collections/detail/2830"">https://honchar.org.ua/collections/detail/2830</a>|Registration number: KN-15487"||"Bonenfant, Alexa"||||||||||||"Київ|Kyiv"|Museums|||"Київська область|Kyiv Oblast"||||||||||||||||||||"Музей Івана Гончара|Ivan Honchar Museum"|||||||||https://gallery.sucho.org/files/original/weddingflowercrown-kh15487.jpg|SUCHO|"Web Archived Objects"|1|0
296|https://gallery.sucho.org/items/show/296|"Вінок весільний на два обручі|Wedding Flower Crown With Two Hoops"||"circa 20th century"|1900|"This traditional Ukrainian Flower crown was made using paper, foil, wax, and wire, and techniques such as cutting, and encaustic, which is hot wax painting. Crowns such as this one were worn by women of marital age to represent purity.|This item was curated by Anastasia Bourassa in Humanities 440B(H): “That Belongs in a Museum!” Museums and the Ownership of Antiquities, a course taught by Professor Nicole Ruane at the University of New Hampshire, Spring 2023."||"Clothing and ornamentation|Одяг та орнамент|Jewelry|Прикрас"||"Original source: <a href=""https://honchar.org.ua/en/collections/detail/2834"">https://honchar.org.ua/en/collections/detail/2834</a>|Registration number: НДФ-4776"||"Bourassa, Anastasia"||||||||||||"Київ|Kyiv"|Museums|||"Київська область|Kyiv Oblast"||||||||||||||||||||"Музей Івана Гончара|Ivan Honchar Museum"|||||||||https://gallery.sucho.org/files/original/honchar_crown_NDF-4776.jpg|SUCHO|"Web Archived Objects"|1|0
297|https://gallery.sucho.org/items/show/297|"Котильйон|Cotillion"||"Early 20th century"|1900|" A woven beaded accessory, classified as a beaded pendant.|This item was curated by Sydney Deblois-Hill in Humanities 440B(H): “That Belongs in a Museum!” Museums and the Ownership of Antiquities, a course taught by Professor Nicole Ruane at the University of New Hampshire, Spring 2023."||"Clothing and Ornamentation|Одяг та орнамент|Jewelry|прикрас|Weaving|Плетіння"||"Original source: <a href=""https://honchar.org.ua/en/collections/detail/2865"">https://honchar.org.ua/en/collections/detail/2865</a>|Registration number: KH-7358"||"Deblois-Hill, Sydney"||||||||||||"Київ|Kyiv"|Museums|||"Київ (місто)|Kyiv (city)"||||||||||||||||||||"Музей Івана Гончара|Ivan Honchar Museum"|||||||||https://gallery.sucho.org/files/original/cotillion_ornament.jpeg|SUCHO|"Web Archived Objects"|1|0
320|https://gallery.sucho.org/items/show/320|"Силянка|Women’s Pletenka"||[1901-1980]|1900|"A handmade women’s necklace. Made from wool and strands of glass beads woven into a geometric pattern.|тканина вовняна / бісер скляний. ручне виконання.|This item was curated by Ginger Prevost in Humanities 440B(H): “That Belongs in a Museum!” Museums and the Ownership of Antiquities, a course taught by Professor Nicole Ruane at the University of New Hampshire, Spring 2023."||"Clothing and ornamentation|Одяг та орнамент|
 Jewelry|Прикрас|Weaving|Плетіння"||"Original source: <a href=""https://honchar.org.ua/en/collections/detail/2848"">https://honchar.org.ua/en/collections/detail/2848</a>|Registration number: KH-7353"||"Prevost, Ginger"||||||||||||"Київ|Kyiv"|Museums|||"Київ (місто)|Kyiv (city)"||||||||||||||||||||"Музей Івана Гончара|Ivan Honchar Museum"|||||||||https://gallery.sucho.org/files/original/womens_pletenka.jpeg|SUCHO|"Web Archived Objects"|1|0
