﻿"Item Id"|"Item URI"|"Dublin Core:Title"|"Dublin Core:Creator"|"Dublin Core:Date"|"Dublin Core:Coverage"|"Dublin Core:Description"|"Dublin Core:Publisher"|"Dublin Core:Subject"|"Dublin Core:Language"|"Dublin Core:Identifier"|"Dublin Core:Rights"|"Dublin Core:Contributor"|"Dublin Core:Source"|"Dublin Core:Type"|"Dublin Core:Relation"|"Dublin Core:Format"|"Item Type Metadata:Biographical Text"|"Item Type Metadata:Occupation"|"Item Type Metadata:Death Date"|"Item Type Metadata:Birthplace"|"Item Type Metadata:Participants"|"Item Type Metadata:Birth Date"|"Item Type Metadata:Bibliography"|"Item Type Metadata:Institution location"|"Item Type Metadata:Institution type"|"Item Type Metadata:Media"|"Item Type Metadata:Institution Oblast"|"Item Type Metadata:Administrative District"|"Item Type Metadata:Email Body"|"Item Type Metadata:Interviewer"|"Item Type Metadata:Interviewee"|"Item Type Metadata:Location"|"Item Type Metadata:Transcription"|"Item Type Metadata:Local URL"|"Item Type Metadata:Original Format"|"Item Type Metadata:Physical Dimensions"|"Item Type Metadata:Duration"|"Item Type Metadata:Compression"|"Item Type Metadata:Producer"|"Item Type Metadata:Director"|"Item Type Metadata:Bit Rate/Frequency"|"Item Type Metadata:Time Summary"|"Item Type Metadata:Text"|"Item Type Metadata:Subject Line"|"Item Type Metadata:From"|"Item Type Metadata:To"|"Item Type Metadata:CC"|"Item Type Metadata:Host Institution"|"Item Type Metadata:Number of Attachments"|"Item Type Metadata:Standards"|"Item Type Metadata:Objectives"|"Item Type Metadata:Materials"|"Item Type Metadata:Lesson Plan Text"|"Item Type Metadata:URL"|"Item Type Metadata:Event Type"|tags|file|itemType|collection|public|featured
20|https://gallery.sucho.org/items/show/20|"Святий Миколай|Saint Nicholas"|"Автор невідомий|Author unknown"|"1650-1699|17th century (second half)"|1650|"Icon depicting St. Nicholas in episcopal vestments, who blesses with his right hand and holds the Gospel in his left.
Material / technique: wood / levkas / tempera / silvering /
Sizes: 98 x 76.5 cm|Ікона, Святий Миколай у єпископському вбранні, правою рукою благословляє, лівою тримає Євангеліє.
Material / technique: дерево / левкас / темпера / посріблення /
Sizes: 98 х 76,5 сm"||"Art|Мистецтво|Painting|Живопис|Icons|Ікони"||"Original source: <a href=""https://hutsul.museum/eng/collection/item/12372/"">https://hutsul.museum/eng/collection/item/12372/</a>|Archived copy: <a href=""https://replayweb.page/?source=https://files.sucho.org/archives/hutsul-museum.wacz"">https://replayweb.page/?source=https://files.sucho.org/archives/hutsul-museum.wacz</a>|Exhibits registration number: KN23212-G580"||"Rakityanskaya, Anna |Kijas, Anna"||||||||||||"Коломия|Kolomyia"|"Art Museums and galleries"||Ivano-Frankivsk|"Іва́но-Франкі́вська о́бласть|Ivano-Frankivsk Oblast"||||||||||||||||||||"Національний музей народного мистецтва Гуцульщини та Покуття імені Йосафата Кобринського|The National Museum of Hutsulshchyna & Pokuttya Folk Art named after Yosaphat Kobrynsky"|||||||||https://gallery.sucho.org/files/original/b3f3d18c7a710ad5a46b0ec66427327c.jpg|SUCHO|"Web Archived Objects"|1|0
9|https://gallery.sucho.org/items/show/9|"Виставка ""Скриня Витинанок"" Відомої Львівської Мисткині Дарії Альошкіної
|Exhibition ""Chest full of vytynanki / paper cutouts"" by the famous Lviv artist Daria Aloshkina"|"Альошкіна, Дарія|Al′oshkina, Darii͡a"|2018|2018|"Presented are large-size cutouts with colored lighting|Представлені витинанки великого розміру з кольоровою підсвіткою"||"Art|Мистецтво|Paper art|Паперове мистецтво"||"<p>Original source: <a href=""https://hutsul.museum/exhibitions/2018/Dariya-Alioshkina-magical-art/"">https://hutsul.museum/exhibitions/2018/Dariya-Alioshkina-magical-art/</a></p>|Archived copy:<a href=""https://replayweb.page/?source=https://files.sucho.org/archives/hutsul-museum.wacz""> https://replayweb.page/?source=https://files.sucho.org/archives/hutsul-museum.wacz </a>"||"Kijas, Anna|Rakityanskaya, Anna |Kiley Jolicoeur"||Museums||||||||||"Коломия|Kolomyia"||||"Іва́но-Франкі́вська о́бласть|Ivano-Frankivsk Oblast"||||||||||||||||||||"Національний музей народного мистецтва Гуцульщини та Покуття імені Йосафата Кобринського|The National Museum of Hutsulshchyna & Pokuttya Folk Art named after Yosaphat Kobrynsky"|||||||||https://gallery.sucho.org/files/original/87a398d2062c256e471f8a95dede51b9.jpg|SUCHO|"Web Archived Objects"|1|1
331|https://gallery.sucho.org/items/show/331|"Таріль|[Platter]"|"Брошкевич, Іван|Broshkevych, Ivan"|1930|1930|"The plate is painted with blue, yellow and green colors on a gray background. In the center, the circle is framed with blue paint. On the bottom of the plate around the circle in larger triangles are placed smaller triangles of blue, yellow and green colors. Between them are circles, which are divided into two halves and filled with an ornament. Semicircles with curls inside are placed between larger rhombuses. The sides of the plate are decorated with a row of green teeth.|Таріль розмальований синьою, жовтою та зеленою фарбами на сірому фоні. В центрі круг обрамлений синьою фарбою. По дну тареля навколо круга в більших трикутниках розміщені менші трикутники синього, жовтого та зеленого кольорів. Між ними кола, які поділені на дві половини та заповнені орнаментом. Між більшими ромбами  розміщені півкола з кучериками всередині. Береги тареля оздоблені рядом зелених зубчиків.|This item was curated by Bailey Prasad in Humanities 440B(H): “That Belongs in a Museum!” Museums and the Ownership of Antiquities, a course taught by Professor Nicole Ruane at the University of New Hampshire, Spring 2023."||"Pottery|Гончарні вироби"||"Original source: <a href=""https://hutsul.museum/collection/item/12156/"">https://hutsul.museum/collection/item/12156/</a>|Registration number: KN108-K67"||"Prasad, Bailey"||||||||||||"Коломия|Kolomyia"|"Art Museums and galleries"|||"Іва́но-Франкі́вська о́бласть|Ivano-Frankivsk Oblast"||||||||||||||||||||"Національний музей народного мистецтва Гуцульщини та Покуття імені Йосафата Кобринського|The National Museum of Hutsulshchyna & Pokuttya Folk Art named after Yosaphat Kobrynsky"|||||||||https://gallery.sucho.org/files/original/servingplatter.jpeg|SUCHO|"Web Archived Objects"|1|0
17|https://gallery.sucho.org/items/show/17|"Килим ""Писанка""|""Pysanka"" Rug"|"Гулик, Іван Михайлович|Hulyk, Ivan Mykhaǐlovych"|1977|1977|"Rectangular woolen carpet with geometric ornaments in yellow-brown colors.|Прямокутний вовняний килим з геометричним орнаментом у жовто-коричневій гамі кольорів.
"||"Art|Мистецтво|Weaving|Ткацтво"||"Original source: <a href=""Original%20source: https://hutsul.museum/eng/collection/item/234/"">https://hutsul.museum/eng/collection/item/234/</a>|Archived copy: <a href=""https://replayweb.page/?source=https://files.sucho.org/archives/hutsul-museum.wacz"">https://replayweb.page/?source=https://files.sucho.org/archives/hutsul-museum.wacz</a>|Exhibits registration number: KN10448-V3883"||"Rakityanskaya, Anna |Kijas, Anna|Kiley Jolicoeur"||||||||||||"Коломия|Kolomyia"|"Art Museums and galleries"||Ivano-Frankivsk|"Іва́но-Франкі́вська о́бласть|Ivano-Frankivsk Oblast"|||||||textile|"1861 x 1080"||||||||||||"Національний музей народного мистецтва Гуцульщини та Покуття імені Йосафата Кобринського|The National Museum of Hutsulshchyna & Pokuttya Folk Art named after Yosaphat Kobrynsky"|||||||||https://gallery.sucho.org/files/original/687f2fc02ad15f95be55a98db3b65c67.jpg|SUCHO|"Web Archived Objects"|1|1
4|https://gallery.sucho.org/items/show/4|"Скульптурна композиція ""Вертеп""|Christmas Theatrical Group (Vertep)"|"Ковальчук, Марія Федорівна|Koval′chuk, Marii͡a Fedorivna"|1982|1982|"Sculptural composition
Location: Velykyǐ Kli͡uchiv
Dimensions: l - 35x16; h - 32
Material / technique: pottery clay / modeling / painting /|Скульптурна композиція з суміші – слудви. 
Місцевість: Великий Ключів
Розміри: l – 35х16; h – 32
Матеріал/техніка: глина гончарна / ліплення / малювання /"||"Art|Мистецтво|Sculpture|Скульптура"||"Original source: <a href=""https://hutsul.museum/eng/collection/item/728/"" target=""_blank"" rel=""noopener"">https://hutsul.museum/eng/collection/item/728/</a>|Archived copy: <a href=""https://replayweb.page/?source=https://files.sucho.org/archives/hutsul-museum.wacz"">https://replayweb.page/?source=https://files.sucho.org/archives/hutsul-museum.wacz</a>|Exhibits registration number: KN12037-K2607"||"Kijas, Anna|Rakityanskaya, Anna |Kiley Jolicoeur"||||||||||||"Коломия|Kolomyia"|"Art Museums and galleries"||"Іва́но-Франкі́вська о́бласть|Ivano-Frankivsk Oblast"|"Іва́но-Франкі́вська о́бласть|Ivano-Frankivsk Oblast"|||||||Sculpture|35x16x32||||||||||||"Національний музей народного мистецтва Гуцульщини та Покуття імені Йосафата Кобринського|The National Museum of Hutsulshchyna & Pokuttya Folk Art named after Yosaphat Kobrynsky"|||||||||https://gallery.sucho.org/files/original/8447b2de586bf899cda6a79680e5023c.png|SUCHO|"Web Archived Objects"|1|1
18|https://gallery.sucho.org/items/show/18|"Стара гуцулка|The Old Hutsul Woman from Kryvorivnia"|"Коровай, Олександр Миколайович|Korovaǐ, Oleksandr Mykolaǐovych"|1958|1958|"Material / technique: canvas / oil /
Sizes: l-55 cm h-70 cm|Material / technique: полотно / олія /
Sizes: l-55 сm h-70 cm"||"Art|Мистецтво|Painting|Живопис"||"Original source: <a href=""https://hutsul.museum/eng/collection/item/8995/"">https://hutsul.museum/eng/collection/item/8995/</a>|Archived copy: <a href=""https://replayweb.page/?source=https://files.sucho.org/archives/hutsul-museum.wacz"">https://replayweb.page/?source=https://files.sucho.org/archives/hutsul-museum.wacz</a>|Exhibits registration number: KN18981-G337"||"Rakityanskaya, Anna |Kijas, Anna|Kiley Jolicoeur"||||||||||||"Коломия|Kolomyia"|"Art Museums and galleries"||Ivano-Frankivsk|"Іва́но-Франкі́вська о́бласть|Ivano-Frankivsk Oblast"||||||||||||||||||||"Національний музей народного мистецтва Гуцульщини та Покуття імені Йосафата Кобринського|The National Museum of Hutsulshchyna & Pokuttya Folk Art named after Yosaphat Kobrynsky"|||||||||https://gallery.sucho.org/files/original/1dd25e6fff72141c5620202b4117755c.jpg|SUCHO|"Web Archived Objects"|1|0
290|https://gallery.sucho.org/items/show/290|"Кахля ""Олень""|[Tile “Deer”]"|"Кошак, Петро Григорович|Koshak, Petro Hryhorovych"|1911|1911|"Made from potter’s clay, the tile depicts two deer facing each other surrounded by flowers and plants. The techniques used to create the tile include forming, painting, and watering. Tiles of this sort were both decorative and functional in nature.|This item was curated by Gianna Bauer in Humanities 440B(H): “That Belongs in a Museum!” Museums and the Ownership of Antiquities, a course taught by Professor Nicole Ruane at the University of New Hampshire, Spring 2023."||"Art|Мистецтво|Pottery|Гончарні вироби"||"Original source: <a href=""https://hutsul.museum/collection/item/713/"">https://hutsul.museum/collection/item/713/ </a>"||"Bauer, Gianna"||||||||||||"Коломия|Kolomyia"|"Art Museums and galleries"|||"Іва́но-Франкі́вська о́бласть|Ivano-Frankivsk Oblast"||||||||||||||||||||"Національний музей народного мистецтва Гуцульщини та Покуття імені Йосафата Кобринського|The National Museum of Hutsulshchyna & Pokuttya Folk Art named after Yosaphat Kobrynsky"|||||||||https://gallery.sucho.org/files/original/tile-deer.jpg|SUCHO|"Web Archived Objects"|1|0
302|https://gallery.sucho.org/items/show/302|"Силянка|[Silyanka]"|"Михайлишин, Катерина Степанівна|Mykhaǐlyshyn, Kateryna Stepanivna"|1930|1930|"A traditional Ukrainian silyanka necklace beaded with colors of yellow, burgundy, green, white, red, and blue. The necklace pattern is geometric and below the design are white beaded loops.| Гердан нанизаний з бісеру білого, червоного, бордового, зеленого, синього, голубого і жовтого кольорів. Орнамент геометричний, утворений з ромбовидних фігур. Внизу – білі петельки.|This item was curated by Matthew Farbaniec in Humanities 440B(H): “That Belongs in a Museum!” Museums and the Ownership of Antiquities, a course taught by Professor Nicole Ruane at the University of New Hampshire, Spring 2023."||"Clothing and ornamentation|Одяг та орнамент"||"Original source: <a href=""https://hutsul.museum/collection/item/352/"">https://hutsul.museum/collection/item/352/</a>"||"Farbaniec, Matthew"||||||||||||"Коломия|Kolomyia"|"Art Museums and galleries"|||"Іва́но-Франкі́вська о́бласть|Ivano-Frankivsk Oblast"||||||||||||||||||||"Національний музей народного мистецтва Гуцульщини та Покуття імені Йосафата Кобринського|The National Museum of Hutsulshchyna & Pokuttya Folk Art named after Yosaphat Kobrynsky"|||||||||https://gallery.sucho.org/files/original/silyanka_Mykhailyshyn.jpg|SUCHO|"Web Archived Objects"|1|0
24|https://gallery.sucho.org/items/show/24|"Скульптура гончарки П. Цвілик|Pavlyna Tsvilyk Sculpture"|"Одрехівський, Василь Павлович|Odrekhivs′kyǐ, Vasyl′ Pavlovych"|1955|1955|"Sculpture of the Kosiv potter Pavlyna Tsvilyk in traditional clothes.|Скульптура косівської гончарки Павлини Цвілик в традиційному одязі."||"Art|Мистецтво|Sculpture|Скульптура|Sculptors|Скульптори"||"Original source: <a href=""https://hutsul.museum/eng/collection/item/10782/"">https://hutsul.museum/eng/collection/item/10782/</a>|Archived copy: <a href=""https://replayweb.page/?source=https://files.sucho.org/archives/hutsul-museum.wacz"">https://replayweb.page/?source=https://files.sucho.org/archives/hutsul-museum.wacz</a>|Exhibits registration number: KN23839-K4845"||"Rakityanskaya, Anna|Kijas, Anna|Kiley Jolicoeur"||||||||||||"Коломия|Kolomyia"|"Art Museums and galleries"||Ivano-Frankivsk|"Іва́но-Франкі́вська о́бласть|Ivano-Frankivsk Oblast"||||||||||||||||||||"Національний музей народного мистецтва Гуцульщини та Покуття імені Йосафата Кобринського|The National Museum of Hutsulshchyna & Pokuttya Folk Art named after Yosaphat Kobrynsky"|||||||||https://gallery.sucho.org/files/original/77554b6048a62e2ea9723e1c083a6c1b.jpg|SUCHO|"Web Archived Objects"|1|0
19|https://gallery.sucho.org/items/show/19|"Петриківський розпис|Petrykivka (Petrykivskyi) Painting"|"Панко, Валентина Федорівна|Panko, Valentyna Fedorivna"|1990|1990|"Material / technique: paper / painting /
Sizes: l-21 cm x-29.7 cm.|Material / technique: папір / розпис /
Sizes: l-21 cm h-29,7 cm."||"Art|Мистецтво|Painting|Живопис"||"Original source: <a href=""https://hutsul.museum/eng/collection/item/12502/"">https://hutsul.museum/eng/collection/item/12502/</a>|Archived copy: <a href=""https://replayweb.page/?source=https://files.sucho.org/archives/hutsul-museum.wacz"">https://replayweb.page/?source=https://files.sucho.org/archives/hutsul-museum.wacz</a>|Exhibits registration number: KN22453-H334"||"Rakityanskaya, Anna |Kijas, Anna|Kiley Jolicoeur"||||||||||||"Коломия|Kolomyia"|"Art Museums and galleries"||Ivano-Frankivsk|"Іва́но-Франкі́вська о́бласть|Ivano-Frankivsk Oblast"||||||||||||||||||||"Національний музей народного мистецтва Гуцульщини та Покуття імені Йосафата Кобринського|The National Museum of Hutsulshchyna & Pokuttya Folk Art named after Yosaphat Kobrynsky"|||||||||https://gallery.sucho.org/files/original/450182bda5af42668af6e3bd51e7b4c3.jpg|SUCHO|"Web Archived Objects"|1|0
