﻿"Item Id"|"Item URI"|"Dublin Core:Title"|"Dublin Core:Creator"|"Dublin Core:Date"|"Dublin Core:Coverage"|"Dublin Core:Description"|"Dublin Core:Publisher"|"Dublin Core:Subject"|"Dublin Core:Language"|"Dublin Core:Identifier"|"Dublin Core:Rights"|"Dublin Core:Contributor"|"Dublin Core:Source"|"Dublin Core:Type"|"Dublin Core:Relation"|"Dublin Core:Format"|"Item Type Metadata:Biographical Text"|"Item Type Metadata:Occupation"|"Item Type Metadata:Death Date"|"Item Type Metadata:Birthplace"|"Item Type Metadata:Participants"|"Item Type Metadata:Birth Date"|"Item Type Metadata:Bibliography"|"Item Type Metadata:Institution location"|"Item Type Metadata:Institution type"|"Item Type Metadata:Media"|"Item Type Metadata:Institution Oblast"|"Item Type Metadata:Administrative District"|"Item Type Metadata:Email Body"|"Item Type Metadata:Interviewer"|"Item Type Metadata:Interviewee"|"Item Type Metadata:Location"|"Item Type Metadata:Transcription"|"Item Type Metadata:Local URL"|"Item Type Metadata:Original Format"|"Item Type Metadata:Physical Dimensions"|"Item Type Metadata:Duration"|"Item Type Metadata:Compression"|"Item Type Metadata:Producer"|"Item Type Metadata:Director"|"Item Type Metadata:Bit Rate/Frequency"|"Item Type Metadata:Time Summary"|"Item Type Metadata:Text"|"Item Type Metadata:Subject Line"|"Item Type Metadata:From"|"Item Type Metadata:To"|"Item Type Metadata:CC"|"Item Type Metadata:Host Institution"|"Item Type Metadata:Number of Attachments"|"Item Type Metadata:Standards"|"Item Type Metadata:Objectives"|"Item Type Metadata:Materials"|"Item Type Metadata:Lesson Plan Text"|"Item Type Metadata:URL"|"Item Type Metadata:Event Type"|tags|file|itemType|collection|public|featured
71|https://gallery.sucho.org/items/show/71|"[A Ballerina from the Kharkiv State Academic Opera and Ballet Theatre]"|"Бондарєв, Сергій (photographer)|Bondariev, Serhiǐ (photographer)"|[2017]|2017|"A photograph of a ballerina. Part of the project ""Kharkiv through the Art lens,"" created with the support of the Department of Investment Development and City Image Projects of the Kharkiv City Council, in partnership with the Kharkiv State Academic Opera and Ballet Theatre.|Харків у Фокусі Мистецтва. За підтримки Управління інвестиційного розвитку та іміджевих проектів Харківської міської ради. Партнер проекту - Харківський національний академічний театр опери та балету ім. М.В.Лисенка"||"Photographs|Фотографія|Theater|Театр|Dancers|Танцюристи"||"Original source: <a href=""http://hatob.com.ua/ukr/multimedia/foto/860-kharkiv-u-fokusi-mistetstva-kharkiv-in-the-focus-of-art"">http://hatob.com.ua/ukr/multimedia/foto/860-kharkiv-u-fokusi-mistetstva-kharkiv-in-the-focus-of-art</a>"||"Rakityanskaya, Anna|Kiley Jolicoeur"||||||||||||"Ха́рків|Kharkiv"|Theaters||Kharkiv|"Харківська́ о́бласть|Kharkiv Oblast"||||||||||||||||||||"Харківський національний академічний театр опери та балету ім. M.V. Лисенка|Kharkiv State Academic Opera and Ballet Theatre named after M. Lysenko"|||||||||https://gallery.sucho.org/files/original/f382fc567ffcf5f72b0e9bcdbf243b52.jpg|SUCHO|"Web Archived Objects"|1|0
70|https://gallery.sucho.org/items/show/70|"Крокуємо інклюзією|On the path of inclusion"||"2021-10|2021 October"|2021|"An event showcasing creation of inclusive museum products — tactile copies of paintings and graphic works by famous artists, and elements of navigation through the museum space. October 27-28, 2021 |Презентація проекту із створення інклюзивних продуктів — тактильних живописних та графічних творів відомих авторів, а також елементів навігації простором музею. 27-28 жовтня 2021 року."||"Art|Мистецтво|Museums|Музеї"||"Original source: <a href=""https://artmuseum.kh.ua/novini/krokuyemo-inklyuziyeyu.html"">https://artmuseum.kh.ua/novini/krokuyemo-inklyuziyeyu.html</a>"||"Rakityanskaya, Anna|Kiley Jolicoeur"||||||||||||"Ха́рків|Kharkiv"|"Art Museums and galleries"||Kharkiv|"Харківська́ о́бласть|Kharkiv Oblast"||||||||||||||||||||"Харківський художній музей|Kharkiv Art Museum"|||||||||https://gallery.sucho.org/files/original/9ea7a8d8bff31472ad3944ebc0e96190.jpg|SUCHO|"Web Archived Objects"|1|0
69|https://gallery.sucho.org/items/show/69|"Ловлять снігура|Catching a bullfinch"|"Васильківський, Сергій Іванович|Vasyl′kivs′kyǐ, Serhiǐ Ivanovych"|1900|1900|"A painting by S.I. Vasyl′kivs′kyǐ, 1900.|Сергій Іванович Васильківський «Ловлять снігура» (1900)"||"Art|Мистецтво|Painting|Живопис"||"Original source: <a href=""https://artmuseum.kh.ua/eksponat-misyaczya.html"">https://artmuseum.kh.ua/eksponat-misyaczya.html</a>|Archived copy: <a href=""https://web.archive.org/web/20220607175255/https://artmuseum.kh.ua/eksponat-misyaczya.html"">https://web.archive.org/web/20220607175255/https://artmuseum.kh.ua/eksponat-misyaczya.html</a>"||"Rakityanskaya, Anna|Kiley Jolicoeur"||||||||||||"Ха́рків|Kharkiv"|"Art Museums and galleries"||Kharkiv|"Харківська́ о́бласть|Kharkiv Oblast"||||||||||||||||||||"Харківський художній музей|Kharkiv Art Museum"|||||||||https://gallery.sucho.org/files/original/6079aafe4e0487fda33fb049075b8ad5.jpg|SUCHO|"Web Archived Objects"|1|0
68|https://gallery.sucho.org/items/show/68|"Запорожець за Дунаєм|A Zaporozhian (Cossack) Beyond the Danube"||[unknown]|unknown|"A photograph of two characters from Semen Hulak-Artemovsky's opera <em>A Zaporozhian (Cossack) Beyond the Danube</em>. Libretto by Semyon Gulak-Artemovsky, edited by Maxim Rylskyi. Premiered at the Kharkiv State Academic Opera and Ballet Theatre in May 1978 .|«Запорожець за Дунаєм». Композитор: Семен Гулак-Артемовський. Лібрето: Семен Гулак-Артемовський в редакції Максима Рильского. Прем'єра в ХНАТОБ : травень 1978 року"||"Photographs|Фотографія|Opera|Опера|Theater|Театр"||"Original source: <a href=""http://hatob.com.ua/ukr/zaporozhets-za-dunaem"">http://hatob.com.ua/ukr/zaporozhets-za-dunaem</a>|Archived copy: <a href=""https://web.archive.org/web/20220413074336/http://hatob.com.ua/ukr/zaporozhets-za-dunaem"">https://web.archive.org/web/20220413074336/http://hatob.com.ua/ukr/zaporozhets-za-dunaem</a>"||"Kijas, Anna|Kiley Jolicoeur"||||||||||||"Ха́рків|Kharkiv"|Theaters||Kharkiv|"Харківська́ о́бласть|Kharkiv Oblast"||||||||||||||||||||"Харківський національний академічний театр опери та балету ім. M.V. Лисенка|Kharkiv State Academic Opera and Ballet Theatre named after M. Lysenko"|||||||||https://gallery.sucho.org/files/original/2538ed7b6f6616c7378c04eb18ce9662.jpeg|SUCHO|"Web Archived Objects"|1|1
65|https://gallery.sucho.org/items/show/65|"Алла Гербурт Йогансен перед Будинком ""Слово""|Alla Herburt Ǐohansen in front of the ""Slovo"" House"||[1930-1940]|1930|"A photograph depicting artist, author and translator Alla Herburt Ǐohansen and two children in front of the ""Slovo"" House in Kharkiv, а residential house built by the literary authors' cooperative in late 1920s."||"Architecture|Архитектура|Artists|Художники|Photographs|Фотографія"||"Original source: <a href=""http://proslovo.com/fotos/old-photos-slovo"">http://proslovo.com/fotos/old-photos-slovo</a>"||"Rakityanskaya, Anna|Kiley Jolicoeur"||||||||||||"Ха́рків|Kharkiv"|"Local history and cultural sites"||Kharkiv|"Харківська́ о́бласть|Kharkiv Oblast"||||||||||||||||||||"Будинок ""Слово""|""Slovo"" House"|||||||||https://gallery.sucho.org/files/original/77327dcb64bca94663ea5df6066c6a1e.jpg|SUCHO|"Web Archived Objects"|1|0
63|https://gallery.sucho.org/items/show/63|"Половецкие каменные бабы|Polovtsian stone women"|"Игорь (photographer)|Igor' (photographer)"|"9-13th centuries"|0800|"A photograph of sacred monuments created by the Polovtsians (Kipchaks) in 9th-13th centuries.|Памятники сакрального искусства половцев (кипчаков) IX-XIII века."||"Art|Мистецтво|Sculpture|Скульптура|Religion|Релігія"||"Original source: <a href=""https://myizyum.in.ua/2015/06/05/%D0%BA%D0%B0%D0%BC%D0%B5%D0%BD%D0%BD%D1%8B%D0%B5-%D0%B1%D0%B0%D0%B1%D1%8B-%D0%B2-%D0%B8%D0%B7%D1%8E%D0%BC%D0%B5/"">https://myizyum.in.ua/2015/06/05/%D0%BA%D0%B0%D0%BC%D0%B5%D0%BD%D0%BD%D1%8B%D0%B5-%D0%B1%D0%B0%D0%B1%D1%8B-%D0%B2-%D0%B8%D0%B7%D1%8E%D0%BC%D0%B5/</a>"||"Rakityanskaya, Anna|Kiley Jolicoeur"||||||||||||"Ізюм|Izium"|"Local history and cultural sites"||Kharkiv|"Харківська́ о́бласть|Kharkiv Oblast"||||||||||||||||||||"Мой город Изюм|My city Izium"|||||||||https://gallery.sucho.org/files/original/df2bdfb2045660fe7380001a62417a4c.png|SUCHO|"Web Archived Objects"|1|0
60|https://gallery.sucho.org/items/show/60|"Iвасик-Телесик, українська народна казка|Ivasyk-Telesyk, a Ukrainian folk tale"|"Дмітрієва, Оксана (director)|Dmitriieva, Oksana (director)|Денисова, Наталiя (stage designer)|Denysova, Nataliia (stage designer)"|[unknown]|unknown|"A puppet theater play for younger audiences based on the Ukrainian folk tale.|Українська народна казка для молодшого шкільного віку."||"Theater buildings|Театр|Puppet theater|Ляльковий театр|Folklore|Фольклор"||"Original source: <a href=""https://puppet.kharkov.ua/spektakli/ivasik.html"">https://puppet.kharkov.ua/spektakli/ivasik.html</a>"||"Rakityanskaya, Anna|Kiley Jolicoeur"||||||||||||"Ха́рків|Kharkiv"|Theaters||Kharkiv|"Харківська́ о́бласть|Kharkiv Oblast"||||||||||||||||||||"Харківський державний академічний театр ляльок ім. В. A. Афанасьєва|Kharkiv State Academic Puppet Theater named after V. A. Afanasyev"|||||||||https://gallery.sucho.org/files/original/86acc0e8682a53a059792b2afe49f01d.jpg|SUCHO|"Web Archived Objects"|1|1
59|https://gallery.sucho.org/items/show/59|"Мистецька трибуна, 1930, № 14|Art tribune, 1930, № 14"||1930|1930|"A cover of issue № 14 (1930) of illustrated biweekly of the All-Ukrainian Committee of the Trade Union of Artists. Published in Kharkiv in 1930–1931.|Ілюстрований двотижневик Всеукраїнського комітету профспілки працівників мистецтва. Видавався в Харкові в 1930–1931 рр."|"ВУК РОБМИС|All-Ukrainian Committee of the Trade Union of Artists"|"Periodicals|Періодика|Art|Мистецтво"|Ukrainian|"Original source: <a href=""https://collection.korolenko.kharkov.com/mystecka-trybuna/"">https://collection.korolenko.kharkov.com/mystecka-trybuna/</a>"||"Rakityanskaya, Anna|Kiley Jolicoeur"||||||||||||"Ха́рків|Kharkiv"|Libraries||Kharkiv|"Харківська́ о́бласть|Kharkiv Oblast"||||||||||||||||||||"Харківська державна наукова бібліотека ім В.Г. Короленка|Kharkiv State Scientific Library named after V.G. Korolenko"|||||||||https://gallery.sucho.org/files/original/6b5e43c7d0d1336f22703956fc29c5f4.jpg|SUCHO|"Web Archived Objects"|1|0
58|https://gallery.sucho.org/items/show/58|"Шляхи мистецтва, 1921, № 2|Ways of Art, 1921,  № 2"||1921|1921|"A cover of issue № 2 (1921) of literary and artistic monthly published in Kharkiv in 1921-1923.|Журнал «Шляхи мистецтва» — літературно-мистецький щомісячник, виходив від лютого 1921 року до лютого 1923 року (5 чисел)."|"Всеукраїнський літературний комітет|All-Ukrainian Literary Committee"|"Periodicals|Періодика|Literature|Література|Art|Мистецтво|Poetry|Поезія"|Ukrainian|"Original source: <a href=""https://collection.korolenko.kharkov.com/shliakhy-mystetstva/shliakhy-mystetstva-1921-2/"">https://collection.korolenko.kharkov.com/shliakhy-mystetstva/shliakhy-mystetstva-1921-2/</a>"||"Rakityanskaya, Anna|Kiley Jolicoeur"||||||||||||"Ха́рків|Kharkiv"|Libraries||Kharkiv|"Харківська́ о́бласть|Kharkiv Oblast"||||||||||||||||||||"Харківська державна наукова бібліотека ім В.Г. Короленка|Kharkiv State Scientific Library named after V.G. Korolenko"|||||||||https://gallery.sucho.org/files/original/57a95b7c3f95fbfaf28d8a283ccb30a6.jpg|SUCHO|"Web Archived Objects"|1|0
36|https://gallery.sucho.org/items/show/36|"Collage of selection from the Museum of Kharkiv School of Photography collection
"|"Davidoff, Jonathan"|"2022-05-21|2022 May 21"|2022|"Collage created with images from the Museum of Kharkiv School of Photography collection."||"Art|Мистецтво|Photographs|Фотографія"||"Original source: <a href=""moksop.org"">moksop.org</a>"|"CC BY-SA"|"Anna Kijas|Kiley Jolicoeur"||||||||||||"Ха́рків|Kharkiv"|"Art Museums and galleries"||Kharkiv|"Харківська́ о́бласть|Kharkiv Oblast"||||||||||||||||||||"Museum of Kharkiv School of Photography"|||||||||https://gallery.sucho.org/files/original/aa780246101390a992065eeb41a57ba5.png|SUCHO|"SUCHO Artwork"|1|0
