﻿"Item Id"|"Item URI"|"Dublin Core:Title"|"Dublin Core:Creator"|"Dublin Core:Date"|"Dublin Core:Coverage"|"Dublin Core:Description"|"Dublin Core:Publisher"|"Dublin Core:Subject"|"Dublin Core:Language"|"Dublin Core:Identifier"|"Dublin Core:Rights"|"Dublin Core:Contributor"|"Dublin Core:Source"|"Dublin Core:Type"|"Dublin Core:Relation"|"Dublin Core:Format"|"Item Type Metadata:Biographical Text"|"Item Type Metadata:Occupation"|"Item Type Metadata:Death Date"|"Item Type Metadata:Birthplace"|"Item Type Metadata:Participants"|"Item Type Metadata:Birth Date"|"Item Type Metadata:Bibliography"|"Item Type Metadata:Institution location"|"Item Type Metadata:Institution type"|"Item Type Metadata:Media"|"Item Type Metadata:Institution Oblast"|"Item Type Metadata:Administrative District"|"Item Type Metadata:Email Body"|"Item Type Metadata:Interviewer"|"Item Type Metadata:Interviewee"|"Item Type Metadata:Location"|"Item Type Metadata:Transcription"|"Item Type Metadata:Local URL"|"Item Type Metadata:Original Format"|"Item Type Metadata:Physical Dimensions"|"Item Type Metadata:Duration"|"Item Type Metadata:Compression"|"Item Type Metadata:Producer"|"Item Type Metadata:Director"|"Item Type Metadata:Bit Rate/Frequency"|"Item Type Metadata:Time Summary"|"Item Type Metadata:Text"|"Item Type Metadata:Subject Line"|"Item Type Metadata:From"|"Item Type Metadata:To"|"Item Type Metadata:CC"|"Item Type Metadata:Host Institution"|"Item Type Metadata:Number of Attachments"|"Item Type Metadata:Standards"|"Item Type Metadata:Objectives"|"Item Type Metadata:Materials"|"Item Type Metadata:Lesson Plan Text"|"Item Type Metadata:URL"|"Item Type Metadata:Event Type"|tags|file|itemType|collection|public|featured
16|https://gallery.sucho.org/items/show/16|"Газова квіточка|Gas Flower"|"Войцехов, Леонід|Voǐt͡sekhov, Leonid "|2007|2007|"Technique: painting
Dimensions: 100 cm x 150 cm
Materials: oil, canvas|Техніка: живопис
Розміри: 100 см x 150 см
Матеріали: олія, полотно"||"Art|Мистецтво|Painting|Живопис"||"Original Source: <a href=""https://archive.pinchukartcentre.org/works/leonid-vojtsehov-2007-gazova-kvitochka-pol"">https://archive.pinchukartcentre.org/works/leonid-vojtsehov-2007-gazova-kvitochka-pol</a>|Archived copy: <a href=""https://archive.org/details/sucho-id-5400495337e4962a1e25a96b7ce773834f9f0f44"">https://archive.org/details/sucho-id-5400495337e4962a1e25a96b7ce773834f9f0f44</a>"||"Jolicoeur, Kiley|Rakityanskaya, Anna "||||||||||||"Київ|Kyiv"|"Art Museums and galleries"|||"Ки́ївська о́бласть|Kyiv Oblast"||||||||||||||||||||PinchukArtCentre|||||||||https://gallery.sucho.org/files/original/0b1399e31eadf5dba4380e37e4f3550d.jpg|SUCHO|"Web Archived Objects"|1|0
198|https://gallery.sucho.org/items/show/198|"Галерея зображень Чернівецького обласного художнього музею|Image Gallery of the Chernivtsi Regional Art Museum"|"Гесснер, Губерт

|Hessner, Hubert [Architect]
|Шупіх, Прокоп|Šupich, Prokop  [Architect]|Вітек, Роберт|Vitekom, Robertom [Construction Architect]|Li͡anh, Ǐozef Adol′f [Artist]|Лянг, Йозеф Адольф"|"1900 -Creation of the Bukovyna Savings Bank Building 
1988 -Creation of Chernivtsi Art Museum|[1900-present]"|1900|"The building of the Chernivtsi Art Museum is a unique architectural monument of national significance. It was built in the tradition of the Viennese Art Nouveau style for the Bukovyna Savings Bank (1900). Both the exterior design and interiors of the building, in general, have not undergone significant changes over time and since 1991, the Chernivtsi Art Museum has been housed in its current building. The museum contains many masterpieces of Western European, Bukovyna, and Ukrainian art including the many stained glass windows and ornamental staircases.|Museum History Page (Ukrainian Language): <a href=""http://artmuz.cv.ua"">http://artmuz.cv.ua</a>"||"Architecture|Архитектура|Museums|Музеї"||"Original Source: <a href=""http://artmuz.cv.ua/?page_id=9"">http://artmuz.cv.ua/?page_id=9</a>"||"O'Keefe, Colleen"||"Art museums and galleries"||||||||||"Чернігів|Chernihiv"|"Art Museums and galleries"|||"Черні́гівська о́бласть|Chernihiv Oblast"||||||||||||||||||||"Чернівецький обласний художній музей|Chernihiv Regional Art Museum"|||||||||https://gallery.sucho.org/files/original/7e8bbc3fd48399c149ea2a36561bd08e.jpg|SUCHO|"Web Archived Objects"|1|0
308|https://gallery.sucho.org/items/show/308|"Ґердан|[Gerdan]"||1920|1920|"A gerdan, a necklace used as either as decoration or protection. A red ribbon with red, orange, green, and black beads sewn in geometric shapes.|Гердан нанизаний білого, червоного, оранжевого, зеленого та чорного бісеру. Орнамент геометричний, утворений смугою ромбовидних фігур. Нашитий на червону стрічку.|This item was curated by Ellie Hulit in Humanities 440B(H): “That Belongs in a Museum!” Museums and the Ownership of Antiquities, a course taught by Professor Nicole Ruane at the University of New Hampshire, Spring 2023."||"Clothing and ornamentation|Одяг та орнамент"||"Original source: <a href=""https://hutsul.museum/collection/item/353/"">https://hutsul.museum/collection/item/353/</a>|Exhibition number: KN15203-V5234"||"Hulit, Ellie"||||||||||||"Коломия|Kolomyia"|"Art Museums and galleries"|||"Іва́но-Франкі́вська о́бласть|Ivano-Frankivsk Oblast"||||||||||||||||||||"Національний музей народного мистецтва Гуцульщини та Покуття імені Йосафата Кобринського|The National Museum of Hutsulshchyna & Pokuttya Folk Art named after Yosaphat Kobrynsky"|||||||||https://gallery.sucho.org/files/original/herdan_hutsul_KN15203-V5234.jpg|SUCHO|"Web Archived Objects"|1|0
211|https://gallery.sucho.org/items/show/211|"ГУЦУЛ|HUT͡SUL"|"Манайло, Ф. |Manaǐlo, F."|1924|1924|"Painting of Hutsul man, standing with a stick in his right hand."||"Art|Painting|Мистецтво|Живопис"||"Original source: <a href=""https://bokshaymuseum.com.ua/collection/?c=ZH&amp;m=ABCD"">https://bokshaymuseum.com.ua/collection/?c=ZH&amp;m=ABCD</a>"||"Tina Schneider"||||||||||||"Ужгород|Uzhhorod"|"Art Museums and galleries"|||"Закарпатська область|Zakarpattia Oblast"||||||||||||||||||||"Закарпатський обласний художній музей імені Йосипа Бокшая|Transcarpathian Regional Art Museum "|||||||||https://gallery.sucho.org/files/original/d41061566e4dbf30b1b3c64728704d46.jpg|SUCHO|"Web Archived Objects"|1|0
213|https://gallery.sucho.org/items/show/213|"Дві дівчинки|[Two girls]"|"Кожухар, Володимир |Koz͡hukhar, Volodymyr "|2008|2008|"Two girls; canvas, oil; 100 x 100; Volodymyr Kozhuhar lives and works in Odesa.|Дві дівчинки; полотно, олія; 100 х 100; Володимир Кожухар живе і працює в Одесі."||"Painting|Art|Живопис|Мистецтво"||"Original source: <a href=""http://nt-art.net/artist/koguharvladimir-2/"">http://nt-art.net/artist/koguharvladimir-2/</a>"||"Mira Barka"||||||||||||"Одеса|Odesa"|"Art Museums and galleries"|||"Оде́ська о́бласть|Odesa Oblast"||||||||||||||||||||"Галерея NT-Art|NT-Art Gallery"|||||||||https://gallery.sucho.org/files/original/4237a06f79ac57f96b1f4e78c07eb4a5.jpg|SUCHO|"Web Archived Objects"|1|0
25|https://gallery.sucho.org/items/show/25|"Дволикий лев|Double-faced lion"||"1700-1849|18th-early 19th century"|1700|"Vessel. XVIII - early XIX century.  Village Sukhyny, Kaniv district, Kyiv province.|Посудина. XVIII – початок ХІХ ст. с. Сухини, Канівський пов., Київська губ."||"Art|Мистецтво|Ceramics|Кераміка"||"Original source: <a href=""https://mundm.kiev.ua/COLLECTN/CERAMICS.HTM"">https://mundm.kiev.ua/COLLECTN/CERAMICS.HTM</a>"||"Rakityanskaya, Anna|Kijas, Anna|Kiley Jolicoeur"||||||||||||"Київ|Kyiv"|"Art Museums and galleries"||Kyiv|"Ки́ївська о́бласть|Kyiv Oblast"||||||||||||||||||||"Національний музей українського народного декоративного мистецтва|National Folk Decorative Art Museum"|||||||||https://gallery.sucho.org/files/original/fede40d7015e794a8cdca8a299822118.png|SUCHO|"Web Archived Objects"|1|0
38|https://gallery.sucho.org/items/show/38|"Дикий чаплун|Wild Chaplun"|"Примаченко, Марія|Prymachenko, Mariiа"|1977|1977|"A painting depicting a fantastic animal creature called a chaplun.  1977. Paper, gouache.| Дикий чаплун. 1977. Папір, гуаш."||"Art|Мистецтво|Painting|Живопис|Animals|Тварини"||"Original Source: <a href=""https://mundm.kiev.ua/COLLECTN/PRIMA.HTM"">https://mundm.kiev.ua/COLLECTN/PRIMA.HTM</a>"||"O'Keefe, Colleen|Kiley Jolicoeur"||||||||||||"Київ|Kyiv"|"Art Museums and galleries"||Kyiv|"Київ (місто)|Kyiv (city)"||||||||||||||||||||"Національний Музей українського народного декоративного мистецтва|National Folk Decorative Art Museum"|||||||||https://gallery.sucho.org/files/original/08fff0ae5c1b80631264185b94e744b8.JPG|SUCHO|"Web Archived Objects"|1|0
41|https://gallery.sucho.org/items/show/41|"Канонерка у морі|Gunboat in the Sea"|"Ай­ва­зовсь­кий, Іван Ко­стян­тино­вич|Aǐ­va­zovs′­kyǐ, Ivan Ko­stian­tyno­vych"|"1850-1899|[Second half of the 19th century]"|1850|"A painting (oil on canvas) by Ivan Ko­stian­tyno­vych Aǐ­va­zovs′­kyǐ .  Second half of the 19th century. |Полотно, олiя. II пол. XX ст."||"Art|Мистецтво|Painting|Живопис"||"Original Source: <a href=""http://www.artmuseum.zp.ua/kolekczii/gallery.html?galAlbum=11"">http://www.artmuseum.zp.ua/kolekczii/gallery.html?galAlbum=11</a>"||"O'Keefe, Colleen|Kijas, Anna|Kiley Jolicoeur"||||||||||||"Запоріжжя|Zaporizhzhia"|"Art Museums and galleries"||Zaporizhzhia|"Запорі́зька о́бласть|Zaporizhzhia Oblast"||||||||||||||||||||"Запорізький обласний художній музей|Zaporizhzhia Regional Art Museum"|||||||||https://gallery.sucho.org/files/original/f48fb6aa48de6fdbb28390a49a4b8f46.jpg|SUCHO|"Web Archived Objects"|1|0
290|https://gallery.sucho.org/items/show/290|"Кахля ""Олень""|[Tile “Deer”]"|"Кошак, Петро Григорович|Koshak, Petro Hryhorovych"|1911|1911|"Made from potter’s clay, the tile depicts two deer facing each other surrounded by flowers and plants. The techniques used to create the tile include forming, painting, and watering. Tiles of this sort were both decorative and functional in nature.|This item was curated by Gianna Bauer in Humanities 440B(H): “That Belongs in a Museum!” Museums and the Ownership of Antiquities, a course taught by Professor Nicole Ruane at the University of New Hampshire, Spring 2023."||"Art|Мистецтво|Pottery|Гончарні вироби"||"Original source: <a href=""https://hutsul.museum/collection/item/713/"">https://hutsul.museum/collection/item/713/ </a>"||"Bauer, Gianna"||||||||||||"Коломия|Kolomyia"|"Art Museums and galleries"|||"Іва́но-Франкі́вська о́бласть|Ivano-Frankivsk Oblast"||||||||||||||||||||"Національний музей народного мистецтва Гуцульщини та Покуття імені Йосафата Кобринського|The National Museum of Hutsulshchyna & Pokuttya Folk Art named after Yosaphat Kobrynsky"|||||||||https://gallery.sucho.org/files/original/tile-deer.jpg|SUCHO|"Web Archived Objects"|1|0
17|https://gallery.sucho.org/items/show/17|"Килим ""Писанка""|""Pysanka"" Rug"|"Гулик, Іван Михайлович|Hulyk, Ivan Mykhaǐlovych"|1977|1977|"Rectangular woolen carpet with geometric ornaments in yellow-brown colors.|Прямокутний вовняний килим з геометричним орнаментом у жовто-коричневій гамі кольорів.
"||"Art|Мистецтво|Weaving|Ткацтво"||"Original source: <a href=""Original%20source: https://hutsul.museum/eng/collection/item/234/"">https://hutsul.museum/eng/collection/item/234/</a>|Archived copy: <a href=""https://replayweb.page/?source=https://files.sucho.org/archives/hutsul-museum.wacz"">https://replayweb.page/?source=https://files.sucho.org/archives/hutsul-museum.wacz</a>|Exhibits registration number: KN10448-V3883"||"Rakityanskaya, Anna |Kijas, Anna|Kiley Jolicoeur"||||||||||||"Коломия|Kolomyia"|"Art Museums and galleries"||Ivano-Frankivsk|"Іва́но-Франкі́вська о́бласть|Ivano-Frankivsk Oblast"|||||||textile|"1861 x 1080"||||||||||||"Національний музей народного мистецтва Гуцульщини та Покуття імені Йосафата Кобринського|The National Museum of Hutsulshchyna & Pokuttya Folk Art named after Yosaphat Kobrynsky"|||||||||https://gallery.sucho.org/files/original/687f2fc02ad15f95be55a98db3b65c67.jpg|SUCHO|"Web Archived Objects"|1|1
