﻿"Item Id"|"Item URI"|"Dublin Core:Title"|"Dublin Core:Creator"|"Dublin Core:Date"|"Dublin Core:Coverage"|"Dublin Core:Description"|"Dublin Core:Publisher"|"Dublin Core:Subject"|"Dublin Core:Language"|"Dublin Core:Identifier"|"Dublin Core:Rights"|"Dublin Core:Contributor"|"Dublin Core:Source"|"Dublin Core:Type"|"Dublin Core:Relation"|"Dublin Core:Format"|"Item Type Metadata:Biographical Text"|"Item Type Metadata:Occupation"|"Item Type Metadata:Death Date"|"Item Type Metadata:Birthplace"|"Item Type Metadata:Participants"|"Item Type Metadata:Birth Date"|"Item Type Metadata:Bibliography"|"Item Type Metadata:Institution location"|"Item Type Metadata:Institution type"|"Item Type Metadata:Media"|"Item Type Metadata:Institution Oblast"|"Item Type Metadata:Administrative District"|"Item Type Metadata:Email Body"|"Item Type Metadata:Interviewer"|"Item Type Metadata:Interviewee"|"Item Type Metadata:Location"|"Item Type Metadata:Transcription"|"Item Type Metadata:Local URL"|"Item Type Metadata:Original Format"|"Item Type Metadata:Physical Dimensions"|"Item Type Metadata:Duration"|"Item Type Metadata:Compression"|"Item Type Metadata:Producer"|"Item Type Metadata:Director"|"Item Type Metadata:Bit Rate/Frequency"|"Item Type Metadata:Time Summary"|"Item Type Metadata:Text"|"Item Type Metadata:Subject Line"|"Item Type Metadata:From"|"Item Type Metadata:To"|"Item Type Metadata:CC"|"Item Type Metadata:Host Institution"|"Item Type Metadata:Number of Attachments"|"Item Type Metadata:Standards"|"Item Type Metadata:Objectives"|"Item Type Metadata:Materials"|"Item Type Metadata:Lesson Plan Text"|"Item Type Metadata:URL"|"Item Type Metadata:Event Type"|tags|file|itemType|collection|public|featured
224|https://gallery.sucho.org/items/show/224|"Винница. № 31. Монастырскій пер.|Vinnytsia. No 31. Monastery lane."||"[19th century]|[1800]"|1800|"Streetview of Vinnytsia. Second half of 19th century."||"Architecture|Christian people|Архитектура|Християни|Photographs|Фотографія"|"Russian|Polish"|"Original source: <a href=""https://vinnytsia-museum.in.ua/gallery/vinnytsia-old"">https://vinnytsia-museum.in.ua/gallery/vinnytsia-old</a>"||"Mira Barka"||||||||||||"Вінниця|Vinnytsia"|Museums|||"Ві́нницька о́бласть|Vinnytsia Oblast"||||||||||||||||||||"Вінницький обласний краєзнавчий музей|Vinnytsia Regional Museum of Local Lore"|||||||||https://gallery.sucho.org/files/original/16ee1cf0ebf206e0b974b3e84215c008.jpg|SUCHO|"Web Archived Objects"|1|0
207|https://gallery.sucho.org/items/show/207|"Бучач, єврейська житлова забудова|[Buchach, Jewish living houses]"||"[19th century]"|1800|"At the beginning of the Second World War, Buchach had 11,100 inhabitants, of whom 2,400 were Ukrainians, 3,550 Poles, and 5,150 Jews. In 1959, Buchach had 7,000 inhabitants. Such a sharp decrease in the population of the city is explained by the Nazi genocide against the Jews, the deportation of Poles to the territory of Poland and the losses of Ukrainians in the struggle against the Stalinist regime. Today, the population of the city is 12,600, the area of ​​the city is 1,026 hectares.|На початок Другої світової війни Бучач налічував 11 100 мешканців, із них 2400 українців, 3550 поляків, 5150 євреїв. У 1959 році у Бучачі мешкало 7000 жителів. Таке різке зменшення населення міста пояснюється геноцидом нацистів щодо євреїв, депортацією поляків на терени Польщі і втратами українців у боротьбі проти сталінського режиму. Сьогодні населення міста становить 12600 жителів, площа міста — 1026 га."||"Architecture|Архитектура|Jewish people|Юдеї|Holocaust|Голоко́ст|World War, 1939-1945|Світова війна, 1939-1945"||"Original source: <a href=""https://shtetlroutes.eu/uk/buchach-cultural-heritage-card/"">https://shtetlroutes.eu/uk/buchach-cultural-heritage-card/</a>"||"Mira Barka"||||||||||||Lublin|"Local history and cultural sites"|||"Галичина|Galicia"||||||||||||||||||||"Brama Grodzka - Teatr NN"|||||||||https://gallery.sucho.org/files/original/529e60aa0c8d721241ce95324da42e14.jpg,https://gallery.sucho.org/files/original/e83942cd9926ddde9968d9bf94634f0b.jpg|SUCHO|"Web Archived Objects"|1|0
205|https://gallery.sucho.org/items/show/205|"Вид на стелю каплиці Ужгородського замку|View of the ceiling of the Uzhhorod Castle Chapel"|"Вyдра, Фердинанд|Vydra, Ferdinand [Painter]"|1857|1857|"Within the Uzhhorod Castle, there are 40 rooms in the palace. The largest hall of the castle, the knight's hall, located on the second floor, was transformed into an internal chapel with a painted ceiling by artist Ferdinand Vydra in 1857. Around the same time, the neighboring halls were decorated with stucco, painting, and gold leaf. The Uzhhorod Castle itself is the most valuable exhibit of the Zakarpattia regional Museum of Local History named after T. Legotsky.  It is the oldest (spanning the 13th and 18th centuries) and most valuable historical and architectural structure of the city of Uzhhorod.|У палаці нараховується понад 40 приміщень. Найбільший зал замку, так званий лицарський, що міститься на другому поверсі, було перетворено на внутрішню каплицю. У 1857 році її розписав Фердинанд Видра. Приблизно тоді ж сусідні зали оздоблено ліпкою, розписом, сусальним золотом. Зараз цей декор вже частково відновлено.    Найціннішим експонатом КЗ Закарпатський обласний краєзнавчий музей ім. Т. Легоцького Закарпатської обласної ради безсумнівно є Ужгородський замок ХV-XVІІІ ст.ст., який є найдревнішою і найціннішою історико-архітектурною будовою міста Ужгорода."||"Architecture|Архитектура|Church buildings|Церковні будівлі|Art|Мистецтво|Religion|Релігія"||"Original source: <a href=""https://www.zkmuseum.com/p/uzhgorod-castle-uzhhorod-castle.html"">https://www.zkmuseum.com/p/uzhgorod-castle-uzhhorod-castle.html</a>"||"O'Keefe, Colleen"||Museums||||||||||"Ужгород|Uzhhorod"|Museums|||"Закарпатська область|Zakarpattia Oblast"||||||||||||||||||||"Закарпатський обласний краєзнавчий музей ім.Т. Легоцького та Ужгородський замок|Transcarpathian Regional Museum of Local Lore named after T. Legotskoho and Uzhhorod Сastle"|||||||||https://gallery.sucho.org/files/original/946da3b48493e9feddc864643502359b.jpeg,https://gallery.sucho.org/files/original/d3558ffe77be3d4c4afb6910f0576f09.jpg|SUCHO|"Web Archived Objects"|1|0
198|https://gallery.sucho.org/items/show/198|"Галерея зображень Чернівецького обласного художнього музею|Image Gallery of the Chernivtsi Regional Art Museum"|"Гесснер, Губерт

|Hessner, Hubert [Architect]
|Шупіх, Прокоп|Šupich, Prokop  [Architect]|Вітек, Роберт|Vitekom, Robertom [Construction Architect]|Li͡anh, Ǐozef Adol′f [Artist]|Лянг, Йозеф Адольф"|"1900 -Creation of the Bukovyna Savings Bank Building 
1988 -Creation of Chernivtsi Art Museum|[1900-present]"|1900|"The building of the Chernivtsi Art Museum is a unique architectural monument of national significance. It was built in the tradition of the Viennese Art Nouveau style for the Bukovyna Savings Bank (1900). Both the exterior design and interiors of the building, in general, have not undergone significant changes over time and since 1991, the Chernivtsi Art Museum has been housed in its current building. The museum contains many masterpieces of Western European, Bukovyna, and Ukrainian art including the many stained glass windows and ornamental staircases.|Museum History Page (Ukrainian Language): <a href=""http://artmuz.cv.ua"">http://artmuz.cv.ua</a>"||"Architecture|Архитектура|Museums|Музеї"||"Original Source: <a href=""http://artmuz.cv.ua/?page_id=9"">http://artmuz.cv.ua/?page_id=9</a>"||"O'Keefe, Colleen"||"Art museums and galleries"||||||||||"Чернігів|Chernihiv"|"Art Museums and galleries"|||"Черні́гівська о́бласть|Chernihiv Oblast"||||||||||||||||||||"Чернівецький обласний художній музей|Chernihiv Regional Art Museum"|||||||||https://gallery.sucho.org/files/original/7e8bbc3fd48399c149ea2a36561bd08e.jpg|SUCHO|"Web Archived Objects"|1|0
196|https://gallery.sucho.org/items/show/196|"[Підземна слава соляної шахти з її унікальними залами та об’єктами]|[The underground glory of the salt mine with its unique halls and objects]"||[1881]|1881|"The underground glory of the salt mine with its unique halls and objects. 
Salt panel ""Good Shubin"".  This panel is a kind of miner's talisman. The miners consider Shubin, depicted here, to be their assistant and protector.|Підземна слава соляної шахти з її унікальними залами та об’єктами. Соляне панно «Добрий Шубін». Дане панно — своєрідний шахтарський оберіг. Шахтарі вважають зображеного тут Шубіна своїм помічником і захисником.
"||"Architecture|Архитектура|Nature|Природа|Photographs|Фотографія"||"Original resource: <a href=""https://saltway.in.ua/soledar/"">https://saltway.in.ua/soledar/</a>"||"Mira Barka"||||||||||||"Крива Лука|Kryva Luka"|"Local history and cultural sites"|||"Донецька область|Donetsk Oblast"||||||||||||||||||||"Крила центр підтримки громадськоі активності|Kryla t͡sentr pidtrymky hromads′koi aktyvnosti"|||||||||https://gallery.sucho.org/files/original/f893d52f4180794de629ba957f546b8f.jpg|SUCHO|"Web Archived Objects"|1|0
188|https://gallery.sucho.org/items/show/188|"[The building of the ""Bakhmut-1"" railway station, formerly ""Artemivsk-1"" in Bakhmut]"||1878|1878|"The building of the ""Bakhmut-1"" railway station, formerly ""Artemivsk-1"" built in 1878. Location for technical library for railwaymen. Damaged by shelling of Russian Army in September 2022."||"Architecture|Архитектура"||"Original source: <a href=""https://saltway.in.ua/bakhmut/"">https://saltway.in.ua/bakhmut/</a>"||"Mira Barka"||||||||||||"Крива Лука|Kryva Luka"|"Local history and cultural sites"|||"Донецька область|Donetsk Oblast"||||||||||||||||||||"Крила центр підтримки громадськоі активності|Kryla t͡sentr pidtrymky hromads′koi aktyvnosti"|||||||||https://gallery.sucho.org/files/original/41a94308a0ce3c7ecfa9baf9278b0d37.jpg|SUCHO|"Web Archived Objects"|1|0
186|https://gallery.sucho.org/items/show/186|"Донецький академічний обласний драматичний театр в Маріуполі|Donetsk Academic Regional Drama Theater in Mariupol"|"Малишенко, Олег Олексійович
|Malyshenko, Oleh Oleksiǐovych
|Крилов, O.|Krylov, O."|1959|1959|"Drama Theater in Mariupol. The house is built of Crimean inkerman gray stone in the style of monumental classicism with a huge number of stucco decorated components. On the facade of the building there is a sculptural composition, where the main role is given to metallurgists and farmers as the main professions of the Azov region, to whom the patrons of art perform a laudatory ode. As a result of the bombing the theater was destroyed on 17th March 2022.|Драматичний театр в Маріуполі. Будинок побудований з кримського інкерманського сірого каменю в стилі монументального класицизму з величезним числом ліпних декорованих компонентів. На фасаді будівлі знаходиться скульптурна композиція, де основна роль відводиться металургам і хліборобам як головним професіями Приазовського краю, хвалебну оду яким виконують покровительки мистецтва. Внаслідок бомбардування театр було зруйновано 17 березня 2022 року."||"Theater buildings|Театральні будівлі|Architecture|Архитектура|Photographs|Фотографія"||"Original source: <a href=""https://mistomariupol.com.ua/uk/sliders/kultura/"">https://mistomariupol.com.ua/uk/sliders/kultura/</a>"||"Mira Barka"||||||||||||"Маріуполь|Mariupol"|"Local history and cultural sites"|||"Донецька область|Donetsk Oblast"||||||||||||||||||||"Маріупольска міська рада|Mariupol City Council"|||||||||https://gallery.sucho.org/files/original/c9e97a428a76d5c30a73555ae3018276.jpg|SUCHO|"Web Archived Objects"|1|0
185|https://gallery.sucho.org/items/show/185|"Собора Архістратига Божого Михаїла<quillbot-extension-portal></quillbot-extension-portal><quillbot-extension-portal></quillbot-extension-portal>|[Cathedral of St. Michael the Archangel, Mariupol]"|" Константинов, В. Н. |Кузьминков, Л. Н. | Konstantinow,  V. N.|Kuzminkow, L. N. "|1997|1900|"Photos of the Church of St. Archangel Michael in Mariupol"||"Architecture|Архитектура|Church buildings|Церковні будівлі|Religion|Релігія|Photographs|Фотографія"||"Original source: <a href=""https://mistomariupol.com.ua/uk/sobor-arhistratiga-bozhogo-mihayila-na-livoberezhzhi/"">https://mistomariupol.com.ua/uk/sobor-arhistratiga-bozhogo-mihayila-na-livoberezhzhi/</a><quillbot-extension-portal></quillbot-extension-portal><quillbot-extension-portal></quillbot-extension-portal>"||"Madeline Gordon|Kiley Jolicoeur"||"Local history and cultural sites"||jpeg||||||||"Маріуполь|Mariupol"|"Local history and cultural sites"|||"Донецька область|Donetsk Oblast"||||||||||||||||||||"Маріупольска міська рада|Mariupol City Council"|||||||||https://gallery.sucho.org/files/original/d629ee29843950bcad2eea465db01a58.jpg,https://gallery.sucho.org/files/original/8640954096fdd1003cc60da4c149d0e0.jpg,https://gallery.sucho.org/files/original/9b927115828dc3f8173d579831743328.jpg|SUCHO|"Web Archived Objects"|1|0
183|https://gallery.sucho.org/items/show/183|"[Сходи . Чернівецький обласний художній музей]|[Staircase. Chernivtsi Regional Art Museum]"|"Gessner, Hubert "|1901|1901|"A staircase in the Chernivtsi Regional Art Museum. Building for the former Direction of Savings Banks. An architectural monument of Modern style."||"Architecture|Архитектура|Museums|Музеї"||"Original resource: <a href=""http://artmuz.cv.ua/?page_id=9"">http://artmuz.cv.ua/?page_id=9</a>"||"Mira Barka"||||||||||||"Чернівці|Chernivtsi "|Museums|||"Черніве́цька о́бласть|Chernivetska oblast"||||||||||||||||||||"Чернівецький обласний художній музей|Chernivet͡s′kyǐ oblasnyǐ khudoz͡hniǐ muzeǐ"|||||||||https://gallery.sucho.org/files/original/0c2a18215677263044f30de06bd27380.jpg|SUCHO|"Web Archived Objects"|1|0
166|https://gallery.sucho.org/items/show/166|"Церква Різдва Богородиці, Перемога|Church of the Nativity of the Holy Virgin, Peremoha
"||1892|1892|"The Church of the Nativity of the Virgin is located in the village of Peremoha in the Kyiv region. It was built in the 19th century and its wooden exterior had survived without any major changes until 2022, when Russian artillery shelling damaged the facades, doors, windows and interior.|Церква Різдва Богородиці розташована в селі Перемога на Київщині. Це дерев'яна святиня, яка зберегла свій оригінальний, закладений ще в кінці 19 століття, екстер'єр без особливих змін. У 2022 році обстріл російської артилерії пошкодив фасади, двері, вікна та інтер'єр.

"||"Architecture|Архитектура|Church buildings|Церковні будівлі|Religion|Релігія|Photographs|Фотографія"||"Original source: <a href=""https://ua.igotoworld.com/ua/poi_object/67500_cerkov-rozhdestva-bogorodicy-peremoga.htm"">https://ua.igotoworld.com/ua/poi_object/67500_cerkov-rozhdestva-bogorodicy-peremoga.htm</a>"||"Mira Barka"|||||||||||||"Local history and cultural sites"|||||||||||||||||||||||"IGotoWorld.com - Your GUIDE TO the WORLD"|||||||||https://gallery.sucho.org/files/original/9416b66c2b741ba0358fbb19fa9b8f9f.jpg|SUCHO|"Web Archived Objects"|1|0
