﻿"Item Id"|"Item URI"|"Dublin Core:Title"|"Dublin Core:Creator"|"Dublin Core:Date"|"Dublin Core:Coverage"|"Dublin Core:Description"|"Dublin Core:Publisher"|"Dublin Core:Subject"|"Dublin Core:Language"|"Dublin Core:Identifier"|"Dublin Core:Rights"|"Dublin Core:Contributor"|"Dublin Core:Source"|"Dublin Core:Type"|"Dublin Core:Relation"|"Dublin Core:Format"|"Item Type Metadata:Biographical Text"|"Item Type Metadata:Occupation"|"Item Type Metadata:Death Date"|"Item Type Metadata:Birthplace"|"Item Type Metadata:Participants"|"Item Type Metadata:Birth Date"|"Item Type Metadata:Bibliography"|"Item Type Metadata:Institution location"|"Item Type Metadata:Institution type"|"Item Type Metadata:Media"|"Item Type Metadata:Institution Oblast"|"Item Type Metadata:Administrative District"|"Item Type Metadata:Email Body"|"Item Type Metadata:Interviewer"|"Item Type Metadata:Interviewee"|"Item Type Metadata:Location"|"Item Type Metadata:Transcription"|"Item Type Metadata:Local URL"|"Item Type Metadata:Original Format"|"Item Type Metadata:Physical Dimensions"|"Item Type Metadata:Duration"|"Item Type Metadata:Compression"|"Item Type Metadata:Producer"|"Item Type Metadata:Director"|"Item Type Metadata:Bit Rate/Frequency"|"Item Type Metadata:Time Summary"|"Item Type Metadata:Text"|"Item Type Metadata:Subject Line"|"Item Type Metadata:From"|"Item Type Metadata:To"|"Item Type Metadata:CC"|"Item Type Metadata:Host Institution"|"Item Type Metadata:Number of Attachments"|"Item Type Metadata:Standards"|"Item Type Metadata:Objectives"|"Item Type Metadata:Materials"|"Item Type Metadata:Lesson Plan Text"|"Item Type Metadata:URL"|"Item Type Metadata:Event Type"|tags|file|itemType|collection|public|featured
184|https://gallery.sucho.org/items/show/184|"Вечір|[Evening]"|" Юрій, Герц| I͡uriǐ, Hert͡s"|1988|1988|"A painting (70x100cm, tempera on cardboard) of two women ringing bells in the evening time by artist  Iuriy Herts.|Герц Юрій (1931-2012)
Картон, темпера
70х100см"||"Art|Мистецтво|Painting|Живопис"||"Original Source:<a href=""https://bokshaymuseum.com.ua/collection/?c=ZH&amp;m=ABCD"">https://bokshaymuseum.com.ua/collection/?c=ZH&amp;m=ABCD</a>|Number Given: КН-4001"||"O'Keefe, Colleen"||"Art museums and galleries"||||||||||"Ужгород|Uzhhorod"|"Art Museums and galleries"|||"Закарпатська область|Zakarpattia Oblast"||||||||||||||||||||"Закарпатський обласний художній музей імені й. Бокшая|Zakarpats′kyǐ oblasnyǐ khudoz͡hniǐ muzeǐ imeni ǐ. Bokshai͡a"|||||||||https://gallery.sucho.org/files/original/91a9331d4f9b27aa2568534a61c53dbd.png|SUCHO|"Web Archived Objects"|1|0
36|https://gallery.sucho.org/items/show/36|"Collage of selection from the Museum of Kharkiv School of Photography collection
"|"Davidoff, Jonathan"|"2022-05-21|2022 May 21"|2022|"Collage created with images from the Museum of Kharkiv School of Photography collection."||"Art|Мистецтво|Photographs|Фотографія"||"Original source: <a href=""moksop.org"">moksop.org</a>"|"CC BY-SA"|"Anna Kijas|Kiley Jolicoeur"||||||||||||"Ха́рків|Kharkiv"|"Art Museums and galleries"||Kharkiv|"Харківська́ о́бласть|Kharkiv Oblast"||||||||||||||||||||"Museum of Kharkiv School of Photography"|||||||||https://gallery.sucho.org/files/original/aa780246101390a992065eeb41a57ba5.png|SUCHO|"SUCHO Artwork"|1|0
20|https://gallery.sucho.org/items/show/20|"Святий Миколай|Saint Nicholas"|"Автор невідомий|Author unknown"|"1650-1699|17th century (second half)"|1650|"Icon depicting St. Nicholas in episcopal vestments, who blesses with his right hand and holds the Gospel in his left.
Material / technique: wood / levkas / tempera / silvering /
Sizes: 98 x 76.5 cm|Ікона, Святий Миколай у єпископському вбранні, правою рукою благословляє, лівою тримає Євангеліє.
Material / technique: дерево / левкас / темпера / посріблення /
Sizes: 98 х 76,5 сm"||"Art|Мистецтво|Painting|Живопис|Icons|Ікони"||"Original source: <a href=""https://hutsul.museum/eng/collection/item/12372/"">https://hutsul.museum/eng/collection/item/12372/</a>|Archived copy: <a href=""https://replayweb.page/?source=https://files.sucho.org/archives/hutsul-museum.wacz"">https://replayweb.page/?source=https://files.sucho.org/archives/hutsul-museum.wacz</a>|Exhibits registration number: KN23212-G580"||"Rakityanskaya, Anna |Kijas, Anna"||||||||||||"Коломия|Kolomyia"|"Art Museums and galleries"||Ivano-Frankivsk|"Іва́но-Франкі́вська о́бласть|Ivano-Frankivsk Oblast"||||||||||||||||||||"Національний музей народного мистецтва Гуцульщини та Покуття імені Йосафата Кобринського|The National Museum of Hutsulshchyna & Pokuttya Folk Art named after Yosaphat Kobrynsky"|||||||||https://gallery.sucho.org/files/original/b3f3d18c7a710ad5a46b0ec66427327c.jpg|SUCHO|"Web Archived Objects"|1|0
41|https://gallery.sucho.org/items/show/41|"Канонерка у морі|Gunboat in the Sea"|"Ай­ва­зовсь­кий, Іван Ко­стян­тино­вич|Aǐ­va­zovs′­kyǐ, Ivan Ko­stian­tyno­vych"|"1850-1899|[Second half of the 19th century]"|1850|"A painting (oil on canvas) by Ivan Ko­stian­tyno­vych Aǐ­va­zovs′­kyǐ .  Second half of the 19th century. |Полотно, олiя. II пол. XX ст."||"Art|Мистецтво|Painting|Живопис"||"Original Source: <a href=""http://www.artmuseum.zp.ua/kolekczii/gallery.html?galAlbum=11"">http://www.artmuseum.zp.ua/kolekczii/gallery.html?galAlbum=11</a>"||"O'Keefe, Colleen|Kijas, Anna|Kiley Jolicoeur"||||||||||||"Запоріжжя|Zaporizhzhia"|"Art Museums and galleries"||Zaporizhzhia|"Запорі́зька о́бласть|Zaporizhzhia Oblast"||||||||||||||||||||"Запорізький обласний художній музей|Zaporizhzhia Regional Art Museum"|||||||||https://gallery.sucho.org/files/original/f48fb6aa48de6fdbb28390a49a4b8f46.jpg|SUCHO|"Web Archived Objects"|1|0
136|https://gallery.sucho.org/items/show/136|"Exhibition of works by Y. K. Aǐvazovskyǐ"|"Айвазовский, И. K.|Aǐvazovskyǐ, Y. K."|1999|1999|"Catalog cover for exhibition of works by Y. K. Aǐvazovskyǐ, showing a ship and rowboat near shore."|"Helsinki: Ukrainan Museoiden Kokoelmista Koottu Näyttely."|"Art|Мистецтво"|Finnish|"Original source: <a href=""http://ofam.od.ua/ohmexpo/"">http://ofam.od.ua/ohmexpo/</a>"||"Tina Schneider"||||||||||||"Одеса|Odesa"|"Art Museums and galleries"|||"Оде́ська о́бласть|Odesa Oblast"||||||||||||||||||||"Одесского художественного музея|Odesa Art Museum"|||||||||https://gallery.sucho.org/files/original/cf69af683f735f743f5ec8ee16c0adb8.jpg|SUCHO|"Web Archived Objects"|1|0
135|https://gallery.sucho.org/items/show/135|"Exhibition of works by the artist Aleksandr At͡smanchuk"|"Ацманчук, Александр |At͡smanchuk, Aleksandr "|1975|1975|"Catalog cover for exhibition of works by Aleksandr At͡smanchuk, showing two young men facing each other against the nighttime sky and orange moon."|"Одесская городская типография|Odesskai͡a horodskai͡a typohrafyi͡a"|"Art|Мистецтво"|Ukrainian|"Original source: <a href=""http://ofam.od.ua/ohmexpo/"">http://ofam.od.ua/ohmexpo/</a>"||"Tina Schneider"||||||||||||"Одеса|Odesa"|"Art Museums and galleries"|||"Оде́ська о́бласть|Odesa Oblast"||||||||||||||||||||"Одесского художественного музея|Odesa Art Museum"|||||||||https://gallery.sucho.org/files/original/a4c16db6006dc965d948a1619dff16c7.jpg|SUCHO|"Web Archived Objects"|1|0
331|https://gallery.sucho.org/items/show/331|"Таріль|[Platter]"|"Брошкевич, Іван|Broshkevych, Ivan"|1930|1930|"The plate is painted with blue, yellow and green colors on a gray background. In the center, the circle is framed with blue paint. On the bottom of the plate around the circle in larger triangles are placed smaller triangles of blue, yellow and green colors. Between them are circles, which are divided into two halves and filled with an ornament. Semicircles with curls inside are placed between larger rhombuses. The sides of the plate are decorated with a row of green teeth.|Таріль розмальований синьою, жовтою та зеленою фарбами на сірому фоні. В центрі круг обрамлений синьою фарбою. По дну тареля навколо круга в більших трикутниках розміщені менші трикутники синього, жовтого та зеленого кольорів. Між ними кола, які поділені на дві половини та заповнені орнаментом. Між більшими ромбами  розміщені півкола з кучериками всередині. Береги тареля оздоблені рядом зелених зубчиків.|This item was curated by Bailey Prasad in Humanities 440B(H): “That Belongs in a Museum!” Museums and the Ownership of Antiquities, a course taught by Professor Nicole Ruane at the University of New Hampshire, Spring 2023."||"Pottery|Гончарні вироби"||"Original source: <a href=""https://hutsul.museum/collection/item/12156/"">https://hutsul.museum/collection/item/12156/</a>|Registration number: KN108-K67"||"Prasad, Bailey"||||||||||||"Коломия|Kolomyia"|"Art Museums and galleries"|||"Іва́но-Франкі́вська о́бласть|Ivano-Frankivsk Oblast"||||||||||||||||||||"Національний музей народного мистецтва Гуцульщини та Покуття імені Йосафата Кобринського|The National Museum of Hutsulshchyna & Pokuttya Folk Art named after Yosaphat Kobrynsky"|||||||||https://gallery.sucho.org/files/original/servingplatter.jpeg|SUCHO|"Web Archived Objects"|1|0
139|https://gallery.sucho.org/items/show/139|"Спортсменка|Sportswoman"|"Буковецький, Євген Йосипович |Bukovet͡s′kyǐ, I͡Evhen Ǐosypovych"|1933|1933|"Pastel portrait of young woman, seated."|"Київ: Видавництво академії архітектури Української РСР.|Kyïv: Vydavnyt͡stvo akademiï arkhitektury Ukraïns′koï RSR."|"Art|Мистецтво"|Ukrainian|"Original source: <a href=""http://ofam.od.ua/ohmexpo/"">http://ofam.od.ua/ohmexpo/</a>"||"Tina Schneider"||||||||||||"Одеса|Odesa"|"Art Museums and galleries"|||"Оде́ська о́бласть|Odesa Oblast"||||||||||||||||||||"Одесского художественного музея|Odesa Art Museum"|||||||||https://gallery.sucho.org/files/original/7fa2574fc53a045baf204d884db9db75.jpg|SUCHO|"Web Archived Objects"|1|0
69|https://gallery.sucho.org/items/show/69|"Ловлять снігура|Catching a bullfinch"|"Васильківський, Сергій Іванович|Vasyl′kivs′kyǐ, Serhiǐ Ivanovych"|1900|1900|"A painting by S.I. Vasyl′kivs′kyǐ, 1900.|Сергій Іванович Васильківський «Ловлять снігура» (1900)"||"Art|Мистецтво|Painting|Живопис"||"Original source: <a href=""https://artmuseum.kh.ua/eksponat-misyaczya.html"">https://artmuseum.kh.ua/eksponat-misyaczya.html</a>|Archived copy: <a href=""https://web.archive.org/web/20220607175255/https://artmuseum.kh.ua/eksponat-misyaczya.html"">https://web.archive.org/web/20220607175255/https://artmuseum.kh.ua/eksponat-misyaczya.html</a>"||"Rakityanskaya, Anna|Kiley Jolicoeur"||||||||||||"Ха́рків|Kharkiv"|"Art Museums and galleries"||Kharkiv|"Харківська́ о́бласть|Kharkiv Oblast"||||||||||||||||||||"Харківський художній музей|Kharkiv Art Museum"|||||||||https://gallery.sucho.org/files/original/6079aafe4e0487fda33fb049075b8ad5.jpg|SUCHO|"Web Archived Objects"|1|0
16|https://gallery.sucho.org/items/show/16|"Газова квіточка|Gas Flower"|"Войцехов, Леонід|Voǐt͡sekhov, Leonid "|2007|2007|"Technique: painting
Dimensions: 100 cm x 150 cm
Materials: oil, canvas|Техніка: живопис
Розміри: 100 см x 150 см
Матеріали: олія, полотно"||"Art|Мистецтво|Painting|Живопис"||"Original Source: <a href=""https://archive.pinchukartcentre.org/works/leonid-vojtsehov-2007-gazova-kvitochka-pol"">https://archive.pinchukartcentre.org/works/leonid-vojtsehov-2007-gazova-kvitochka-pol</a>|Archived copy: <a href=""https://archive.org/details/sucho-id-5400495337e4962a1e25a96b7ce773834f9f0f44"">https://archive.org/details/sucho-id-5400495337e4962a1e25a96b7ce773834f9f0f44</a>"||"Jolicoeur, Kiley|Rakityanskaya, Anna "||||||||||||"Київ|Kyiv"|"Art Museums and galleries"|||"Ки́ївська о́бласть|Kyiv Oblast"||||||||||||||||||||PinchukArtCentre|||||||||https://gallery.sucho.org/files/original/0b1399e31eadf5dba4380e37e4f3550d.jpg|SUCHO|"Web Archived Objects"|1|0
