﻿"Item Id"|"Item URI"|"Dublin Core:Title"|"Dublin Core:Creator"|"Dublin Core:Date"|"Dublin Core:Coverage"|"Dublin Core:Description"|"Dublin Core:Publisher"|"Dublin Core:Subject"|"Dublin Core:Language"|"Dublin Core:Identifier"|"Dublin Core:Rights"|"Dublin Core:Contributor"|"Dublin Core:Source"|"Dublin Core:Type"|"Dublin Core:Relation"|"Dublin Core:Format"|"Item Type Metadata:Biographical Text"|"Item Type Metadata:Occupation"|"Item Type Metadata:Death Date"|"Item Type Metadata:Birthplace"|"Item Type Metadata:Participants"|"Item Type Metadata:Birth Date"|"Item Type Metadata:Bibliography"|"Item Type Metadata:Institution location"|"Item Type Metadata:Institution type"|"Item Type Metadata:Media"|"Item Type Metadata:Institution Oblast"|"Item Type Metadata:Administrative District"|"Item Type Metadata:Email Body"|"Item Type Metadata:Interviewer"|"Item Type Metadata:Interviewee"|"Item Type Metadata:Location"|"Item Type Metadata:Transcription"|"Item Type Metadata:Local URL"|"Item Type Metadata:Original Format"|"Item Type Metadata:Physical Dimensions"|"Item Type Metadata:Duration"|"Item Type Metadata:Compression"|"Item Type Metadata:Producer"|"Item Type Metadata:Director"|"Item Type Metadata:Bit Rate/Frequency"|"Item Type Metadata:Time Summary"|"Item Type Metadata:Text"|"Item Type Metadata:Subject Line"|"Item Type Metadata:From"|"Item Type Metadata:To"|"Item Type Metadata:CC"|"Item Type Metadata:Host Institution"|"Item Type Metadata:Number of Attachments"|"Item Type Metadata:Standards"|"Item Type Metadata:Objectives"|"Item Type Metadata:Materials"|"Item Type Metadata:Lesson Plan Text"|"Item Type Metadata:URL"|"Item Type Metadata:Event Type"|tags|file|itemType|collection|public|featured
182|https://gallery.sucho.org/items/show/182|"Лісова пісня. Афіша.|[Forest song. Poster.]"||2021|2021|"Forest song. A poster for a drama written by writer Lesi͡a Ukraïnka in 1911. Features of the ""Forest Song"" is an organic interweaving of the world of nature and the world of man. |Лісова пісня. Афіша  до драми-феєрій письменниці Лесі Українки, написаний у 1911 році. Особливості «Лісової пісні» є органічне переплетення світу природи і світу людини."|"Черкаський музично-драматичний театр імені Т.Г.Шевченка|Cherkas′kyǐ muzychno-dramatychnyǐ teatr imeni T.H.Shevchenka"|"Theater|Театр|Art|Мистецтво"|Ukrainian|"Original source: <a href=""https://theatre-shevchenko.ck.ua/uk/performance/lisova-pisnia"">https://theatre-shevchenko.ck.ua/uk/performance/lisova-pisnia</a>"||"Mira Barka"||||||||||||"Черкаси|Cherkasy"|Theaters|||"Черка́ська о́бласть|Cherkasy Oblast"||||||||||||||||||||"Черкаський музично-драматичний театр імені Т.Г.Шевченка|Cherkas′kyǐ muzychno-dramatychnyǐ teatr imeni T.H.Shevchenka"|||||||||https://gallery.sucho.org/files/original/075a022e5874afe385c0552f7f6efbd5.jpg|SUCHO|"Web Archived Objects"|1|0
181|https://gallery.sucho.org/items/show/181|"Наталка Полтавка|[Natalka Poltavka]"|"Лисенко, Микола|Lysenko, Mykola

"|1983|1983|"Photo of performer performing the song “Embroidered. King of Ukraine"" in a 1983 production of the Opera ""Natalka-Poltavka"" to the music of Alla Zagaykevich based on a libretto by Sergei Zhadan in the director's version by Rostislav Derzhipilsky."||"Opera|Опера|Theater|Театр|Actors|Актори|Photographs|Фотографія"||"Original source: http://hatob.com.ua/ukr/natalka-poltavka"||"Madeline Gordon|Kiley Jolicoeur"|"Kharkiv National Academic Opera and Ballet Theater"|"Local history and cultural sites"||jpg||||||||"Харків|Kharkiv"|Theaters|||"Харківська́ о́бласть|Kharkiv Oblast"||||||||||||||||||||"Харківський академічний театр опери та балету ім. М.В. Лисенка|Kharkiv National Academic Opera and Ballet Theater"|||||||||https://gallery.sucho.org/files/original/0721818b83ab193479a6b045c498547d.jpg|SUCHO|"Web Archived Objects"|1|0
179|https://gallery.sucho.org/items/show/179|"[„Різдвяна ніч”]|[Christmas night]"||[2001]|2001|"Cast and others of ""Christmas Night"" at the Rivne Puppet Theatre, a play based on the folk puppet Vertep by M. Markevich. Cast are in costume, and all are standing or kneeling in front of the puppet stage."||"Theater|Театр|Puppet theater|Ляльковий театр|Actors|Актори"||"Original source: <a href=""https://teatr.rv.ua/history"">https://teatr.rv.ua/history</a>"||"Tina Schneider"||||||||||||"Рівне|Rivne"|Theaters|||"Рі́вненська о́бласть|Rivne Oblast"||||||||||||||||||||"Рівненський Театр Ляльок|Rivne Puppet Theatre"|||||||||https://gallery.sucho.org/files/original/76472d6780660d9ce67627ff765779b5.jpg|SUCHO|"Web Archived Objects"|1|0
178|https://gallery.sucho.org/items/show/178|"Котик, Півник І Лисичка. Афіша.|The cat, the rooster and the fox. Poster."||2018|2018|"The cat, the rooster and the fox. A poster for a musical for children produced in 2018 by Oleksandr Kuz′myn and still on repertoire in December 2022.|Котик, Півник І Лисичка. Афіша до дитячого мюзиклу, поставленого у 2018 році Олександром Кузьмином і в репертуарі в грудні 2022 року."|"Черкаський музично-драматичний театр імені Т.Г.Шевченка|Cherkas′kyǐ muzychno-dramatychnyǐ teatr imeni T.H.Shevchenka"|"Theater|Театр|Children|Дітлахи|Animals|Тварини"|Ukrainian|"Original source: <a href=""https://theatre-shevchenko.ck.ua/uk/performance/kotik-pivnik-i-lisichka"">https://theatre-shevchenko.ck.ua/uk/performance/kotik-pivnik-i-lisichka</a>"||"Mira Barka"||||||||||||"Черкаси|Cherkasy "|Theaters|||"Черка́ська о́бласть|Cherkasy Oblast"||||||||||||||||||||"Черкаський музично-драматичний театр імені Т.Г.Шевченка|Cherkas′kyǐ muzychno-dramatychnyǐ teatr imeni T.H.Shevchenka"|||||||||https://gallery.sucho.org/files/original/7029635a7be1ee4d3c687f94a5f2eb72.png|SUCHO|"Web Archived Objects"|1|0
163|https://gallery.sucho.org/items/show/163|"Велетні Півдня|Giants of the South"|"Проскурні, Сергія|Proskurni, Serhii͡a"|"2013-12|2013 December"|2013|"""Giants of the South"" is a short, one-hour play, which was presented to Cherkasy residents by the actors of the Mark Kropyvnytskyi Kirovohrad Drama Theater as part of the 2013 Christmas Festival. The work, the subtitle of which reads: ""documentary play from the life of luminaries"", was first performed on the theater stage during the celebrations on this occasion.|вистава, яку черкащанкам представили актори Кіровоградського драматичного театру імені Марка Кропивницького в рамках  Різдвяного фестивалю-2013. Tвір, у підзаголовку якого зазначено: „документальна п’єса з життя корифеїв”,  вперше втілений на театральній сцені під час урочистостей з цього приводу."||"Theater|Театр|Actors|Актори"|Ukrainian|"Original Source: <a href=""http://www.nashekolo.org.ua/nk/kolo_i_navko/navkolo_podi/1358867084_2147.html"">http://www.nashekolo.org.ua/nk/kolo_i_navko/navkolo_podi/1358867084_2147.html</a>"||"O'Keefe, Colleen"||"Local history and cultural sites"||||||||||"Кропивницкий|Kropyvnytskyi"|Theaters|||"Кіровоградська область|Kirovohrad Oblast"||||||||||||||||||||"Кировоградский украинский академический музыкально-драматический театр им. М. Л. Кропивницкого — театр в городе Кропивницкий|Kirovohrad Academic Ukrainian Music and Drama Theater"|||||||||https://gallery.sucho.org/files/original/87df6389bbb4687db37056bf83bbdb2e.jpg|SUCHO|"Web Archived Objects"|1|0
161|https://gallery.sucho.org/items/show/161|"Чарівні Сніжинки|Magic Snowflakes"||[unknown]|2000|"Four puppets around a white tree covered in snowflakes."||"Theater|Театр|Puppet theater|Ляльковий театр|Puppets|Ляльки"||"Original source: <a href=""https://dyven.org/repertuar/"">https://dyven.org/repertuar/</a>"||"Tina Schneider"||||||||||||"Хмельницький|Khmelnytskyi"|Theaters|||"Хмельни́цька о́бласть|Khmelnytskyi Oblast"||||||||||||||||||||"Хмельницький театр ляльок ""Дивень""|Khmelnytskyi Academic Regional Puppet Theater ""Dyven"""|||||||||https://gallery.sucho.org/files/original/c1d2313eb8207fbd7ba13b34e248d9f6.jpg|SUCHO|"Web Archived Objects"|1|0
134|https://gallery.sucho.org/items/show/134|"Драматическій театрь ""Соловцовь""|Drama Theatre ""Solovtsov"""||[unknown]|unknown|"Postcard of the building exterior of the National Academic Drama Theater named after Lesya Ukrainka (labeled as Drama Theatre ""Solovtsov"")."||"Architecture|Архитектура|Theater buildings|Театральні будівлі|Postcards|Листівки"|Ukrainian|"Original source: <a href=""https://lesyatheatre.com.ua/ukr/about/history"">https://lesyatheatre.com.ua/ukr/about/history</a>"||"Tina Schneider|Kiley Jolicoeur"||||||||||||"Київ|Kyiv"|Theaters||Kyiv|"Київ (місто)|Kyiv (city)"||||||||||||||||||||"Національний академічний драматичний театр ім. Лесі Українки|National Academic Drama Theater named after Lesya Ukrainka"|||||||||https://gallery.sucho.org/files/original/a9aad11193939a81f8250fe5538c38f5.jpg|SUCHO|"Web Archived Objects"|1|0
88|https://gallery.sucho.org/items/show/88|"Кохання у Стилі Бароко|Love in the Baroque Style"|"Стельмах, Ярослав |Stel′makh, I͡Aroslav "|2020|2020|"Scene from ""Love in the Baroque Style"" by Yaroslav Stelmakh, performed by Donetsk Academic Regional Drama Theater (Mariupol)."||"Theater|Театр|Actors|Актори|Photographs|Фотографія"||"Original source: <a href=""https://web.archive.org/web/20220902190501/http://donetsk-region-theater.in.ua/kohannya_u_stil_baroko_"">https://web.archive.org/web/20220902190501/http://donetsk-region-theater.in.ua/kohannya_u_stil_baroko_</a>"||"Tina Schneider|Kiley Jolicoeur"||||||||||||"Маріу́поль|Mariupol"|Theaters||Donetsk|"Донецька область|Donetsk Oblast"||||||||||||||||||||"Донецький академічний обласний драматичний театр|Donetsk Academic Regional Drama Theater"|||||||||https://gallery.sucho.org/files/original/61af457d953e74199d37627869b7d663.jpg|SUCHO|"Web Archived Objects"|1|0
76|https://gallery.sucho.org/items/show/76|"Чевенгур Губернія на березі неба|Scene from performance of Andriǐ Platonov's ""Chevengur Province on the Shores of the Sky"""|"Платонов, Андрій |Platonov, Andriǐ"|2012|2012|"Image from a puppetry performance of Chevengur adapted from the novel. The image depicts performers working their puppets. |Режисер-постановник – Заслужена артистка АРК О. Дмітрієва
Художник – Н. Денисова
Композитор - Олег Каданов
Смак глевкого м'якуша від сірого хліба у роті. Безмірне відчуття надії - від сліпучого світла Сонця в очі. Під жорстким дощатим дном сирого воза чутний мірний скрип важких дерев'яних коліс, оббитих заржавілим металом. Вузлуваті суглоби змучених непосильною працею, стертих у кров рук. Чи то чоловічих, чи жіночих. Обличчя, обточені вітрами та спекою. У грубих зламах губ читається невлаштований побут, за гостротою ліній вилиць ховається вперта віра у майбутнє. У світле майбутнє. Справжнє, справедливе, рівне і спокійне. Губернія, в якій живуть абсолютно щасливі люди, які харчуються м'якоттю землі та соком дощових хмар. Десь тут живе Бог. Проста людина серед людей. Тут – Чевенгур.

Вистава йде російською мовою та супроводжується українськими субтитрами

Вистава «Чевенгур» у 2012 році у місті Воронеж отримала диплом учасника у Міжнародному Платонівському фестивалі.
У виставі беруть участь: В'ячеслав Гіндін, Геннадій Гуриненко, Олександр Коваль, Ольга Коваль, Олександр Маркін, Ольга Мохленко, Артем Вусик"||"Theater|Театр|Puppet theater|Ляльковий театр|Photographs|Фотографія"||"Original source: <a href=""https://puppet.kharkov.ua/spektakli/ChEVENGUR.html"">https://puppet.kharkov.ua/spektakli/ChEVENGUR.html</a>"||"Kiley Jolicoeur"||||||||||||"Ха́рків|Kharkiv"|Theaters||Kharkiv|"Харківська́ о́бласть|Kharkiv Oblast"||||||||||||||||||||"Харківський державний академічний театр ляльок ім. В. A. Афанасьєва|Kharkiv State Academic Puppet Theater named after V. A. Afanasyev"|||||||||https://gallery.sucho.org/files/original/f9b448471bfaef922ec895510f547aa5.jpg|SUCHO|"Web Archived Objects"|1|0
73|https://gallery.sucho.org/items/show/73|"Бiла ворона : рок-опера на дві дії|The White Crow :  a rock opera in two acts"|"Татарченко Геннадій (composer)|Tatarchenko, Hennadiǐ  (composer)|Рибчинський, Юрій (writer)|Rybchyns′kyi, IUriǐ (writer)|Добрунова, Анжеліка  (director)|Dobrunova, Anzhelika (director)|Недавня, Дар’я (actor)|Nedavnia, Dar’ia  (actor)"|"[After 2019]"|2019|"A publicity photo from the rock opera, <em>The White Crow</em>, featuring Dar’ia Nedavnia as Joan of Arc. Directed by Anzhelika Dobrunova. <span>Premiered at Donetsk Academic Regional Drama Theater on October 19, 2019.</span>|""Бiла ворона"" : рок-опера на дві дії. Г. Татарченко, Ю. Рибчинський. Режисер-постановник – Анжеліка Добрунова. Жанна – Дар’я Недавня. Прем’єра відбулася 19 жовтня 2019 р."||"Theater|Театр|Opera|Опера|Photographs|Фотографія|Actors|Актори"|Ukrainian|"Original Source: <a href=""http://www.donetsk-region-theater.in.ua/bla_vorona__"">http://www.donetsk-region-theater.in.ua/bla_vorona__</a>|Archived Source: <a href=""https://web.archive.org/web/20210619224555/http://donetsk-region-theater.in.ua/bla_vorona__"">https://web.archive.org/web/20210619224555/http://donetsk-region-theater.in.ua/bla_vorona__</a>"||"O'Keefe, Colleen|Anna R|Kiley Jolicoeur"||||||||||||"Маріу́поль|Mariupol"|Theaters||Donetsk|"Донецька область|Donetsk Oblast"||||||||||||||||||||"Донецький академічний обласний драматичний театр|Donetsk Academic Regional Drama Theater"|||||||||https://gallery.sucho.org/files/original/48b85039826a72053d3537d24cac0248.jpg|SUCHO|"Web Archived Objects"|1|0
