﻿"Item Id"|"Item URI"|"Dublin Core:Title"|"Dublin Core:Creator"|"Dublin Core:Date"|"Dublin Core:Coverage"|"Dublin Core:Description"|"Dublin Core:Publisher"|"Dublin Core:Subject"|"Dublin Core:Language"|"Dublin Core:Identifier"|"Dublin Core:Rights"|"Dublin Core:Contributor"|"Dublin Core:Source"|"Dublin Core:Type"|"Dublin Core:Relation"|"Dublin Core:Format"|"Item Type Metadata:Biographical Text"|"Item Type Metadata:Occupation"|"Item Type Metadata:Death Date"|"Item Type Metadata:Birthplace"|"Item Type Metadata:Participants"|"Item Type Metadata:Birth Date"|"Item Type Metadata:Bibliography"|"Item Type Metadata:Institution location"|"Item Type Metadata:Institution type"|"Item Type Metadata:Media"|"Item Type Metadata:Institution Oblast"|"Item Type Metadata:Administrative District"|"Item Type Metadata:Email Body"|"Item Type Metadata:Interviewer"|"Item Type Metadata:Interviewee"|"Item Type Metadata:Location"|"Item Type Metadata:Transcription"|"Item Type Metadata:Local URL"|"Item Type Metadata:Original Format"|"Item Type Metadata:Physical Dimensions"|"Item Type Metadata:Duration"|"Item Type Metadata:Compression"|"Item Type Metadata:Producer"|"Item Type Metadata:Director"|"Item Type Metadata:Bit Rate/Frequency"|"Item Type Metadata:Time Summary"|"Item Type Metadata:Text"|"Item Type Metadata:Subject Line"|"Item Type Metadata:From"|"Item Type Metadata:To"|"Item Type Metadata:CC"|"Item Type Metadata:Host Institution"|"Item Type Metadata:Number of Attachments"|"Item Type Metadata:Standards"|"Item Type Metadata:Objectives"|"Item Type Metadata:Materials"|"Item Type Metadata:Lesson Plan Text"|"Item Type Metadata:URL"|"Item Type Metadata:Event Type"|tags|file|itemType|collection|public|featured
652|https://gallery.sucho.org/items/show/652|"«До Дня захисників і захисниць України»|""To the Day of Defenders of Ukraine"""|"Анастасія К. [12 роки]|Anastasiia K. [12 years]"|"вересень 2022 р.|September 2022"|2022|"«Ми всі підтримуємо нашу рідну Україну і наших захисників. Віримо у Перемогу.
<p>Перемога буде за нами!»</p>|""We all support our native Ukraine and our defenders. We believe in Victory.
<p>Victory will be ours!""</p>"||"Art|Artists|Children|Russian-Ukrainian War|Мистецтво|Художники|Дітлахи|Російсько-українська війна"|Ukrainian|||"Кучер Анастасія Володимирівна ; Kucher Anastasiia Volodymyrivna (Record:25)"||||||||||||"Черкаси | Cherkasy"|Libraries|||||||||||||||||||||||"Черкаська обласна універсальна наукова бібліотека імені Тараса Шевченка|Cherkasy Regional Universal Scientific Library named for Taras Shevchenko"|||||||||https://gallery.sucho.org/files/original/25.jpg|SUCHO|"""Children Draw War, Not Flowers"""|1|0
635|https://gallery.sucho.org/items/show/635|"«Помічник ЗСУ»|""Assistant of the Armed Forces of Ukraine"""|"Анастасія М. (10 років)|Anastasiia M. (10 years)"|"вересень 2022 р.|September 2022"|2022|"[без опису]|[no description]"||"Art|Artists|Children|Russian-Ukrainian War|Мистецтво|Художники|Дітлахи|Російсько-українська війна"|Ukrainian|||"Мокрицька Анастасія Вікторівна ; Mokrytska Anastasiia Viktorivna (Record:219)"||||||||||||"Черкаси | Cherkasy"|Libraries|||"Черкаська область | Cherkasy Oblast"||||||||||||||||||||"Черкаська обласна універсальна наукова бібліотека імені Тараса Шевченка|Cherkasy Regional Universal Scientific Library named for Taras Shevchenko"|||||||||https://gallery.sucho.org/files/original/219.jpg|SUCHO|"""Children Draw War, Not Flowers"""|1|0
436|https://gallery.sucho.org/items/show/436|"«Визволене село»|""Liberated Village"""|"Анастасія О. (9 років)|Anastasiia O. (9 years)"|"вересень 2022 р.|September 2022"|2022|"[без опису]|[no description]"||"Art|Artists|Children|Russian-Ukrainian War|Мистецтво|Художники|Дітлахи|Російсько-українська війна"|Ukrainian|||"Олененко Анастасія ; Olenenko Anastasiia (Record:18)"||||||||||||"Черкаси | Cherkasy"|Libraries|||"Черкаська область | Cherkasy Oblast"||||||||||||||||||||"Черкаська обласна універсальна наукова бібліотека імені Тараса Шевченка|Cherkasy Regional Universal Scientific Library named for Taras Shevchenko"|||||||||https://gallery.sucho.org/files/original/18.jpg|SUCHO|"""Children Draw War, Not Flowers"""|1|0
757|https://gallery.sucho.org/items/show/757|"[без назви]"|"Анастасія П. (11 років)|Anastasiia P. (11 years)"|"вересень 2022 р.|September 2022"|2022|"[без опису]|[no description]"||"Art|Artists|Children|Russian-Ukrainian War|Мистецтво|Художники|Дітлахи|Російсько-українська війна"|Ukrainian|||"Пригода Анастасія ; Pryhoda Anastasiia (Record:429)"||||||||||||"Черкаси | Cherkasy"|Libraries|||"Черкаська область | Cherkasy Oblast"||||||||||||||||||||"Черкаська обласна універсальна наукова бібліотека імені Тараса Шевченка|Cherkasy Regional Universal Scientific Library named for Taras Shevchenko"|||||||||https://gallery.sucho.org/files/original/429.jpg|SUCHO|"""Children Draw War, Not Flowers"""|1|0
482|https://gallery.sucho.org/items/show/482|"«Моє життя: до і після»|""My life: before and after"""|"Анастасія П. (9 років)|Anastasiia P. (9 years)"|"вересень 2022 р.|September 2022"|2022|"[без опису]|[no description]"||"Art|Artists|Children|Russian-Ukrainian War|Мистецтво|Художники|Дітлахи|Російсько-українська війна"|Ukrainian|||"Поспєлова Анастасія ; Pospielova Anastasiia (Record:293)"||||||||||||"Черкаси | Cherkasy"|Libraries|||"Черкаська область | Cherkasy Oblast"||||||||||||||||||||"Черкаська обласна універсальна наукова бібліотека імені Тараса Шевченка|Cherkasy Regional Universal Scientific Library named for Taras Shevchenko"|||||||||https://gallery.sucho.org/files/original/293.jpg|SUCHO|"""Children Draw War, Not Flowers"""|1|0
526|https://gallery.sucho.org/items/show/526|"«Ні війні!»|""No to war! """|"Анастасія П. [9 років]|Anastasiia P. [9 years]"|"вересень 2022 р.|September 2022"|2022|"«В дітей України  цього літа не було, вони в своїх вікнах бачать розруху своєї країни.»|""The children of Ukraine did not have this summer, they see the destruction of their country in their windows."""||"Art|Artists|Children|Russian-Ukrainian War|Мистецтво|Художники|Дітлахи|Російсько-українська війна"|Ukrainian|||"Полякова Анастасія Сергіївна ; Poliakova Anastasiia Serhiivna (Record:390)"||||||||||||"Черкаси | Cherkasy"|Libraries|||"Черкаська область | Cherkasy Oblast"||||||||||||||||||||"Черкаська обласна універсальна наукова бібліотека імені Тараса Шевченка|Cherkasy Regional Universal Scientific Library named for Taras Shevchenko"|||||||||https://gallery.sucho.org/files/original/390.jpg|SUCHO|"""Children Draw War, Not Flowers"""|1|0
428|https://gallery.sucho.org/items/show/428|"«Я мрію, щоб скінчилася війна»|""I dream that the war will end"""|"Анастасія Р. (8 років)|Anastasiia R. (8 years)"|"вересень 2022 р.|September 2022"|2022|"[без опису]|[no description]"||"Art|Artists|Children|Russian-Ukrainian War|Мистецтво|Художники|Дітлахи|Російсько-українська війна"|Ukrainian|||"Реднікіна Анастасія (ВПО) ; Rednikina Anastasiia (VPO) (Record:16)"||||||||||||"Черкаси | Cherkasy"|Libraries|||"Черкаська область | Cherkasy Oblast"||||||||||||||||||||"Черкаська обласна універсальна наукова бібліотека імені Тараса Шевченка|Cherkasy Regional Universal Scientific Library named for Taras Shevchenko"|||||||||https://gallery.sucho.org/files/original/16.jpg|SUCHO|"""Children Draw War, Not Flowers"""|1|0
743|https://gallery.sucho.org/items/show/743|"«Не наша війна»|""Not our war"""|"Анастасія С. (11 років)|Anastasiia S. (11 years)"|"вересень 2022 р.|September 2022"|2022|"«Я хочу жити і навчатись під мирним небом і у вільній Україні.»|""I wish to live and study under a peaceful sky and in free Ukraine."""||"Art|Artists|Children|Russian-Ukrainian War|Мистецтво|Художники|Дітлахи|Російсько-українська війна"|Ukrainian|||"Сторчеус Анастасія ; Storcheus Anastasiia (Record:41)"||||||||||||"Черкаси | Cherkasy"|Libraries|||"Черкаська область | Cherkasy Oblast"||||||||||||||||||||"Черкаська обласна універсальна наукова бібліотека імені Тараса Шевченка|Cherkasy Regional Universal Scientific Library named for Taras Shevchenko"|||||||||https://gallery.sucho.org/files/original/41.jpg|SUCHO|"""Children Draw War, Not Flowers"""|1|0
816|https://gallery.sucho.org/items/show/816|"«без назви»"|"Анастасія Х. (16 років)|Anastasiia Kh. (16 years)"|"вересень 2022 р.|September 2022"|2022|"[без опису] (Барви натхнення)|[no description] (Colors of inspiration)"||"Art|Artists|Children|Russian-Ukrainian War|Мистецтво|Художники|Дітлахи|Російсько-українська війна"|Ukrainian|||"Харченко Анастасія Володимирівна ; Kharchenko Anastasiia Volodymyrivna (Record:373)"||||||||||||"Черкаси | Cherkasy"|Libraries|||"Черкаська область | Cherkasy Oblast"||||||||||||||||||||"Черкаська обласна універсальна наукова бібліотека імені Тараса Шевченка|Cherkasy Regional Universal Scientific Library named for Taras Shevchenko"|||||||||https://gallery.sucho.org/files/original/373.jpg|SUCHO|"""Children Draw War, Not Flowers"""|1|0
405|https://gallery.sucho.org/items/show/405|"«Ні війні!»|""No to war!"""|"Ангеліна Б. (8 років)|Anhelina B. (8 years)"|"вересень 2022 р.|September 2022"|2022|"[без опису]|[no description]"||"Art|Artists|Children|Russian-Ukrainian War|Мистецтво|Художники|Дітлахи|Російсько-українська війна"|Ukrainian|||"Братанич Ангеліна ; Bratanych Anhelina (Record:128)"||||||||||||"Черкаси | Cherkasy"|Libraries|||"Черкаська область | Cherkasy Oblast"||||||||||||||||||||"Черкаська обласна універсальна наукова бібліотека імені Тараса Шевченка|Cherkasy Regional Universal Scientific Library named for Taras Shevchenko"|||||||||https://gallery.sucho.org/files/original/128.jpg|SUCHO|"""Children Draw War, Not Flowers"""|1|0
