﻿"Item Id"|"Item URI"|"Dublin Core:Title"|"Dublin Core:Creator"|"Dublin Core:Date"|"Dublin Core:Coverage"|"Dublin Core:Description"|"Dublin Core:Publisher"|"Dublin Core:Subject"|"Dublin Core:Language"|"Dublin Core:Identifier"|"Dublin Core:Rights"|"Dublin Core:Contributor"|"Dublin Core:Source"|"Dublin Core:Type"|"Dublin Core:Relation"|"Dublin Core:Format"|"Item Type Metadata:Biographical Text"|"Item Type Metadata:Occupation"|"Item Type Metadata:Death Date"|"Item Type Metadata:Birthplace"|"Item Type Metadata:Participants"|"Item Type Metadata:Birth Date"|"Item Type Metadata:Bibliography"|"Item Type Metadata:Institution location"|"Item Type Metadata:Institution type"|"Item Type Metadata:Media"|"Item Type Metadata:Institution Oblast"|"Item Type Metadata:Administrative District"|"Item Type Metadata:Email Body"|"Item Type Metadata:Interviewer"|"Item Type Metadata:Interviewee"|"Item Type Metadata:Location"|"Item Type Metadata:Transcription"|"Item Type Metadata:Local URL"|"Item Type Metadata:Original Format"|"Item Type Metadata:Physical Dimensions"|"Item Type Metadata:Duration"|"Item Type Metadata:Compression"|"Item Type Metadata:Producer"|"Item Type Metadata:Director"|"Item Type Metadata:Bit Rate/Frequency"|"Item Type Metadata:Time Summary"|"Item Type Metadata:Text"|"Item Type Metadata:Subject Line"|"Item Type Metadata:From"|"Item Type Metadata:To"|"Item Type Metadata:CC"|"Item Type Metadata:Host Institution"|"Item Type Metadata:Number of Attachments"|"Item Type Metadata:Standards"|"Item Type Metadata:Objectives"|"Item Type Metadata:Materials"|"Item Type Metadata:Lesson Plan Text"|"Item Type Metadata:URL"|"Item Type Metadata:Event Type"|tags|file|itemType|collection|public|featured
204|https://gallery.sucho.org/items/show/204|"Мукачівський Псалтир|Mukachevo Psalter"||"[14th - 15th century]"|1300|"A parchment manuscript of the Mukachevo Psalter or a Book of Psalms created sometime during the 14th or the 15th century. It is part of the museum's rare book collection that spans and includes materials from the 14th to the late 17th century.|Мукачівський Псалтир. Рукопис. Пергамент. XIV - XV ст.
Закарпатський краєзнавчий музей"||"Manuscripts|Рукопис|Religion|Релігія"||"Original Source: <a href=""https://www.zkmuseum.com/p/blog-page_6498.html"">https://www.zkmuseum.com/p/blog-page_6498.html</a>"||"O'Keefe, Colleen"||Museums||||||||||"Ужгород|Uzhhorod"|Museums|||"Закарпатська область|Zakarpattia Oblast"||||||||||||||||||||"Закарпатський обласний краєзнавчий музей ім. Т. Легоцького|Transcarpathian Regional Museum of Local Lore named after T. Legotskoho"|||||||||https://gallery.sucho.org/files/original/eb3419c8da0ad4f29e4a6d8caa50678f.jpeg|SUCHO|"Web Archived Objects"|1|0
62|https://gallery.sucho.org/items/show/62|"Купча на продаж Гнатом Микитичем Івашці Сапежичу маєтку в Брацлавському повіті разом із селами та землями.|The bill of sale by Hnat Mykytych to Ivashka Sapezhych of a Bratslav district  estate with villages and lands."||1499|1499|"The bill of sale by Hnat Mykytych to Ivashka Sapezhych of a Bratslav district  estate with villages and lands. 1499.  Grand Duchy of Lithuania. Handwritten document.|Купча на продаж Гнатом Микитичем Івашці Сапежичу маєтку в Брацлавському повіті разом із селами та землями. 1499 р. Велике князівство Литовське. Рукописний документ."||"Documentation|Документа́ція"|"Old Ukrainian"|"Original Source: <a href=""https://nmiu.org/index.php/fondy-muzeiu/pysemni-pamiatky/rukopysni-dokumenty?rukopisn-dokumenti"">https://nmiu.org/index.php/fondy-muzeiu/pysemni-pamiatky/rukopysni-dokumenty?rukopisn-dokumenti</a>"||"O'Keefe, Colleen|Rakityanskaya, Anna|Kiley Jolicoeur"||||||||||||"Київ|Kyiv"|Museums||Kyiv|"Київ (місто)|Kyiv (city)"||||||||||||||||||||"Національний музей історії України|National Museum of the History of Ukraine"|||||||||https://gallery.sucho.org/files/original/6227b9ff21efc7b1199d8119a40a183f.jpg|SUCHO|"Web Archived Objects"|1|0
21|https://gallery.sucho.org/items/show/21|"Апостол|Apostle"||"After 1595"|1595|"Apostle. After 1595, Vilno, Mamonich printing house.|Апостол. Після 1595 р. Вільно, друкарня Мамоничів"|"Вільно: друкарня Мамоничів|Vilnius: Mamonich Printing House"|"Books|Книги"|"Church Slavic"|"Original source: <a href=""https://nmiu.org/index.php/fondy-muzeiu/pysemni-pamiatky/starodruky?starodruki"">https://nmiu.org/index.php/fondy-muzeiu/pysemni-pamiatky/starodruky?starodruki</a>"||"Rakityanskaya, Anna |Kiley Jolicoeur"||||||||||||"Київ|Kyiv"|Museums||Kyiv|"Київ (місто)|Kyiv (city)"||||||||||||||||||||"Національний музей історії України|National Museum of the History of Ukraine"|||||||||https://gallery.sucho.org/files/original/3944a4dbe9fe219b8d9c0ef9a3a5304a.jpg|SUCHO|"Web Archived Objects"|1|0
99|https://gallery.sucho.org/items/show/99|"дерев’яний човен-довбанка|A wooden dovbank boat"||"1600-1699|17th century"|1600|"A wooden dovbank boat from the 17th century.|дерев’яний човен-довбанка XVIІ ст., тогочасні документи, предмети домашнього вжитку з дерева, глини і металу."||"Boats|Човни"||"Original source:&nbsp;<span data-sheets-value=""{&quot;1&quot;:2,&quot;2&quot;:&quot;http://volyn-kray-mus.at.ua/publ/ekspozicija/viddil_davnoji_istoriji_volini/7-1-0-6&quot;}"" data-sheets-userformat=""{&quot;2&quot;:1325825,&quot;3&quot;:{&quot;1&quot;:0},&quot;11&quot;:4,&quot;12&quot;:0,&quot;14&quot;:{&quot;1&quot;:2,&quot;2&quot;:1136076},&quot;15&quot;:&quot;Arial&quot;,&quot;16&quot;:10,&quot;21&quot;:1,&quot;23&quot;:1}"" data-sheets-hyperlink=""http://volyn-kray-mus.at.ua/publ/ekspozicija/viddil_davnoji_istoriji_volini/7-1-0-6""><a class=""in-cell-link"" href=""http://volyn-kray-mus.at.ua/publ/ekspozicija/viddil_davnoji_istoriji_volini/7-1-0-6"" target=""_blank"" rel=""noopener"">http://volyn-kray-mus.at.ua/publ/ekspozicija/viddil_davnoji_istoriji_volini/7-1-0-6</a></span>|Archived copy:<a href=""https://web.archive.org/web/20220601122432/http://volyn-kray-mus.at.ua/publ/ekspozicija/viddil_davnoji_istoriji_volini/7-1-0-6""> https://web.archive.org/web/20220601122432/http://volyn-kray-mus.at.ua/publ/ekspozicija/viddil_davnoji_istoriji_volini/7-1-0-6</a>"||"Barış 'Barry' Akgün|Kiley Jolicoeur"||||||||||||"Луцьк|Lutsk"|Museums||Volyn|"Воли́нська о́бласть|Volyn Oblast"||||||||||||||||||||"Волинський краєзнавчий музей|Volyn Regional Historical Museum"|||||||||https://gallery.sucho.org/files/original/ca5b3ce3582ebe1703fff4afad4cd348.jpg|SUCHO|"Web Archived Objects"|1|0
64|https://gallery.sucho.org/items/show/64|"Ікона «Київська братська Богородиця»|""Kyiv Fraternal Mother of God"" icon"||"1700-1749|Early 18th century"|1700|"""Kyiv Fraternal Mother of God"" icon. Early 18th century. Ukraine. Board, oil.|Ікона «Київська братська Богородиця». Поч. ХVІІІ ст. Україна. Дошка, олія"||"Art|Мистецтво|Painting|Живопис|Icons|Ікони|Religion|Релігія"||"Original source: <a href=""https://nmiu.org/index.php/fondy-muzeiu/obrazotvorche-mystetstvo/maliarstvo"">https://nmiu.org/index.php/fondy-muzeiu/obrazotvorche-mystetstvo/maliarstvo</a>"||"Rakityanskaya, Anna|Kiley Jolicoeur"||||||||||||"Київ|Kyiv"|Museums||Kyiv|"Київ (місто)|Kyiv (city)"||||||||||||||||||||"Національний музей історії України|National Museum of the History of Ukraine"|||||||||https://gallery.sucho.org/files/original/b1e693a26248ddbf8fb6cebfb5cc813c.jpg|SUCHO|"Web Archived Objects"|1|0
77|https://gallery.sucho.org/items/show/77|"Портрет гетьмана Богдана Хмельницького|Portrait of Hetman Bohdan Khmel′nyt͡s′kyǐ"||"1700-1799|XVIII century"|1700|"Portrait of Bohdan Khmel′nyt͡s′kyǐ′, who served as Hetman of the Zaporozhian Host. Format: canvas, oil.|Портрет гетьмана Богдана Хмельницького. Полотно, олія"||"Art|Мистецтво|Painting|Живопис"|Ukrainian|"Original source: <a href=""https://nmiu.org/index.php/fondy-muzeiu/obrazotvorche-mystetstvo/maliarstvo?malyarstvo-2-2-2-2-2-2-2"">https://nmiu.org/index.php/fondy-muzeiu/obrazotvorche-mystetstvo/maliarstvo?malyarstvo-2-2-2-2-2-2-2</a>"||"Kiley Jolicoeur"||||||||||||"Київ|Kyiv"|Museums||Kyiv|"Київ (місто)|Kyiv (city)"||||||||||||||||||||"Національний музей історії України|National Museum of the History of Ukraine"|||||||||https://gallery.sucho.org/files/original/bb78cea83e96d9189d41acaf5daa490f.jpg|SUCHO|"Web Archived Objects"|1|0
164|https://gallery.sucho.org/items/show/164|"Кубок Михайла Сервація Корибута-Вишневецького|Mykhailo Servatius Korybut-Vyshnevetsky's Cup"||"1730 - 1739"|1730|"Cup (c. 1730s) belonging to Mykhailo Servatius Korybut-Vyshnevetsky, a nobleman and military commander.|Кубок Михайла Сервація Корибута-Вишневецького. 1730-ті рр."||"Tools|Інструменти"||"Original source: <a href=""https://www.mundm.kiev.ua/COLLECTN/GLASS-EN.HTML"">https://www.mundm.kiev.ua/COLLECTN/GLASS-EN.HTML</a>|Archived copy: <a href=""https://archive.org/details/sucho-id-1602d96d6738c9d3366f5ca4cdac2551ab9332a2"">https://archive.org/details/sucho-id-1602d96d6738c9d3366f5ca4cdac2551ab9332a2</a>"||"Mira Barka"||||||||||||"Київ|Kyiv"|Museums|||"Київ (місто)|Kyiv (city)"||||||||||||||||||||"Національний музей українського народного декоративного мистецтва|National Folk Decorative Art Museum"|||||||||https://gallery.sucho.org/files/original/5cc4cb3559566e358dd2cfb2649b9703.jpeg|SUCHO|"Web Archived Objects"|1|0
94|https://gallery.sucho.org/items/show/94|"хата зі с. Либохора Сколівського р-ну|A hut from the village in the Lybokhora Skolivs'kyi district"|"Пович, Стефан; Удич, Фесіо (Федір)|Povych, Stefan; Udych, Fesio (Fedir)"|1749|1749|"A text carved in Cyrillic across its entire surface states that this house was built in 1749 by Stefan Povych and his sons, and the master was Fesio (Fedir) Udych. From the outside, the architectural monument is also interesting for its restrained exquisite artistic decoration.|по всій його площині кирилицею вирізьблений текст про те, що цей будинок у 1749 році звів Стефан Пович із синами, а майстром був Фесіо (Федір) Удич. Зовні пам’ятка архітектури цікава ще своїм стриманим вишуканим мистецьким оздобленням."||"Architecture|Архитектура|Photographs|Фотографія"||"Original souce: <span data-sheets-value=""{&quot;1&quot;:2,&quot;2&quot;:&quot;https://lvivskansen.org/en/archive/hata-1749-r/&quot;}"" data-sheets-userformat=""{&quot;2&quot;:1325825,&quot;3&quot;:{&quot;1&quot;:0},&quot;11&quot;:4,&quot;12&quot;:0,&quot;14&quot;:{&quot;1&quot;:2,&quot;2&quot;:1136076},&quot;15&quot;:&quot;Arial&quot;,&quot;16&quot;:10,&quot;21&quot;:1,&quot;23&quot;:1}"" data-sheets-hyperlink=""https://lvivskansen.org/en/archive/hata-1749-r/""><a class=""in-cell-link"" href=""https://lvivskansen.org/en/archive/hata-1749-r/"" target=""_blank"" rel=""noopener"">https://lvivskansen.org/en/archive/hata-1749-r/</a></span>"||"Barış 'Barry' Akgün|Kiley Jolicoeur"||||||||||||"Львів|Lviv"|Museums||Lviv|"Льві́вська о́бласть|Lviv Oblast"||||||||||||||||||||"Музей народної архітектури та побуту у Львові імені Климентія Шептицького|Clementii Sheptytskyi Museum of Folk Architecture and Rural Life"|||||||||https://gallery.sucho.org/files/original/db076b8008536b01ba460e6fdea1d686.jpg|SUCHO|"Web Archived Objects"|1|0
103|https://gallery.sucho.org/items/show/103|"[Gravestone from the Lychakiv Cemetery]"||1787|1787|"A gravestone from the Lychakiv Cemetery in Lviv. The cemetery was founded in 1786 but the oldest gravestone among the approximately 400,000 burials dates to 1675."||"Cemeteries|Цвинтарі|Gravestones|Надгробки"|Polish|"Original source: <a href=""https://lviv-lychakiv.com.ua/en/photogallery/the-oldest-graves"">https://lviv-lychakiv.com.ua/en/photogallery/the-oldest-graves</a>"||"Kiley Jolicoeur"||||||||||||"Львів|Lviv"|Museums||Lviv|"Льві́вська о́бласть|Lviv Oblast"||||||||||||||||||||"Музей «Личаківський цвинтар»|Museum ""Lychakiv cemetery"""|||||||||https://gallery.sucho.org/files/original/7d51e042535a305043dc4b456332c032.jpeg|SUCHO|"Web Archived Objects"|1|0
97|https://gallery.sucho.org/items/show/97|"Спас Вседержитель Икона XIX в.|Savior Almighty Icon of the 19th century"||"1800-1899|19th century"|1800|"A  19th century religious icon featuring the image of Jesus Christ."||"Art|Мистецтво|Painting|Живопис|Icons|Ікони|Religion|Релігія"||"Original source: <span data-sheets-value=""{&quot;1&quot;:2,&quot;2&quot;:&quot;http://vereschagin.com.ua/ru/o-muzee/kollekczii/11-ikony.html&quot;}"" data-sheets-userformat=""{&quot;2&quot;:1325825,&quot;3&quot;:{&quot;1&quot;:0},&quot;11&quot;:4,&quot;12&quot;:0,&quot;14&quot;:{&quot;1&quot;:2,&quot;2&quot;:1136076},&quot;15&quot;:&quot;Arial&quot;,&quot;16&quot;:10,&quot;21&quot;:1,&quot;23&quot;:1}"" data-sheets-hyperlink=""http://vereschagin.com.ua/ru/o-muzee/kollekczii/11-ikony.html""><a class=""in-cell-link"" href=""http://vereschagin.com.ua/o-muzee/kollekczii/11-ikony.html"" target=""_blank"" rel=""noopener"">http://vereschagin.com.ua/o-muzee/kollekczii/11-ikony.html</a></span>"||"Barış 'Barry' Akgün|Kiley Jolicoeur"||||||||||||"Миколаїв|Mykolaiv"|Museums||Mykolaiv|"Микола́ївська о́бласть|Mykolaiv Oblast"||||||||||||||||||||"Миколаївський обласний художній музей імени В.В. Верещагіна|V. V. Vereshchagin Mykolaiv Art Museum"|||||||||https://gallery.sucho.org/files/original/746992460745104c85965e6037610ab0.jpg|SUCHO|"Web Archived Objects"|1|0
