﻿"Item Id"|"Item URI"|"Dublin Core:Title"|"Dublin Core:Creator"|"Dublin Core:Date"|"Dublin Core:Coverage"|"Dublin Core:Description"|"Dublin Core:Publisher"|"Dublin Core:Subject"|"Dublin Core:Language"|"Dublin Core:Identifier"|"Dublin Core:Rights"|"Dublin Core:Contributor"|"Dublin Core:Source"|"Dublin Core:Type"|"Dublin Core:Relation"|"Dublin Core:Format"|"Item Type Metadata:Biographical Text"|"Item Type Metadata:Occupation"|"Item Type Metadata:Death Date"|"Item Type Metadata:Birthplace"|"Item Type Metadata:Participants"|"Item Type Metadata:Birth Date"|"Item Type Metadata:Bibliography"|"Item Type Metadata:Institution location"|"Item Type Metadata:Institution type"|"Item Type Metadata:Media"|"Item Type Metadata:Institution Oblast"|"Item Type Metadata:Administrative District"|"Item Type Metadata:Email Body"|"Item Type Metadata:Interviewer"|"Item Type Metadata:Interviewee"|"Item Type Metadata:Location"|"Item Type Metadata:Transcription"|"Item Type Metadata:Local URL"|"Item Type Metadata:Original Format"|"Item Type Metadata:Physical Dimensions"|"Item Type Metadata:Duration"|"Item Type Metadata:Compression"|"Item Type Metadata:Producer"|"Item Type Metadata:Director"|"Item Type Metadata:Bit Rate/Frequency"|"Item Type Metadata:Time Summary"|"Item Type Metadata:Text"|"Item Type Metadata:Subject Line"|"Item Type Metadata:From"|"Item Type Metadata:To"|"Item Type Metadata:CC"|"Item Type Metadata:Host Institution"|"Item Type Metadata:Number of Attachments"|"Item Type Metadata:Standards"|"Item Type Metadata:Objectives"|"Item Type Metadata:Materials"|"Item Type Metadata:Lesson Plan Text"|"Item Type Metadata:URL"|"Item Type Metadata:Event Type"|tags|file|itemType|collection|public|featured
291|https://gallery.sucho.org/items/show/291|"Намисто коралове|Coral necklace"||"Late 19th century-early 20th century"|1850|"Coral necklace handmade from hemp thread, coral, and metal.|This item was curated by Alexa Bonenfant in Humanities 440B(H): “That Belongs in a Museum!” Museums and the Ownership of Antiquities, a course taught by Professor Nicole Ruane at the University of New Hampshire, Spring 2023."||"Одяг та орнамент"||"Original source: <a href=""https://honchar.org.ua/collections/detail/2788"">https://honchar.org.ua/collections/detail/2788</a>|Registration number KN-7361"||"Bonenfant, Alexa"||||||||||||"Київ|Kyiv"|Museums|||"Kyiv Oblast"||||||||||||||||||||"Музей Івана Гончара|Ivan Honchar Museum"|||||||||https://gallery.sucho.org/files/original/coral_necklace_KN-7361.jpg|SUCHO|"Web Archived Objects"|1|0
288|https://gallery.sucho.org/items/show/288|"Медальйон|[Medallion]"||"Late bronze age"|01200|"Found by the Southern Buh River near the village of Gordiivka, Trostyanets district, Vinnytsia Oblast at the Gordiiv mound site. Made during the late Bronze Age. The creator is believed to be of a foreign culture to the population.|This item was curated by Lou Arinello in Humanities 440B(H): “That Belongs in a Museum!” Museums and the Ownership of Antiquities, a course taught by Professor Nicole Ruane at the University of New Hampshire, Spring 2023."||"Clothing and ornamentation|Одяг та орнамент"||"Original source: <a href=""https://vinnytsia-museum.in.ua/gallery/gordiyivka"">https://vinnytsia-museum.in.ua/gallery/gordiyivka</a>"||"Arinello, Lou"||||||||||||"Вінниця|Vinnytsia"|Museums|||"Ві́нницька о́бласть|Vinnytsia Oblast"||||||||||||||||||||"Вінницький обласний краєзнавчий музей|Vinnytsia Regional Museum of Local Lore"|||||||||https://gallery.sucho.org/files/original/medallion.jpeg|SUCHO|"Web Archived Objects"|1|0
287|https://gallery.sucho.org/items/show/287|"Гри́вна, то́рквес|[Hryvnia torque]"|"сарматський народ|Sarmatian people "|"3rd century BCE to the 4th century CE"|0400|"A hoop shaped neck ornament, made up of twisted gold rods. Createated by the Sarmatian people and excavated from a 1st Century burial mount near Porohy in Vinnytsia Oblast. Torques of this kind were used as a monetary unit in Kyivan Rus'.|Прикраса шиї у формі обруча, складена з кручених золотих прутів. В Київській Русі використовувалася як грошова одиниця.|This item was curated by Lou Arinello in Humanities 440B(H): “That Belongs in a Museum!” Museums and the Ownership of Antiquities, a course taught by Professor Nicole Ruane at the University of New Hampshire, Spring 2023."||"Clothing and ornamentation|Одяг та орнамент"||"Original source: <a href=""https://vinnytsia-museum.in.ua/gallery/sarmatians"">https://vinnytsia-museum.in.ua/gallery/sarmatians</a>"||"Arinello, Lou"||||||||||||"Вінниця|Vinnytsia"|Museums|||"Ві́нницька о́бласть|Vinnytsia Oblast"||||||||||||||||||||"Вінницький обласний краєзнавчий музей|Vinnytsia Regional Museum of Local Lore"|||||||||https://gallery.sucho.org/files/original/sarmatian_hryvnia_torque.jpg|SUCHO|"Web Archived Objects"|1|0
276|https://gallery.sucho.org/items/show/276|"Історико-етнографічний мистецький альбом Гончара І.М. «Україна та Українці». Том «Полтавщина»|The historical ethnographic art album by Ivan Honchar 'Ukraine and Ukrainians'. Volume 'Poltava region'"|"Гончар, Іван |Honchar, Ivan"|"late 1960s - early 1990s"|1965|"An image from Ivan Honchar's Historical Ethnographic Art Album, 'Ukraine and Ukrainians,' volume 'Poltava region.' Ivan Honchar Museum, https://honchar.org.ua/en/collections/detail/3070. "||"Art|Мистецтво|Books|Photographs|Фотографія|Clothing and ornamentation|Одяг та орнамент|Книги"|Ukrainian|"Original source: <a href=""https://honchar.org.ua/collections/detail/3070"">https://honchar.org.ua/collections/detail/3070</a>|Registration number: КН-12737/1-12737/83"||||||||||||||"Київ|Kyiv"|Museums|||"Київ (місто)|Kyiv (city)"||||||||||||||||||||"Музей Івана Гончара|Ivan Honchar Museum"|||||||||https://gallery.sucho.org/files/original/93561f2423826ba67a32843aa478f3ae.png|SUCHO|"Web Archived Objects"|1|0
208|https://gallery.sucho.org/items/show/208|"Гуцулка|[Hutsulka]"|"Манайло, Ф. "|1924|1924|"A woman dressed in a traditional Hutsul dress, carrying a basket on her right side and a ceramic vase on her left."||"Clothing and ornamentation|Одяг та орнамент|Art|Мистецтво|Painting|Живопис"|Ukrainian|"Original source:<a href=""https://bokshaymuseum.com.ua/""> https://bokshaymuseum.com.ua/</a>"||"Julia Dunford"|https://bokshaymuseum.com.ua/collection/?c=ZH&m=ABCD|"Art museums and galleries"||"paper, tempera, 32x25 cm."||||||||"Ужгород|Uzhorod"|Museums|||"Закарпатська область|Zakarpattia Oblast"|||||||"paper, tempera."|"32x25 cm."||||||||||||"Закарпатський Обласний Художній Музей Імені Й. Бокшая|Zakarpats′kyǐ Oblasnyǐ Khudoz͡hniǐ Muzeǐ Imeni Ǐ. Bokshai͡a"|||||||||https://gallery.sucho.org/files/original/2d7d26540eb81dd686634009ec1a642c.jpg|SUCHO|"Web Archived Objects"|1|0
192|https://gallery.sucho.org/items/show/192|"[Одещина. Дівчина з реконструкцією весільного вінка.]|[Odesa region. Girl with reconstruction of wedding wreath.]"|"Малюкова, Ксенія|Mali͡ukova, Ksenii͡a"|2018|2018|"Odesa region. The reconstruction of an ancient wedding wreath from village of Zagnitkiv. There is a lot decorated with colored foil, drops of wax and ""candies"" - twisted cylinders made of corrugated paper.|Одещина. Pеконструкція старовинного весільного віночка із Загнітків. Тут багато декорованого кольоровою фольгою, крапельками воску і «цукерками» — крученими циліндриками з гофрованого паперу."||"Clothing and ornamentation|Одяг та орнамент|Photographs|Фотографія"||"Original source: <a href=""https://ocnt.com.ua/zhivij-svit-starix-svitlin-pivden/"">https://ocnt.com.ua/zhivij-svit-starix-svitlin-pivden/</a>"||"Mira Barka"||||||||||||"Миколаїв|Mykolaiv"|"Local history and cultural sites"|||"Микола́ївська о́бласть|Mykolaiv Oblast"||||||||||||||||||||"Миколаївський обласний центр народної творчості|Mykolaïvs′kyǐ oblasnyǐ t͡sentr narodnoï tvorchosti"|||||||||https://gallery.sucho.org/files/original/5056d4869adc20258a667f2ead792a85.jpg|SUCHO|"Web Archived Objects"|1|0
191|https://gallery.sucho.org/items/show/191|"[Херсонщина. Дівчина зі скляним намистом.]|[Kherson region. Girl with a glass necklace.]"|"Малюкова, Ксенія |Mali͡ukova, Ksenii͡a "|2018|2018|"In the Kherson Region, Ksenia Malyukova and her creative group visited the village of Mala Kardashinka, Holoprystan district. This is an ancient farm of Oleshkiv Volost, Dnipro County, Tavriy Province, founded in 1837 as a result of the reorganization of the Kardashyn farms. The necklace looks quite unusual. In the South, such a glass necklace, similar to a bright Christmas tree decoration, was called ""scales"" and was worn on major holidays.|На Херсонщині Ксенія Малюкова та її творча група завітали в село Мала Кардашинка Голопристанського району. Це — старовинний хутір Олешківської волості Дніпровського повіту Таврійської губернії, заснований у 1837 році внаслідок реорганізації Кардашинських хуторів. Намисто виглядає досить незвично. На Півдні таке скляне намисто, схоже на яскраву ялинкову прикрасу, називали «лускавками» й надягали його на великі свята."||"Clothing and ornamentation|Одяг та орнамент|Photographs|Фотографія"||"Original source: <a href=""https://ocnt.com.ua/zhivij-svit-starix-svitlin-pivden/"">https://ocnt.com.ua/zhivij-svit-starix-svitlin-pivden/</a>"||"Mira Barka"||||||||||||"Миколаїв|Mykolaiv "|"Local history and cultural sites"|||"Микола́ївська о́бласть|Mykolaiv Oblast"||||||||||||||||||||"Миколаївський обласний центр народної творчості|Mykolaïvs′kyǐ oblasnyǐ t͡sentr narodnoï tvorchosti"|||||||||https://gallery.sucho.org/files/original/56f1eb8467843fe0cbfa8eeada281163.jpg|SUCHO|"Web Archived Objects"|1|0
176|https://gallery.sucho.org/items/show/176|"Сережки|Earrings"||"100-199|1st Century CE"||"These are earrings made of gold and river pearls from a rich burial of a Sarmatian leader of the 1st century. This burial was found in 1984 in the mound village of Porogi, Vinnytsia region under the leadership of B.I. Lobai."||"Clothing and ornamentation|Одяг та орнамент"||"Original source: https://vinnytsia-museum.in.ua/gallery/sarmatians"||"Xenia Goldtmann"||Museums||||||||||"Вінниця|Vinnytsia"|Museums|||"Ві́нницька о́бласть|Vinnytsia Oblast"||||||||||||||||||||"Вінницький обласний краєзнавчий музей|Vinnyt͡s′kyǐ oblasnyǐ krai͡eznavchyǐ muzeǐ"|||||||||https://gallery.sucho.org/files/original/a641da483c74ec6243ea150c8ccbf205.png|SUCHO|"Web Archived Objects"|1|0
175|https://gallery.sucho.org/items/show/175|"Скроневі підвіски|Temple pendants"||"100-199|1st Century CE"||"It is a piece of jewellery, made of gold and glas  from a rich burial of a Sarmatian leader of the 1st century. This burial was found in 1984 in the mound village of Porogi, Vinnytsia region under the leadership of B.I. Lobai."||"Clothing and ornamentation|Одяг та орнамент"||"Original source: https://vinnytsia-museum.in.ua/gallery/sarmatians"||"Xenia Goldtmann"||||||||||||"Вінниця|Vinnytsia"|Museums|||"Ві́нницька о́бласть|Vinnytsia Oblast"|||||||Jewelery|||||||||||||"Вінницький обласний краєзнавчий музей|Vinnyt͡s′kyǐ oblasnyǐ krai͡eznavchyǐ muzeǐ"|||||||||https://gallery.sucho.org/files/original/eb203ab274c2dcdf9ad7eff9df118bbb.png|SUCHO|"Web Archived Objects"|1|0
174|https://gallery.sucho.org/items/show/174|"Гривна фрагмент. Золото, емаль.|Hryvnia fragment. Gold, enamel."||"1st century|100-199"|100|"Hryvnia, torkves - a fragment of neck ornament that had the form of a smooth or twisted hoop made of precious metal. In the historical period before Kievan Rus, most often from gold, later from silver. It was used as a monetary unit in Kyivan Rus. Gold jewelry from a rich burial of a Sarmatian leader of the 1st century.|Гри́вна, то́рквес - фрагмент нашийний прикраси, що мала форму гладкого, або витого обруча із дорогоцінного металу. У історичний період до Київської Русі, найчастіше із золота, пізніше зі срібла. В Київській Русі використовувалася як грошова одиниця. злоти Злоти прикрасі від курганна багате-ґо поховання сарматського вождя І ст. н.е."||"Clothing and ornamentation|Одяг та орнамент"||"Original source: <a href=""https://vinnytsia-museum.in.ua/gallery/sarmatians"">https://vinnytsia-museum.in.ua/gallery/sarmatians</a>"||"Mira Barka"||||||||||||"Вінниця|Vinnytsia"|Museums|||"Ві́нницька о́бласть|Vinnytsia Oblast"||||||||||||||||||||"Вінницький обласний краєзнавчий музей|Vinnyt͡s′kyǐ oblasnyǐ krai͡eznavchyǐ muzeǐ"|||||||||https://gallery.sucho.org/files/original/cab5fa51041e34e10655e25ad2700d94.jpg|SUCHO|"Web Archived Objects"|1|0
