﻿"Item Id"|"Item URI"|"Dublin Core:Title"|"Dublin Core:Creator"|"Dublin Core:Date"|"Dublin Core:Coverage"|"Dublin Core:Description"|"Dublin Core:Publisher"|"Dublin Core:Subject"|"Dublin Core:Language"|"Dublin Core:Identifier"|"Dublin Core:Rights"|"Dublin Core:Contributor"|"Dublin Core:Source"|"Dublin Core:Type"|"Dublin Core:Relation"|"Dublin Core:Format"|"Item Type Metadata:Biographical Text"|"Item Type Metadata:Occupation"|"Item Type Metadata:Death Date"|"Item Type Metadata:Birthplace"|"Item Type Metadata:Participants"|"Item Type Metadata:Birth Date"|"Item Type Metadata:Bibliography"|"Item Type Metadata:Institution location"|"Item Type Metadata:Institution type"|"Item Type Metadata:Media"|"Item Type Metadata:Institution Oblast"|"Item Type Metadata:Administrative District"|"Item Type Metadata:Email Body"|"Item Type Metadata:Interviewer"|"Item Type Metadata:Interviewee"|"Item Type Metadata:Location"|"Item Type Metadata:Transcription"|"Item Type Metadata:Local URL"|"Item Type Metadata:Original Format"|"Item Type Metadata:Physical Dimensions"|"Item Type Metadata:Duration"|"Item Type Metadata:Compression"|"Item Type Metadata:Producer"|"Item Type Metadata:Director"|"Item Type Metadata:Bit Rate/Frequency"|"Item Type Metadata:Time Summary"|"Item Type Metadata:Text"|"Item Type Metadata:Subject Line"|"Item Type Metadata:From"|"Item Type Metadata:To"|"Item Type Metadata:CC"|"Item Type Metadata:Host Institution"|"Item Type Metadata:Number of Attachments"|"Item Type Metadata:Standards"|"Item Type Metadata:Objectives"|"Item Type Metadata:Materials"|"Item Type Metadata:Lesson Plan Text"|"Item Type Metadata:URL"|"Item Type Metadata:Event Type"|tags|file|itemType|collection|public|featured
18|https://gallery.sucho.org/items/show/18|"Стара гуцулка|The Old Hutsul Woman from Kryvorivnia"|"Коровай, Олександр Миколайович|Korovaǐ, Oleksandr Mykolaǐovych"|1958|1958|"Material / technique: canvas / oil /
Sizes: l-55 cm h-70 cm|Material / technique: полотно / олія /
Sizes: l-55 сm h-70 cm"||"Art|Мистецтво|Painting|Живопис"||"Original source: <a href=""https://hutsul.museum/eng/collection/item/8995/"">https://hutsul.museum/eng/collection/item/8995/</a>|Archived copy: <a href=""https://replayweb.page/?source=https://files.sucho.org/archives/hutsul-museum.wacz"">https://replayweb.page/?source=https://files.sucho.org/archives/hutsul-museum.wacz</a>|Exhibits registration number: KN18981-G337"||"Rakityanskaya, Anna |Kijas, Anna|Kiley Jolicoeur"||||||||||||"Коломия|Kolomyia"|"Art Museums and galleries"||Ivano-Frankivsk|"Іва́но-Франкі́вська о́бласть|Ivano-Frankivsk Oblast"||||||||||||||||||||"Національний музей народного мистецтва Гуцульщини та Покуття імені Йосафата Кобринського|The National Museum of Hutsulshchyna & Pokuttya Folk Art named after Yosaphat Kobrynsky"|||||||||https://gallery.sucho.org/files/original/1dd25e6fff72141c5620202b4117755c.jpg|SUCHO|"Web Archived Objects"|1|0
92|https://gallery.sucho.org/items/show/92|"Квіти та музика|Flowers and music"|"Косьяненко, Катерина|Kos′i͡anenko, Kateryna
"|2018|2018|"Oil painting on canvas. Dimensions: 100x100 cm."||"Art|Мистецтво|Painting|Живопис"||"Original source: <a href=""https://artukraine.com.ua/eng/a/evreyskaya-tematika-v-tvorchestve-odesskih-hudozhnikov-hihhhi-vekov-ot-leonida-pasternaka-do-aleksandra-roytburda/#.YtcuI8HMI-S"">https://artukraine.com.ua/eng/a/evreyskaya-tematika-v-tvorchestve-odesskih-hudozhnikov-hihhhi-vekov-ot-leonida-pasternaka-do-aleksandra-roytburda/#.YtcuI8HMI-S</a>"||"Barış 'Barry' Akgün|Kiley Jolicoeur"||||||||||||||||||||||||||||||||||||"Art Ukraine"|||||||||https://gallery.sucho.org/files/original/7e42a0778a468818916b381bf9ed3afb.jpg|SUCHO|"Web Archived Objects"|1|0
208|https://gallery.sucho.org/items/show/208|"Гуцулка|[Hutsulka]"|"Манайло, Ф. "|1924|1924|"A woman dressed in a traditional Hutsul dress, carrying a basket on her right side and a ceramic vase on her left."||"Clothing and ornamentation|Одяг та орнамент|Art|Мистецтво|Painting|Живопис"|Ukrainian|"Original source:<a href=""https://bokshaymuseum.com.ua/""> https://bokshaymuseum.com.ua/</a>"||"Julia Dunford"|https://bokshaymuseum.com.ua/collection/?c=ZH&m=ABCD|"Art museums and galleries"||"paper, tempera, 32x25 cm."||||||||"Ужгород|Uzhorod"|Museums|||"Закарпатська область|Zakarpattia Oblast"|||||||"paper, tempera."|"32x25 cm."||||||||||||"Закарпатський Обласний Художній Музей Імені Й. Бокшая|Zakarpats′kyǐ Oblasnyǐ Khudoz͡hniǐ Muzeǐ Imeni Ǐ. Bokshai͡a"|||||||||https://gallery.sucho.org/files/original/2d7d26540eb81dd686634009ec1a642c.jpg|SUCHO|"Web Archived Objects"|1|0
211|https://gallery.sucho.org/items/show/211|"ГУЦУЛ|HUT͡SUL"|"Манайло, Ф. |Manaǐlo, F."|1924|1924|"Painting of Hutsul man, standing with a stick in his right hand."||"Art|Painting|Мистецтво|Живопис"||"Original source: <a href=""https://bokshaymuseum.com.ua/collection/?c=ZH&amp;m=ABCD"">https://bokshaymuseum.com.ua/collection/?c=ZH&amp;m=ABCD</a>"||"Tina Schneider"||||||||||||"Ужгород|Uzhhorod"|"Art Museums and galleries"|||"Закарпатська область|Zakarpattia Oblast"||||||||||||||||||||"Закарпатський обласний художній музей імені Йосипа Бокшая|Transcarpathian Regional Art Museum "|||||||||https://gallery.sucho.org/files/original/d41061566e4dbf30b1b3c64728704d46.jpg|SUCHO|"Web Archived Objects"|1|0
169|https://gallery.sucho.org/items/show/169|"Волинянка|A girl from Volyn"|"Мартьіненко, Надежда|Mart′inenko Nadez͡hda"|"2010|2010"|2010|"A Volyn girl with a wreath. Part of a larger exhibition titled: ""Wreath - Crown - Cap.""|Волинянка. Виставка ""Вінок - Вінець - Очіпок"""||"Art|Мистецтво|Painting|Живопис"||"Original source: <a href=""http://www.history.odessa.ua/exhibitions/ex4.htm"">http://www.history.odessa.ua/exhibitions/ex4.htm</a>"||"Mira Barka"||||||||||||"Одесса|Odesa "|Museums|||"Оде́ська о́бласть|Odesa Oblast"||||||||||||||||||||"Одесский историко-краеведческий музей|Odesa Museum of Regional History"|||||||||https://gallery.sucho.org/files/original/d2cc4bad741358a24611e86b0156f985.jpg|SUCHO|"Web Archived Objects"|1|0
170|https://gallery.sucho.org/items/show/170|"Полтавська наречена|Poltava bride"|"Мартьіненко, Надежда|Mart′inenko Nadez͡hda"|[unknown]|unknown|"A bride from Poltava wearing a crown. Part of a larger exhibition titled: ""Wreath - Crown - Cap.""|Полтавська наречена. Виставка ""Вінок - Вінець - Очіпок"""||"Art|Мистецтво|Painting|Живопис"||"Original source: <a href=""http://www.history.odessa.ua/exhibitions/ex4.htm"">http://www.history.odessa.ua/exhibitions/ex4.htm</a>"||"Mira Barka"||||||||||||"Одесса|Odesa"|Museums|||"Оде́ська о́бласть|Odesa Oblast"||||||||||||||||||||"Одесский историко-краеведческий музей|Odesa Museum of Regional History"|||||||||https://gallery.sucho.org/files/original/cfab4b49ae64a6446b9ac833b1a278c0.jpg|SUCHO|"Web Archived Objects"|1|0
171|https://gallery.sucho.org/items/show/171|"Стара Гуцулка|Elderly Hutsul Woman"|"Мартьіненко, Надежда|Mart′inenko Nadez͡hda"|2011|2011|"Painting of an elderly woman from the Hutsul region with a traditional cap. Part of a larger exhibition titled: ""Wreath - Crown - Cap.""|Стара Гуцулка. Виставка ""Вінок - Вінець - Очіпок"""||"Art|Мистецтво|Painting|Живопис"||"Original source: <a href=""http://www.history.odessa.ua/exhibitions/ex4.htm"">http://www.history.odessa.ua/exhibitions/ex4.htm</a>"||"Mira Barka"||||||||||||"Одесса|Odesa"|Museums|||"Оде́ська о́бласть|Odesa Oblast"||||||||||||||||||||"Одесский историко-краеведческий музей|Odesa Museum of Regional History"|||||||||https://gallery.sucho.org/files/original/04d96fd6f6436e3cb332ef3da3f64f58.jpg|SUCHO|"Web Archived Objects"|1|0
98|https://gallery.sucho.org/items/show/98|"Концерт|Concert"|"Олександрівна, Неледва Галина|Oleksandrivna, Neledva Halyna "|1979|1979|"""Concert"" is a painting dedicated to the importance of art and artistic work. It depicts musicians performing in a secret or underground location to escape from the ideological principles of socialist realism.|""Концерт"" присвячений значимості мистецтва і художньої праці. Активну творчу молодь, що зібралась на камерному концерті для репрезентації неформального мистецтва, можна вважати інтелектуальним генофондом, що інтегрувався в суспільні процеси своєї доби і заклав підвалини культурного портрету модерної України."||"Art|Мистецтво|Painting|Живопис|Musicians|Музиканти"||"Original source: <span data-sheets-value=""{&quot;1&quot;:2,&quot;2&quot;:&quot;http://vereschagin.com.ua/ru/vystavki/muzejna-skarbniczya.html&quot;}"" data-sheets-userformat=""{&quot;2&quot;:1325825,&quot;3&quot;:{&quot;1&quot;:0},&quot;11&quot;:4,&quot;12&quot;:0,&quot;14&quot;:{&quot;1&quot;:2,&quot;2&quot;:1136076},&quot;15&quot;:&quot;Arial&quot;,&quot;16&quot;:10,&quot;21&quot;:1,&quot;23&quot;:1}"" data-sheets-hyperlink=""http://vereschagin.com.ua/ru/vystavki/muzejna-skarbniczya.html""><a class=""in-cell-link"" href=""http://vereschagin.com.ua/ru/vystavki/muzejna-skarbniczya.html"" target=""_blank"" rel=""noopener"">http://vereschagin.com.ua/ru/vystavki/muzejna-skarbniczya.html</a></span>"||"Barış 'Barry' Akgün|Kiley Jolicoeur"||||||||||||"Миколаїв|Mykolaiv"|Museums||Mykolaiv|"Микола́ївська о́бласть|Mykolaiv Oblast"||||||||||||||||||||"Миколаївський обласний художній музей імени В.В. Верещагіна|V. V. Vereshchagin Mykolaiv Art Museum"|||||||||https://gallery.sucho.org/files/original/e5371f4b1a644968b41b89a45b24c365.jpg|SUCHO|"Web Archived Objects"|1|0
19|https://gallery.sucho.org/items/show/19|"Петриківський розпис|Petrykivka (Petrykivskyi) Painting"|"Панко, Валентина Федорівна|Panko, Valentyna Fedorivna"|1990|1990|"Material / technique: paper / painting /
Sizes: l-21 cm x-29.7 cm.|Material / technique: папір / розпис /
Sizes: l-21 cm h-29,7 cm."||"Art|Мистецтво|Painting|Живопис"||"Original source: <a href=""https://hutsul.museum/eng/collection/item/12502/"">https://hutsul.museum/eng/collection/item/12502/</a>|Archived copy: <a href=""https://replayweb.page/?source=https://files.sucho.org/archives/hutsul-museum.wacz"">https://replayweb.page/?source=https://files.sucho.org/archives/hutsul-museum.wacz</a>|Exhibits registration number: KN22453-H334"||"Rakityanskaya, Anna |Kijas, Anna|Kiley Jolicoeur"||||||||||||"Коломия|Kolomyia"|"Art Museums and galleries"||Ivano-Frankivsk|"Іва́но-Франкі́вська о́бласть|Ivano-Frankivsk Oblast"||||||||||||||||||||"Національний музей народного мистецтва Гуцульщини та Покуття імені Йосафата Кобринського|The National Museum of Hutsulshchyna & Pokuttya Folk Art named after Yosaphat Kobrynsky"|||||||||https://gallery.sucho.org/files/original/450182bda5af42668af6e3bd51e7b4c3.jpg|SUCHO|"Web Archived Objects"|1|0
138|https://gallery.sucho.org/items/show/138|"Self portrait of Mykoly Kornyliǐovych Pymonenko"|"Пимоненко, Миколи Корнилійович|Pymonenko, Mykoly Kornyliǐovych"|1963|1963|"Reproduction of an oil painting self-portrait of Mykoly Kornyliǐovych Pymonenko printed on the inside cover of the exhibition catalog of his works."|"Київ: Державне видавництво образотворчого мистецства і музичної літератури УРСР.|Kyïv: Derz͡havne vydavnyt͡stvo obrazotvorchoho mystet͡sstva i muzychnoï literatury URSR."|"Art|Мистецтво|Painting|Живопис"|Ukrainian|"Original source: <a href=""http://ofam.od.ua/ohmexpo/"">http://ofam.od.ua/ohmexpo/</a>"||"Tina Schneider"||||||||||||"Одеса|Odesa"|"Art Museums and galleries"|||"Оде́ська о́бласть|Odesa Oblast"||||||||||||||||||||"Одесского художественного музея|Odesa Art Museum"|||||||||https://gallery.sucho.org/files/original/d30c0577ca15f3fc9550c455650d983a.jpg|SUCHO|"Web Archived Objects"|1|0
