﻿"Item Id"|"Item URI"|"Dublin Core:Title"|"Dublin Core:Creator"|"Dublin Core:Date"|"Dublin Core:Coverage"|"Dublin Core:Description"|"Dublin Core:Publisher"|"Dublin Core:Subject"|"Dublin Core:Language"|"Dublin Core:Identifier"|"Dublin Core:Rights"|"Dublin Core:Contributor"|"Dublin Core:Source"|"Dublin Core:Type"|"Dublin Core:Relation"|"Dublin Core:Format"|"Item Type Metadata:Biographical Text"|"Item Type Metadata:Occupation"|"Item Type Metadata:Death Date"|"Item Type Metadata:Birthplace"|"Item Type Metadata:Participants"|"Item Type Metadata:Birth Date"|"Item Type Metadata:Bibliography"|"Item Type Metadata:Institution location"|"Item Type Metadata:Institution type"|"Item Type Metadata:Media"|"Item Type Metadata:Institution Oblast"|"Item Type Metadata:Administrative District"|"Item Type Metadata:Email Body"|"Item Type Metadata:Interviewer"|"Item Type Metadata:Interviewee"|"Item Type Metadata:Location"|"Item Type Metadata:Transcription"|"Item Type Metadata:Local URL"|"Item Type Metadata:Original Format"|"Item Type Metadata:Physical Dimensions"|"Item Type Metadata:Duration"|"Item Type Metadata:Compression"|"Item Type Metadata:Producer"|"Item Type Metadata:Director"|"Item Type Metadata:Bit Rate/Frequency"|"Item Type Metadata:Time Summary"|"Item Type Metadata:Text"|"Item Type Metadata:Subject Line"|"Item Type Metadata:From"|"Item Type Metadata:To"|"Item Type Metadata:CC"|"Item Type Metadata:Host Institution"|"Item Type Metadata:Number of Attachments"|"Item Type Metadata:Standards"|"Item Type Metadata:Objectives"|"Item Type Metadata:Materials"|"Item Type Metadata:Lesson Plan Text"|"Item Type Metadata:URL"|"Item Type Metadata:Event Type"|tags|file|itemType|collection|public|featured
159|https://gallery.sucho.org/items/show/159|"Петриківський Ранок|Petrykivka Morning"|"Рибак , Наталія|Rybak , Natalii͡a"|1980-1990|1980|"A painting of a rooster by Natalii͡a Rybak created in the Petrykivka style."||"Art|Мистецтво|Painting|Живопис"||"Original Source: <a href=""http://artmuseum.dp.ua/?p=8188"">http://artmuseum.dp.ua/?p=8188</a>"||"Xenia Goldtmann"||||||||||||"Дніпро|Dnipro"|Museums|||"Дніпропетро́вська о́бласть|Dnipropetrovsk Oblast"||||||||||||||||||||"Дніпровський художній музей|Dnipro Art Museum"|||||||||https://gallery.sucho.org/files/original/93bc4439df499f2337cd63acc3f71d69.jpg|SUCHO|"Web Archived Objects"|1|0
37|https://gallery.sucho.org/items/show/37|"Павичі|Peacocks"|"Примаченко, Марія|Prymachenko, Mariiа"|1959|1959|"A painting depicting two peacocks. 1959.  Paper, gouache.|Павичі. 1959. Папір, гуаш."||"Art|Мистецтво|Painting|Живопис|Animals|Тварини"||"Original Source: <a href=""https://mundm.kiev.ua/COLLECTN/PRIMA.HTM"">https://mundm.kiev.ua/COLLECTN/PRIMA.HTM</a>"||"O'Keefe, Colleen|Kiley Jolicoeur"||||||||||||"Київ|Kyiv"|"Art Museums and galleries"||Kyiv|"Київ (місто)|Kyiv (city)"||||||||||||||||||||"Національний Музей українського народного декоративного мистецтва|National Folk Decorative Art Museum"|||||||||https://gallery.sucho.org/files/original/d22bd66ef7b23ce465cb885f8fe7a84f.JPG|SUCHO|"Web Archived Objects"|1|0
158|https://gallery.sucho.org/items/show/158|"Несе Галя воду|Halya is carrying water"|"Рибак, Наталія |Rybak, Natalii͡a "|[unknown]|unknown|"A painting of a woman carrying water created in the style of Petrykivka, a traditional Ukrainian decorative painting style. The theme is related to a Ukrainian folk song, ""Несе Галя воду"" (Nese Halya vodu)."||"Art|Мистецтво|Painting|Живопис"||"Original source: <a href=""http://artmuseum.dp.ua/?p=8188"" target=""_blank"" rel=""noopener"">http://artmuseum.dp.ua/?p=8188</a>"||"Xenia Goldtmann"|http://artmuseum.dp.ua/?p=8188|||||||||||"Дніпро|Dnipro"|Museums|||"Дніпропетро́вська о́бласть|Dnipropetrovsk Oblast"||||||||||||||||||||"Дніпровський художній музей|Dnipro Art Museum "|||||||||https://gallery.sucho.org/files/original/4649b05f97c269518261f0882667a401.jpg|SUCHO|"Web Archived Objects"|1|0
90|https://gallery.sucho.org/items/show/90|"Народження легенди|The Birth of a Legend"|"Гусєв, Ігор|Husi͡ev, Ihor"|2015|2015|"Oil painting on canvas. Dimensions: 145×195 cm"||"Art|Мистецтво|Painting|Живопис"||"Original source: <span data-sheets-value=""{&quot;1&quot;:2,&quot;2&quot;:&quot;https://artukraine.com.ua/a/kulturniy-marshrut-04-1007/#.YtctD8HMI-Q&quot;}"" data-sheets-userformat=""{&quot;2&quot;:13057,&quot;3&quot;:{&quot;1&quot;:0},&quot;11&quot;:4,&quot;12&quot;:0,&quot;15&quot;:&quot;Arial&quot;,&quot;16&quot;:10}"" data-sheets-hyperlink=""https://artukraine.com.ua/a/kulturniy-marshrut-04-1007/#.YtctD8HMI-Q""><a class=""in-cell-link"" href=""https://artukraine.com.ua/a/kulturniy-marshrut-04-1007/#.YtctD8HMI-Q"" target=""_blank"" rel=""noopener"">https://artukraine.com.ua/a/kulturniy-marshrut-04-1007/#.YtctD8HMI-Q</a></span>"||"Barış 'Barry' Akgün|Kiley Jolicoeur"||||||||||||||||||||||||||||||||||||"Art Ukraine"|||||||||https://gallery.sucho.org/files/original/20147b213018df398522cf5f1deaafda.jpg|SUCHO|"Web Archived Objects"|1|0
86|https://gallery.sucho.org/items/show/86|"Молодиця|Young married woman"|"Шовкуненко, Олексій|Shovkunenko, Oleksiǐ"|1938|1938|"Painting of a seated woman."||"Art|Мистецтво|Painting|Живопис"||"Original source: <span data-sheets-value=""{&quot;1&quot;:2,&quot;2&quot;:&quot;https://web.archive.org/web/20220413012948/https://artmuseum.ks.ua/fotogalereya/shovkunenko-a-a&quot;}"" data-sheets-userformat=""{&quot;2&quot;:13057,&quot;3&quot;:{&quot;1&quot;:0},&quot;11&quot;:4,&quot;12&quot;:0,&quot;15&quot;:&quot;Arial&quot;,&quot;16&quot;:10}"" data-sheets-hyperlink=""https://web.archive.org/web/20220413012948/https://artmuseum.ks.ua/fotogalereya/shovkunenko-a-a""><a class=""in-cell-link"" href=""https://web.archive.org/web/20220413012948/https://artmuseum.ks.ua/fotogalereya/shovkunenko-a-a"" target=""_blank"" rel=""noopener"">https://web.archive.org/web/20220413012948/https://artmuseum.ks.ua/fotogalereya/shovkunenko-a-a</a></span>"||"Barış 'Barry' Akgün|Kiley Jolicoeur"||||||||||||"Херсо́н|Kherson"|Museums||Kherson|"Херсо́нська о́бласть|Kherson Oblast"||||||||||||||||||||"Херсонський художній музей|Kherson Regional Art Museum"|||||||||https://gallery.sucho.org/files/original/2353c3fc5181fc86ccbd175cca07e4d6.jpg|SUCHO|"Web Archived Objects"|1|0
146|https://gallery.sucho.org/items/show/146|"малюнок художника Загороднюка Ф.І.|Drawing by Artist Zahorodni͡uka F.I."|"Загороднюка, Федір Іванович|Zahorodni͡uka, Fedir Ivanovych"|"1900-1999|20th century"|1900|"Painting by Fedir Ivanovych Zahorodni͡uka, a famous Ukrainian artist, portraitist, and painter."||"Art|Мистецтво|Painting|Живопис"||"Original source:<span data-sheets-value=""{&quot;1&quot;:2,&quot;2&quot;:&quot;https://kherson.archives.gov.ua/informaczijna-diyalnist/dokumentalni-vystavky-on-line/fedir-ivanovych-zagorodnyuk/&quot;}"" data-sheets-userformat=""{&quot;2&quot;:13057,&quot;3&quot;:{&quot;1&quot;:0},&quot;11&quot;:4,&quot;12&quot;:0,&quot;15&quot;:&quot;Arial&quot;,&quot;16&quot;:10}"" data-sheets-hyperlink=""https://kherson.archives.gov.ua/informaczijna-diyalnist/dokumentalni-vystavky-on-line/fedir-ivanovych-zagorodnyuk/""> <a class=""in-cell-link"" href=""https://kherson.archives.gov.ua/informaczijna-diyalnist/dokumentalni-vystavky-on-line/fedir-ivanovych-zagorodnyuk/"" target=""_blank"" rel=""noopener"">https://kherson.archives.gov.ua/informaczijna-diyalnist/dokumentalni-vystavky-on-line/fedir-ivanovych-zagorodnyuk/</a></span>"||"Barış 'Barry' Akgün"||||||||||||"Херсо́н|Kherson"|Archives|||"Херсо́нська о́бласть|Kherson Oblast"||||||||||||||||||||"Державний архів Херсонської області |State Archive of the Kherson Region"|||||||||https://gallery.sucho.org/files/original/15e31970bab99f046da0fdf2762329cb.jpg|SUCHO|"Web Archived Objects"|1|0
69|https://gallery.sucho.org/items/show/69|"Ловлять снігура|Catching a bullfinch"|"Васильківський, Сергій Іванович|Vasyl′kivs′kyǐ, Serhiǐ Ivanovych"|1900|1900|"A painting by S.I. Vasyl′kivs′kyǐ, 1900.|Сергій Іванович Васильківський «Ловлять снігура» (1900)"||"Art|Мистецтво|Painting|Живопис"||"Original source: <a href=""https://artmuseum.kh.ua/eksponat-misyaczya.html"">https://artmuseum.kh.ua/eksponat-misyaczya.html</a>|Archived copy: <a href=""https://web.archive.org/web/20220607175255/https://artmuseum.kh.ua/eksponat-misyaczya.html"">https://web.archive.org/web/20220607175255/https://artmuseum.kh.ua/eksponat-misyaczya.html</a>"||"Rakityanskaya, Anna|Kiley Jolicoeur"||||||||||||"Ха́рків|Kharkiv"|"Art Museums and galleries"||Kharkiv|"Харківська́ о́бласть|Kharkiv Oblast"||||||||||||||||||||"Харківський художній музей|Kharkiv Art Museum"|||||||||https://gallery.sucho.org/files/original/6079aafe4e0487fda33fb049075b8ad5.jpg|SUCHO|"Web Archived Objects"|1|0
98|https://gallery.sucho.org/items/show/98|"Концерт|Concert"|"Олександрівна, Неледва Галина|Oleksandrivna, Neledva Halyna "|1979|1979|"""Concert"" is a painting dedicated to the importance of art and artistic work. It depicts musicians performing in a secret or underground location to escape from the ideological principles of socialist realism.|""Концерт"" присвячений значимості мистецтва і художньої праці. Активну творчу молодь, що зібралась на камерному концерті для репрезентації неформального мистецтва, можна вважати інтелектуальним генофондом, що інтегрувався в суспільні процеси своєї доби і заклав підвалини культурного портрету модерної України."||"Art|Мистецтво|Painting|Живопис|Musicians|Музиканти"||"Original source: <span data-sheets-value=""{&quot;1&quot;:2,&quot;2&quot;:&quot;http://vereschagin.com.ua/ru/vystavki/muzejna-skarbniczya.html&quot;}"" data-sheets-userformat=""{&quot;2&quot;:1325825,&quot;3&quot;:{&quot;1&quot;:0},&quot;11&quot;:4,&quot;12&quot;:0,&quot;14&quot;:{&quot;1&quot;:2,&quot;2&quot;:1136076},&quot;15&quot;:&quot;Arial&quot;,&quot;16&quot;:10,&quot;21&quot;:1,&quot;23&quot;:1}"" data-sheets-hyperlink=""http://vereschagin.com.ua/ru/vystavki/muzejna-skarbniczya.html""><a class=""in-cell-link"" href=""http://vereschagin.com.ua/ru/vystavki/muzejna-skarbniczya.html"" target=""_blank"" rel=""noopener"">http://vereschagin.com.ua/ru/vystavki/muzejna-skarbniczya.html</a></span>"||"Barış 'Barry' Akgün|Kiley Jolicoeur"||||||||||||"Миколаїв|Mykolaiv"|Museums||Mykolaiv|"Микола́ївська о́бласть|Mykolaiv Oblast"||||||||||||||||||||"Миколаївський обласний художній музей імени В.В. Верещагіна|V. V. Vereshchagin Mykolaiv Art Museum"|||||||||https://gallery.sucho.org/files/original/e5371f4b1a644968b41b89a45b24c365.jpg|SUCHO|"Web Archived Objects"|1|0
199|https://gallery.sucho.org/items/show/199|"Козак, головний персонаж Станіслав Мінчун|Cossack, the main character Stanislav Minchun"|"Янушкова, Саміра Вікторівна|I͡anushkova, Samira Viktorivna"|[unknown]|unknown|"Cossack, the main character Stanislav Minchun. Watercolor.|Козак, головний персонаж Станіслав Мінчун. Акварель."||"Art|Мистецтво|Painting|Живопис"||"Original resource: <a href=""https://www.dnipro.libr.dp.ua/Samira_Yanushkova_natkhnennya_v_akvareli"">https://www.dnipro.libr.dp.ua/Samira_Yanushkova_natkhnennya_v_akvareli</a>"||"Mira Barka"||||||||||||"Дніпро|Dnipro"|"Local history and cultural sites"|||"Дніпропетро́вська о́бласть|Dnipropetrovsk Oblast"||||||||||||||||||||"Портал ""ДніпроКультура""|Portal ""DniproKul′tura"""|||||||||https://gallery.sucho.org/files/original/ea3f30c0dcae5dfe8b1decd7de6e2fcf.jpg|SUCHO|"Web Archived Objects"|1|0
154|https://gallery.sucho.org/items/show/154|"Козак Мамай (Козак Бардадим) |Cossack Mamay (Cossack Bardadym)"||"1770-1830|Late 18th to early 19th century"|1770|"A reproduction of a painting based on the image of a Cossack-bandurist, appears in the <em>Museum Bulletin (Muzeǐnyǐ visnyk)</em> no. 18 published in 2018. The Cossack-bandurist became the personification of the chivalrous Ukrainian Cossack spirit. Oil painting on canvas, 54 x 65 cm.|Полотно, олія. 54 х 65 см. В основі сюжету картини знаходить- ся образ козака-бандуриста, який став уособленням українського козацького лицарського духу"|"Запоріжжя : Дике Поле|Zaporiz͡hz͡hi͡a : Dyke Pole"|"Art|Мистецтво|Painting|Живопис|Musical instruments|Музикальні інструменти"|Ukrainian|"Original source: <a href=""https://zokm.jimdofree.com/%D0%BC%D1%83%D0%B7%D0%B5%D0%B9/%D0%B2%D0%B8%D0%B4%D0%B0%D0%BD%D0%BD%D1%8F/"">https://zokm.jimdofree.com/%D0%BC%D1%83%D0%B7%D0%B5%D0%B9/%D0%B2%D0%B8%D0%B4%D0%B0%D0%BD%D0%BD%D1%8F/</a>"||"Barış Barry Akgün"||||||||||||"Запоріжжя|Zaporizhzhia"|"Art Museums and galleries"||"Zaporizhzhia "|"Запорі́зька о́бласть|Zaporizhzhia Oblast"||||||||||||||||||||"Запорізький обласний краєзнавчий музей|Zaporizhzhia Regional Museum of Local Lore"|||||||||https://gallery.sucho.org/files/original/8da6a79ed7d397fcbe605f98a3671285.png|SUCHO|"Web Archived Objects"|1|0
