﻿"Item Id"|"Item URI"|"Dublin Core:Title"|"Dublin Core:Creator"|"Dublin Core:Date"|"Dublin Core:Coverage"|"Dublin Core:Description"|"Dublin Core:Publisher"|"Dublin Core:Subject"|"Dublin Core:Language"|"Dublin Core:Identifier"|"Dublin Core:Rights"|"Dublin Core:Contributor"|"Dublin Core:Source"|"Dublin Core:Type"|"Dublin Core:Relation"|"Dublin Core:Format"|"Item Type Metadata:Biographical Text"|"Item Type Metadata:Occupation"|"Item Type Metadata:Death Date"|"Item Type Metadata:Birthplace"|"Item Type Metadata:Participants"|"Item Type Metadata:Birth Date"|"Item Type Metadata:Bibliography"|"Item Type Metadata:Institution location"|"Item Type Metadata:Institution type"|"Item Type Metadata:Media"|"Item Type Metadata:Institution Oblast"|"Item Type Metadata:Administrative District"|"Item Type Metadata:Email Body"|"Item Type Metadata:Interviewer"|"Item Type Metadata:Interviewee"|"Item Type Metadata:Location"|"Item Type Metadata:Transcription"|"Item Type Metadata:Local URL"|"Item Type Metadata:Original Format"|"Item Type Metadata:Physical Dimensions"|"Item Type Metadata:Duration"|"Item Type Metadata:Compression"|"Item Type Metadata:Producer"|"Item Type Metadata:Director"|"Item Type Metadata:Bit Rate/Frequency"|"Item Type Metadata:Time Summary"|"Item Type Metadata:Text"|"Item Type Metadata:Subject Line"|"Item Type Metadata:From"|"Item Type Metadata:To"|"Item Type Metadata:CC"|"Item Type Metadata:Host Institution"|"Item Type Metadata:Number of Attachments"|"Item Type Metadata:Standards"|"Item Type Metadata:Objectives"|"Item Type Metadata:Materials"|"Item Type Metadata:Lesson Plan Text"|"Item Type Metadata:URL"|"Item Type Metadata:Event Type"|tags|file|itemType|collection|public|featured
225|https://gallery.sucho.org/items/show/225|"Черкаський Академічний  Заслужений Український Народний Хор|[Cherkasy Academic Honored Ukrainian Folk Choir]"||[1957-1963]|1900|"A photograph of the Cherkasy Academic Honored Ukrainian Folk Choir, which was created in May 1957. From the first years of its existence, the choir declared itself as an original and unique singing group that drew its inspiration from folk sources, enriching the art of folklore with the classics.|Виколисаний у Черкаському краї, Черкаський академічний  заслужений український народний хор увібрав у себе мелодику, дух і слово українського пісенного мистецтва і підняв його на найвищі вершини. Створений у травні 1957 року хор пройшов яскравий творчий шлях. З перших років свого існування він заявив про себе, як самобутній, неповторний своїм особливим звучанням на живій і міцній народній основі, пісенний колектив, що черпає своє натхнення з народних джерел, збагачує перлини співучого фольклору мистецтвом класики."||"Photographs|Фотографія|Singers|Співаки"||"Original source: <a href=""http://www.nashekolo.org.ua/nk/art_kolo/vizitka/text_2618.html"">http://www.nashekolo.org.ua/nk/art_kolo/vizitka/text_2618.html</a>"||"Barış Barry Akgün"|||||||||||||"Local history and cultural sites"|||"Черка́ська о́бласть|Cherkasy Oblast"||||||||||||||||||||"Благодійний фонд імені Олександра Кошиця|Oleksandr Koshyts Charitable Foundation"|||||||||https://gallery.sucho.org/files/original/446dc28b58ea1d6ac48ad821c6c2929e.jpg|SUCHO|"Web Archived Objects"|1|0
210|https://gallery.sucho.org/items/show/210|"Танцюбалбний колекмиб Чапаєбки|[Tant͡si͡ubalbnyǐ kolekmyb Chapai͡ebky]"||1938|1938|"Dance ensemble of men and women in traditional clothing."||"Dancers|Танцюристи"|Ukrainian|"Original source: <a href=""http://nsku.ck.ua/index.php?option=com_phocagallery&amp;view=category&amp;id=2&amp;Itemid=30"">http://nsku.ck.ua/index.php?option=com_phocagallery&amp;view=category&amp;id=2&amp;Itemid=30</a>"||"Tina Schneider"||||||||||||"Черкаси|Cherkasy"|"Local history and cultural sites"|||"Черка́ська о́бласть|Cherkasy Oblast"||||||||||||||||||||"Черкаська обласна організація Національної спілки краєзнавців України|Cherkas′ka oblasna orhanizat͡sii͡a Nat͡sional′noï spilky krai͡eznavt͡siv Ukraïny"|||||||||https://gallery.sucho.org/files/original/5dc462de528af89ee8b48322fc22653a.jpg|SUCHO|"Web Archived Objects"|1|0
182|https://gallery.sucho.org/items/show/182|"Лісова пісня. Афіша.|[Forest song. Poster.]"||2021|2021|"Forest song. A poster for a drama written by writer Lesi͡a Ukraïnka in 1911. Features of the ""Forest Song"" is an organic interweaving of the world of nature and the world of man. |Лісова пісня. Афіша  до драми-феєрій письменниці Лесі Українки, написаний у 1911 році. Особливості «Лісової пісні» є органічне переплетення світу природи і світу людини."|"Черкаський музично-драматичний театр імені Т.Г.Шевченка|Cherkas′kyǐ muzychno-dramatychnyǐ teatr imeni T.H.Shevchenka"|"Theater|Театр|Art|Мистецтво"|Ukrainian|"Original source: <a href=""https://theatre-shevchenko.ck.ua/uk/performance/lisova-pisnia"">https://theatre-shevchenko.ck.ua/uk/performance/lisova-pisnia</a>"||"Mira Barka"||||||||||||"Черкаси|Cherkasy"|Theaters|||"Черка́ська о́бласть|Cherkasy Oblast"||||||||||||||||||||"Черкаський музично-драматичний театр імені Т.Г.Шевченка|Cherkas′kyǐ muzychno-dramatychnyǐ teatr imeni T.H.Shevchenka"|||||||||https://gallery.sucho.org/files/original/075a022e5874afe385c0552f7f6efbd5.jpg|SUCHO|"Web Archived Objects"|1|0
178|https://gallery.sucho.org/items/show/178|"Котик, Півник І Лисичка. Афіша.|The cat, the rooster and the fox. Poster."||2018|2018|"The cat, the rooster and the fox. A poster for a musical for children produced in 2018 by Oleksandr Kuz′myn and still on repertoire in December 2022.|Котик, Півник І Лисичка. Афіша до дитячого мюзиклу, поставленого у 2018 році Олександром Кузьмином і в репертуарі в грудні 2022 року."|"Черкаський музично-драматичний театр імені Т.Г.Шевченка|Cherkas′kyǐ muzychno-dramatychnyǐ teatr imeni T.H.Shevchenka"|"Theater|Театр|Children|Дітлахи|Animals|Тварини"|Ukrainian|"Original source: <a href=""https://theatre-shevchenko.ck.ua/uk/performance/kotik-pivnik-i-lisichka"">https://theatre-shevchenko.ck.ua/uk/performance/kotik-pivnik-i-lisichka</a>"||"Mira Barka"||||||||||||"Черкаси|Cherkasy "|Theaters|||"Черка́ська о́бласть|Cherkasy Oblast"||||||||||||||||||||"Черкаський музично-драматичний театр імені Т.Г.Шевченка|Cherkas′kyǐ muzychno-dramatychnyǐ teatr imeni T.H.Shevchenka"|||||||||https://gallery.sucho.org/files/original/7029635a7be1ee4d3c687f94a5f2eb72.png|SUCHO|"Web Archived Objects"|1|0
79|https://gallery.sucho.org/items/show/79|"Амфора червонофігурна|Red-figure amphora"||"400-300 B.C.E."|0400|"An amphora (jar) from the ancient Greek colonies of the Northern Black Sea Coast. Decorated in red-figure style, the painting represents an exchange between a man and a woman. |Амфора червонофігурна. ІV ст. до н.е. Північне Причорномор’я"||"Art|Мистецтво|Pottery|Гончарні вироби|Painting|Живопис"||"Original source: <a href=""https://nmiu.org/index.php/fondy-muzeiu/arkheolohiia/antychni-mista?antichn-m-sta"">https://nmiu.org/index.php/fondy-muzeiu/arkheolohiia/antychni-mista?antichn-m-sta</a>"||"Anne-Laurence Caudano|Гончарні вироби"||||||||||||"Київ|Kyiv"|Museums||Kyiv|"Черка́ська о́бласть|Kyiv (city)"||||||||||||||||||||"Національний музей історії України|National Museum of the History of Ukraine"|||||||||https://gallery.sucho.org/files/original/8ed0013320165222af343d9c2cd72b50.jpg|SUCHO|"Web Archived Objects"|1|0
529|https://gallery.sucho.org/items/show/529|"«Ми не хотіли війни»|""We didn't want war.""  "|"Ярослав Т. [7 років]|Yaroslav T. [7 years]"|"вересень 2022 р.|September 2022"|2022|"«Дружно б’ємо  ворога.»|""We together beat the enemy."""||"Art|Artists|Children|Russian-Ukrainian War|Мистецтво|Художники|Дітлахи|Російсько-українська війна"|Ukrainian|||"Тарчинець Ярослав ; Tarchynets Yaroslav (Record:399)"||||||||||||"Черкаси | Cherkasy"|Libraries|||"Черкаська область | Cherkasy Oblast"||||||||||||||||||||"Черкаська обласна універсальна наукова бібліотека імені Тараса Шевченка|Cherkasy Regional Universal Scientific Library named for Taras Shevchenko"|||||||||https://gallery.sucho.org/files/original/399.jpg|SUCHO|"""Children Draw War, Not Flowers"""|1|0
496|https://gallery.sucho.org/items/show/496|"«Геть з України…»|""Get out of Ukraine..."""|"Ярослав С. [7 років]|Yaroslav S. [7 years]"|"вересень 2022 р.|September 2022"|2022|"«Віримо в ЗСУ і нашу Перемогу!»|""We believe in the Armed Forces of Ukraine and our Victory!"""||"Art|Artists|Children|Russian-Ukrainian War|Мистецтво|Художники|Дітлахи|Російсько-українська війна"|Ukrainian|||"Савченко Ярослав Олегович ; Savchenko Yaroslav Olehovych (Record:31)"||||||||||||"Черкаси | Cherkasy"|Libraries|||"Черкаська область | Cherkasy Oblast"||||||||||||||||||||"Черкаська обласна універсальна наукова бібліотека імені Тараса Шевченка|Cherkasy Regional Universal Scientific Library named for Taras Shevchenko"|||||||||https://gallery.sucho.org/files/original/31.jpg|SUCHO|"""Children Draw War, Not Flowers"""|1|0
771|https://gallery.sucho.org/items/show/771|"«Харків»|""Kharkiv"""|"Ярослав П. (11 років)|Yaroslav P. (11 years)"|"вересень 2022 р.|September 2022"|2022|"«Страждає Харків від російського обстрілу. І що відбувається в Харкові після обстрілів ракетами. Харків обстрілюють кожного дня. І я хочу, щоб це жахіття закінчилося і щоб все було спокійно і щоб не бомбили наші села та міста та щоб не знущалися над громадянами України та не вбивали їх. Не тільки Харків страждає від вторгнення, а і інші села та міста. І я ще повторюю, я хочу, щоб це жахіття закінчилося і було спокійно. Все буде Україна!»|""Kharkiv suffers from Russian shelling. What happens in Kharkiv after the rocket attacks. Kharkiv is shelled every day. And I want this horror to be end and for everything to be calm and for our villages and cities not to be bombed and for the citizens of Ukraine not to be mocked and killed. Not only Kharkiv suffers from the invasion, but also other villages and cities. And I repeat again, I want this horror to end and peace would be. All will be Ukraine!"""||"Art|Artists|Children|Russian-Ukrainian War|Мистецтво|Художники|Дітлахи|Російсько-українська війна"|Ukrainian|||"Піхтор Ярослав Олегович ; Pikhtor Yaroslav Olehovych (Record:56)"||||||||||||"Черкаси | Cherkasy"|Libraries|||"Черкаська область | Cherkasy Oblast"||||||||||||||||||||"Черкаська обласна універсальна наукова бібліотека імені Тараса Шевченка|Cherkasy Regional Universal Scientific Library named for Taras Shevchenko"|||||||||https://gallery.sucho.org/files/original/56.jpg|SUCHO|"""Children Draw War, Not Flowers"""|1|0
755|https://gallery.sucho.org/items/show/755|"[без назви]"|"Ярослав М. (11 років)|Yaroslav M. (11 years)"|"вересень 2022 р.|September 2022"|2022|"[без опису]|[no description]"||"Art|Artists|Children|Russian-Ukrainian War|Мистецтво|Художники|Дітлахи|Російсько-українська війна"|Ukrainian|||"Мартиненко Ярослав Віталійович ; Martynenko Yaroslav Vitaliiovych (Record:426)"||||||||||||"Черкаси | Cherkasy"|Libraries|||"Черкаська область | Cherkasy Oblast"||||||||||||||||||||"Черкаська обласна універсальна наукова бібліотека імені Тараса Шевченка|Cherkasy Regional Universal Scientific Library named for Taras Shevchenko"|||||||||https://gallery.sucho.org/files/original/426.jpg|SUCHO|"""Children Draw War, Not Flowers"""|1|0
401|https://gallery.sucho.org/items/show/401|"«Україна переможе »|""Ukraine will win"""|"Ярослав К. (9 років)|Yaroslav K. (9 years)"|"вересень 2022 р.|September 2022"|2022|"«Хоч на мою Батьківщину увірвалася війна, я вірю в Збройні Сили України!»|""Although a war has invaded my Motherland, I believe in the Armed Forces of Ukraine!"""||"Art|Artists|Children|Russian-Ukrainian War|Мистецтво|Художники|Дітлахи|Російсько-українська війна"|Ukrainian|||"Крикливий Ярослав ; Kryklyvyi Yaroslav (Record:120)"||||||||||||"Черкаси | Cherkasy"|Libraries|||"Черкаська область | Cherkasy Oblast"||||||||||||||||||||"Черкаська обласна універсальна наукова бібліотека імені Тараса Шевченка|Cherkasy Regional Universal Scientific Library named for Taras Shevchenko"|||||||||https://gallery.sucho.org/files/original/120.jpg|SUCHO|"""Children Draw War, Not Flowers"""|1|0
