﻿"Item Id"|"Item URI"|"Dublin Core:Title"|"Dublin Core:Creator"|"Dublin Core:Date"|"Dublin Core:Coverage"|"Dublin Core:Description"|"Dublin Core:Publisher"|"Dublin Core:Subject"|"Dublin Core:Language"|"Dublin Core:Identifier"|"Dublin Core:Rights"|"Dublin Core:Contributor"|"Dublin Core:Source"|"Dublin Core:Type"|"Dublin Core:Relation"|"Dublin Core:Format"|"Item Type Metadata:Biographical Text"|"Item Type Metadata:Occupation"|"Item Type Metadata:Death Date"|"Item Type Metadata:Birthplace"|"Item Type Metadata:Participants"|"Item Type Metadata:Birth Date"|"Item Type Metadata:Bibliography"|"Item Type Metadata:Institution location"|"Item Type Metadata:Institution type"|"Item Type Metadata:Media"|"Item Type Metadata:Institution Oblast"|"Item Type Metadata:Administrative District"|"Item Type Metadata:Email Body"|"Item Type Metadata:Interviewer"|"Item Type Metadata:Interviewee"|"Item Type Metadata:Location"|"Item Type Metadata:Transcription"|"Item Type Metadata:Local URL"|"Item Type Metadata:Original Format"|"Item Type Metadata:Physical Dimensions"|"Item Type Metadata:Duration"|"Item Type Metadata:Compression"|"Item Type Metadata:Producer"|"Item Type Metadata:Director"|"Item Type Metadata:Bit Rate/Frequency"|"Item Type Metadata:Time Summary"|"Item Type Metadata:Text"|"Item Type Metadata:Subject Line"|"Item Type Metadata:From"|"Item Type Metadata:To"|"Item Type Metadata:CC"|"Item Type Metadata:Host Institution"|"Item Type Metadata:Number of Attachments"|"Item Type Metadata:Standards"|"Item Type Metadata:Objectives"|"Item Type Metadata:Materials"|"Item Type Metadata:Lesson Plan Text"|"Item Type Metadata:URL"|"Item Type Metadata:Event Type"|tags|file|itemType|collection|public|featured
316|https://gallery.sucho.org/items/show/316|"Історико-етнографічний мистецький альбом Гончара І.М. «Україна та Українці». Том «Полтавщина»|Historical Ethnographic Art Album of 'Ukraine and Ukrainians,' volume 'Poltava region'"|"Гончар, Іван|Honchar, Ivan"|"late 1960s - early 1990s"|1965|"An album of art and photographs created by Ivan Hochar.  It contains pictures of art and ethnographic information of the Poltava region, its people, and its culture. Part of a larger collection of volumes showing Ukraine and its people.|This item was curated by Nicholas Sullivan in Humanities 440B(H): “That Belongs in a Museum!” Museums and the Ownership of Antiquities, a course taught by Professor Nicole Ruane at the University of New Hampshire, Spring 2023."||"Art|Мистецтво|Books|Photographs|Фотографія|Clothing and ornamentation|Одяг та орнамент|Книги"|Ukrainian|"Original source: <a href=""https://honchar.org.ua/en/collections/detail/3070"">https://honchar.org.ua/en/collections/detail/3070</a>|Registration number: КН-12737/1-12737/83"||"Sullivan, Nicholas"||||||||||||"Київ|Kyiv"|Museums|||"Київ (місто)|Kyiv (city)"||||||||||||||||||||"Музей Івана Гончара|Ivan Honchar Museum"|||||||||https://gallery.sucho.org/files/original/ethnographic_album.jpeg|SUCHO|"Web Archived Objects"|1|0
276|https://gallery.sucho.org/items/show/276|"Історико-етнографічний мистецький альбом Гончара І.М. «Україна та Українці». Том «Полтавщина»|The historical ethnographic art album by Ivan Honchar 'Ukraine and Ukrainians'. Volume 'Poltava region'"|"Гончар, Іван |Honchar, Ivan"|"late 1960s - early 1990s"|1965|"An image from Ivan Honchar's Historical Ethnographic Art Album, 'Ukraine and Ukrainians,' volume 'Poltava region.' Ivan Honchar Museum, https://honchar.org.ua/en/collections/detail/3070. "||"Art|Мистецтво|Books|Photographs|Фотографія|Clothing and ornamentation|Одяг та орнамент|Книги"|Ukrainian|"Original source: <a href=""https://honchar.org.ua/collections/detail/3070"">https://honchar.org.ua/collections/detail/3070</a>|Registration number: КН-12737/1-12737/83"||||||||||||||"Київ|Kyiv"|Museums|||"Київ (місто)|Kyiv (city)"||||||||||||||||||||"Музей Івана Гончара|Ivan Honchar Museum"|||||||||https://gallery.sucho.org/files/original/93561f2423826ba67a32843aa478f3ae.png|SUCHO|"Web Archived Objects"|1|0
225|https://gallery.sucho.org/items/show/225|"Черкаський Академічний  Заслужений Український Народний Хор|[Cherkasy Academic Honored Ukrainian Folk Choir]"||[1957-1963]|1900|"A photograph of the Cherkasy Academic Honored Ukrainian Folk Choir, which was created in May 1957. From the first years of its existence, the choir declared itself as an original and unique singing group that drew its inspiration from folk sources, enriching the art of folklore with the classics.|Виколисаний у Черкаському краї, Черкаський академічний  заслужений український народний хор увібрав у себе мелодику, дух і слово українського пісенного мистецтва і підняв його на найвищі вершини. Створений у травні 1957 року хор пройшов яскравий творчий шлях. З перших років свого існування він заявив про себе, як самобутній, неповторний своїм особливим звучанням на живій і міцній народній основі, пісенний колектив, що черпає своє натхнення з народних джерел, збагачує перлини співучого фольклору мистецтвом класики."||"Photographs|Фотографія|Singers|Співаки"||"Original source: <a href=""http://www.nashekolo.org.ua/nk/art_kolo/vizitka/text_2618.html"">http://www.nashekolo.org.ua/nk/art_kolo/vizitka/text_2618.html</a>"||"Barış Barry Akgün"|||||||||||||"Local history and cultural sites"|||"Черка́ська о́бласть|Cherkasy Oblast"||||||||||||||||||||"Благодійний фонд імені Олександра Кошиця|Oleksandr Koshyts Charitable Foundation"|||||||||https://gallery.sucho.org/files/original/446dc28b58ea1d6ac48ad821c6c2929e.jpg|SUCHO|"Web Archived Objects"|1|0
224|https://gallery.sucho.org/items/show/224|"Винница. № 31. Монастырскій пер.|Vinnytsia. No 31. Monastery lane."||"[19th century]|[1800]"|1800|"Streetview of Vinnytsia. Second half of 19th century."||"Architecture|Christian people|Архитектура|Християни|Photographs|Фотографія"|"Russian|Polish"|"Original source: <a href=""https://vinnytsia-museum.in.ua/gallery/vinnytsia-old"">https://vinnytsia-museum.in.ua/gallery/vinnytsia-old</a>"||"Mira Barka"||||||||||||"Вінниця|Vinnytsia"|Museums|||"Ві́нницька о́бласть|Vinnytsia Oblast"||||||||||||||||||||"Вінницький обласний краєзнавчий музей|Vinnytsia Regional Museum of Local Lore"|||||||||https://gallery.sucho.org/files/original/16ee1cf0ebf206e0b974b3e84215c008.jpg|SUCHO|"Web Archived Objects"|1|0
222|https://gallery.sucho.org/items/show/222|"Перша трупа М. Кропивницького|[First Troupe of M. Kropyvnyt͡s′kyǐ] "||[1880-1890]|1880|"Group photo of the first theatrical troupe organized by Kirovohrad theatrical director Marko Kropyvnyt͡s′kyǐ"||"Театр|Theater|Photographs|Фотографія|Actors|Актори"||"Original source: <a href=""https://library.kr.ua/wp-content/uploads/2021/02/teatr.pdf"">https://library.kr.ua/wp-content/uploads/2021/02/teatr.pdf</a>"||"Sofiya Boroday"||||||||||||"Кропивницький|Kropyvnytskyi"|Libraries|||"Кіровоградська область|Kirovohrad Oblast"||||||||||||||||||||"Кіровоградська обласна універсальна наукова бібліотека ім. Д. І. Чижевського|Kirovohrad Regional Universal Scientific Library"|||||||||https://gallery.sucho.org/files/original/36847c1db88cb82c88e21f621533e926.jpg|SUCHO|"Web Archived Objects"|1|0
196|https://gallery.sucho.org/items/show/196|"[Підземна слава соляної шахти з її унікальними залами та об’єктами]|[The underground glory of the salt mine with its unique halls and objects]"||[1881]|1881|"The underground glory of the salt mine with its unique halls and objects. 
Salt panel ""Good Shubin"".  This panel is a kind of miner's talisman. The miners consider Shubin, depicted here, to be their assistant and protector.|Підземна слава соляної шахти з її унікальними залами та об’єктами. Соляне панно «Добрий Шубін». Дане панно — своєрідний шахтарський оберіг. Шахтарі вважають зображеного тут Шубіна своїм помічником і захисником.
"||"Architecture|Архитектура|Nature|Природа|Photographs|Фотографія"||"Original resource: <a href=""https://saltway.in.ua/soledar/"">https://saltway.in.ua/soledar/</a>"||"Mira Barka"||||||||||||"Крива Лука|Kryva Luka"|"Local history and cultural sites"|||"Донецька область|Donetsk Oblast"||||||||||||||||||||"Крила центр підтримки громадськоі активності|Kryla t͡sentr pidtrymky hromads′koi aktyvnosti"|||||||||https://gallery.sucho.org/files/original/f893d52f4180794de629ba957f546b8f.jpg|SUCHO|"Web Archived Objects"|1|0
195|https://gallery.sucho.org/items/show/195|"[Українка танцює перед оригіналом Бенксі в Бучі, Ки́ївська о́бласть]|[Ukrainian girl dances in front of a Banksy original in Bucha, Kyiv Oblast]"|"Goss, Stephan"|"2022-11-27|2022 November 27th"|2022|"Ukrainian girl dances in front of a Banksy original in Bucha. ""I got lucky on that one, the girl showed up at the perfect moment!"" - quote Stephan Goss on Twitter."||"Art|Мистецтво|Photographs|Фотографія"||"Original source: <a href=""https://stephangoss.com/work"">https://stephangoss.com/work</a>"||"Mira Barka"|||||||||||||"Local history and cultural sites"|||||||||||||||||||||||https://stephangoss.com/|||||||||https://gallery.sucho.org/files/original/5531c1e0cbf27c25c08350344d8351b9.jpg|SUCHO|"Web Archived Objects"|1|0
192|https://gallery.sucho.org/items/show/192|"[Одещина. Дівчина з реконструкцією весільного вінка.]|[Odesa region. Girl with reconstruction of wedding wreath.]"|"Малюкова, Ксенія|Mali͡ukova, Ksenii͡a"|2018|2018|"Odesa region. The reconstruction of an ancient wedding wreath from village of Zagnitkiv. There is a lot decorated with colored foil, drops of wax and ""candies"" - twisted cylinders made of corrugated paper.|Одещина. Pеконструкція старовинного весільного віночка із Загнітків. Тут багато декорованого кольоровою фольгою, крапельками воску і «цукерками» — крученими циліндриками з гофрованого паперу."||"Clothing and ornamentation|Одяг та орнамент|Photographs|Фотографія"||"Original source: <a href=""https://ocnt.com.ua/zhivij-svit-starix-svitlin-pivden/"">https://ocnt.com.ua/zhivij-svit-starix-svitlin-pivden/</a>"||"Mira Barka"||||||||||||"Миколаїв|Mykolaiv"|"Local history and cultural sites"|||"Микола́ївська о́бласть|Mykolaiv Oblast"||||||||||||||||||||"Миколаївський обласний центр народної творчості|Mykolaïvs′kyǐ oblasnyǐ t͡sentr narodnoï tvorchosti"|||||||||https://gallery.sucho.org/files/original/5056d4869adc20258a667f2ead792a85.jpg|SUCHO|"Web Archived Objects"|1|0
191|https://gallery.sucho.org/items/show/191|"[Херсонщина. Дівчина зі скляним намистом.]|[Kherson region. Girl with a glass necklace.]"|"Малюкова, Ксенія |Mali͡ukova, Ksenii͡a "|2018|2018|"In the Kherson Region, Ksenia Malyukova and her creative group visited the village of Mala Kardashinka, Holoprystan district. This is an ancient farm of Oleshkiv Volost, Dnipro County, Tavriy Province, founded in 1837 as a result of the reorganization of the Kardashyn farms. The necklace looks quite unusual. In the South, such a glass necklace, similar to a bright Christmas tree decoration, was called ""scales"" and was worn on major holidays.|На Херсонщині Ксенія Малюкова та її творча група завітали в село Мала Кардашинка Голопристанського району. Це — старовинний хутір Олешківської волості Дніпровського повіту Таврійської губернії, заснований у 1837 році внаслідок реорганізації Кардашинських хуторів. Намисто виглядає досить незвично. На Півдні таке скляне намисто, схоже на яскраву ялинкову прикрасу, називали «лускавками» й надягали його на великі свята."||"Clothing and ornamentation|Одяг та орнамент|Photographs|Фотографія"||"Original source: <a href=""https://ocnt.com.ua/zhivij-svit-starix-svitlin-pivden/"">https://ocnt.com.ua/zhivij-svit-starix-svitlin-pivden/</a>"||"Mira Barka"||||||||||||"Миколаїв|Mykolaiv "|"Local history and cultural sites"|||"Микола́ївська о́бласть|Mykolaiv Oblast"||||||||||||||||||||"Миколаївський обласний центр народної творчості|Mykolaïvs′kyǐ oblasnyǐ t͡sentr narodnoï tvorchosti"|||||||||https://gallery.sucho.org/files/original/56f1eb8467843fe0cbfa8eeada281163.jpg|SUCHO|"Web Archived Objects"|1|0
186|https://gallery.sucho.org/items/show/186|"Донецький академічний обласний драматичний театр в Маріуполі|Donetsk Academic Regional Drama Theater in Mariupol"|"Малишенко, Олег Олексійович
|Malyshenko, Oleh Oleksiǐovych
|Крилов, O.|Krylov, O."|1959|1959|"Drama Theater in Mariupol. The house is built of Crimean inkerman gray stone in the style of monumental classicism with a huge number of stucco decorated components. On the facade of the building there is a sculptural composition, where the main role is given to metallurgists and farmers as the main professions of the Azov region, to whom the patrons of art perform a laudatory ode. As a result of the bombing the theater was destroyed on 17th March 2022.|Драматичний театр в Маріуполі. Будинок побудований з кримського інкерманського сірого каменю в стилі монументального класицизму з величезним числом ліпних декорованих компонентів. На фасаді будівлі знаходиться скульптурна композиція, де основна роль відводиться металургам і хліборобам як головним професіями Приазовського краю, хвалебну оду яким виконують покровительки мистецтва. Внаслідок бомбардування театр було зруйновано 17 березня 2022 року."||"Theater buildings|Театральні будівлі|Architecture|Архитектура|Photographs|Фотографія"||"Original source: <a href=""https://mistomariupol.com.ua/uk/sliders/kultura/"">https://mistomariupol.com.ua/uk/sliders/kultura/</a>"||"Mira Barka"||||||||||||"Маріуполь|Mariupol"|"Local history and cultural sites"|||"Донецька область|Donetsk Oblast"||||||||||||||||||||"Маріупольска міська рада|Mariupol City Council"|||||||||https://gallery.sucho.org/files/original/c9e97a428a76d5c30a73555ae3018276.jpg|SUCHO|"Web Archived Objects"|1|0
