﻿"Item Id"|"Item URI"|"Dublin Core:Title"|"Dublin Core:Creator"|"Dublin Core:Date"|"Dublin Core:Coverage"|"Dublin Core:Description"|"Dublin Core:Publisher"|"Dublin Core:Subject"|"Dublin Core:Language"|"Dublin Core:Identifier"|"Dublin Core:Rights"|"Dublin Core:Contributor"|"Dublin Core:Source"|"Dublin Core:Type"|"Dublin Core:Relation"|"Dublin Core:Format"|"Item Type Metadata:Biographical Text"|"Item Type Metadata:Occupation"|"Item Type Metadata:Death Date"|"Item Type Metadata:Birthplace"|"Item Type Metadata:Participants"|"Item Type Metadata:Birth Date"|"Item Type Metadata:Bibliography"|"Item Type Metadata:Institution location"|"Item Type Metadata:Institution type"|"Item Type Metadata:Media"|"Item Type Metadata:Institution Oblast"|"Item Type Metadata:Administrative District"|"Item Type Metadata:Email Body"|"Item Type Metadata:Interviewer"|"Item Type Metadata:Interviewee"|"Item Type Metadata:Location"|"Item Type Metadata:Transcription"|"Item Type Metadata:Local URL"|"Item Type Metadata:Original Format"|"Item Type Metadata:Physical Dimensions"|"Item Type Metadata:Duration"|"Item Type Metadata:Compression"|"Item Type Metadata:Producer"|"Item Type Metadata:Director"|"Item Type Metadata:Bit Rate/Frequency"|"Item Type Metadata:Time Summary"|"Item Type Metadata:Text"|"Item Type Metadata:Subject Line"|"Item Type Metadata:From"|"Item Type Metadata:To"|"Item Type Metadata:CC"|"Item Type Metadata:Host Institution"|"Item Type Metadata:Number of Attachments"|"Item Type Metadata:Standards"|"Item Type Metadata:Objectives"|"Item Type Metadata:Materials"|"Item Type Metadata:Lesson Plan Text"|"Item Type Metadata:URL"|"Item Type Metadata:Event Type"|tags|file|itemType|collection|public|featured
152|https://gallery.sucho.org/items/show/152|"Дніпропетровський Будинок органної та камерної музики|Dnipropetrovsk House of Organ and Chamber Music"|"Turovets, Heorgii [church architect]
|Туроветс, Георґіі
|Kostiantynovych, Yevstafii [interior architect] |Костіантинович, Иевстафіі |Danylov, Viacheslav [Mural Artist]|Данилов, Віачеслав |Isaiev, Serhii [Mural Artist]|Ісаіев, Сергіі "|"1913-1915|Early 20th century"|1913|"The House of Organ and Chamber Music is a well-known architectural building of the early 20th century in Dnipro of the Dnipropetrovs’k region. It is a national monument of architecture and history and a place  highlighting the art of organ and chamber music. The house was erected as the Briansk (St. Nicholas) church, designed in the Neoclassical style with baroque elements with five domes and a three-tiered bell tower with a clock. Worldwide famous masters of art consider it an honor to play on the organ. Each year the Cathedral has more than 300 concerts, international festivals, competitions, tours of domestic and foreign artists visit. "||"Architecture|Архитектура|Church buildings|Церковні будівлі|Music|Музика"||"Original Source: <a href=""http://www.domorgan.dp.ua/"">http://www.domorgan.dp.ua/</a>|English Language Source: <a href=""http://www.domorgan.dp.ua/english"">http://www.domorgan.dp.ua/english</a>"||"O'Keefe, Colleen"|"<a href=""https://ui.org.ua/en/postcard/dnipro-house-of-organ-and-chamber-music/"">https://ui.org.ua/en/postcard/dnipro-house-of-organ-and-chamber-music/</a>"|||||||||||"Дніпро|Dnipro"|"Religious institutions"||Dnipropetrovsk|"Дніпропетро́вська о́бласть|Dnipropetrovsk Oblast"||||||||||||||||||||"Дніпропетровський Будинок органної та камерної музики|Dnipropetrovsk House Of Organ And Chamber Music"|||||||||https://gallery.sucho.org/files/original/d1dcd370e49e237b5c099b1352b58374.jpg|SUCHO|"Web Archived Objects"|1|0
95|https://gallery.sucho.org/items/show/95|"церква Премудрості Божої зі с. Кривка|Church of the Wisdom of God from the village of Kryvka"||1931|1931|"Consecration of the church from the village Kryvka in 1931 became a landmark event for Ukrainian Lviv. The church was dedicated to Sophia - the Holy Wisdom of God.|Посвячення церкви зі с. Кривки у 1931 році стало знаковою подією для українського Львова. Церква була присвячена Софії – Святій Премудрості Божій."||"Architecture|Архитектура|Church buildings|Церковні будівлі|Photographs|Фотографія"||"Original source: <span data-sheets-value=""{&quot;1&quot;:2,&quot;2&quot;:&quot;https://lvivskansen.org/en/archive/czerkva-premudrosti-bozhoyi-1763r-z-s-kryvka/&quot;}"" data-sheets-userformat=""{&quot;2&quot;:1325825,&quot;3&quot;:{&quot;1&quot;:0},&quot;11&quot;:4,&quot;12&quot;:0,&quot;14&quot;:{&quot;1&quot;:2,&quot;2&quot;:1136076},&quot;15&quot;:&quot;Arial&quot;,&quot;16&quot;:10,&quot;21&quot;:1,&quot;23&quot;:1}"" data-sheets-hyperlink=""https://lvivskansen.org/en/archive/czerkva-premudrosti-bozhoyi-1763r-z-s-kryvka/""><a class=""in-cell-link"" href=""https://lvivskansen.org/en/archive/czerkva-premudrosti-bozhoyi-1763r-z-s-kryvka/"" target=""_blank"" rel=""noopener"">https://lvivskansen.org/en/archive/czerkva-premudrosti-bozhoyi-1763r-z-s-kryvka/</a></span>"||"Barış 'Barry' Akgün|Kiley Jolicoeur"||||||||||||"Львів|Lviv"|Museums||Lviv|"Льві́вська о́бласть|Lviv Oblast"||||||||||||||||||||"Музей народної архітектури та побуту у Львові імені Климентія Шептицького|Clementii Sheptytskyi Museum of Folk Architecture and Rural Life"|||||||||https://gallery.sucho.org/files/original/fa5eaed8ab2346154884c8114286ae5c.jpg|SUCHO|"Web Archived Objects"|1|0
150|https://gallery.sucho.org/items/show/150|"Храм святого равноапостольного князя Владимира|Church of the Holy Equal-to-the-Apostles Prince Vladimir"||[2004]|2004|"Church of the Holy Equal-to-the-Apostles Prince Vladimir, Mariupol, showing the church in addition to its play areas for children."||"Architecture|Архитектура|Church buildings|Церковні будівлі|Religion|Релігія"||"Original source: <a href=""https://saint-vladimir.church.ua/"">https://saint-vladimir.church.ua/</a>"||"Tina Schneider"||||||||||||"Маріу́поль|Mariupol"|"Religious institutions"||Donetsk|"Донецька область|Donetsk Oblast"||||||||||||||||||||"Храм святого равноапостольного князя Владимира|Church of the Holy Equal-to-the-Apostles Prince Vladimir"|||||||||https://gallery.sucho.org/files/original/5bdff48cfbbc609c71877570badd9a6d.jpg|SUCHO|"Web Archived Objects"|1|0
105|https://gallery.sucho.org/items/show/105|"Скит в честь святителя Иоанна Шанхайского|Skete named for St. John the Wonderworker of Shanghai and San Francisco"||"2017-06-02|2017 June 2"|2017|"Feast for St. John of Shanghai held on July 2, 2017 in his hometown of Adamovka in the Donetsk Region of Ukraine.|Праздник на родине святителя Иоанна Шанхайского. 2 июля 2017 г."||"Architecture|Архитектура|Church buildings|Церковні будівлі|Photographs|Фотографія"||"Original source: <span data-sheets-value=""{&quot;1&quot;:2,&quot;2&quot;:&quot;https://svlavra.church.ua/o-lavre/skity/adamovka/&quot;}"" data-sheets-userformat=""{&quot;2&quot;:13057,&quot;3&quot;:{&quot;1&quot;:0},&quot;11&quot;:4,&quot;12&quot;:0,&quot;15&quot;:&quot;Arial&quot;,&quot;16&quot;:10}"" data-sheets-hyperlink=""https://svlavra.church.ua/o-lavre/skity/adamovka/""><a class=""in-cell-link"" href=""https://svlavra.church.ua/o-lavre/skity/adamovka/"" target=""_blank"" rel=""noopener"">https://svlavra.church.ua/o-lavre/skity/adamovka/</a></span>"||"Barış 'Barry' Akgün|Kiley Jolicoeur"||||||||||||"Адамівка|Adamivka"|"Religious institutions"||Donetsk|"Донецька область|Donetsk Oblast"||||||||||||||||||||"Свято-Успенская Святогорская Лавра|Svi͡ato-Uspenskai͡a Svi͡atogorskai͡a Lavra"|||||||||https://gallery.sucho.org/files/original/a15171d7b70c7b6d540bf3b6814b4d99.jpg|SUCHO|"Web Archived Objects"|1|0
149|https://gallery.sucho.org/items/show/149|"[Painting the interior of the Church of the Transfiguration, Kharkiv]"||[2017]|2017|"A man on scaffolding, painting the interior of the Church of the Transfiguration, Kharkiv, holding paint in one hand, and a thin paintbrush in the other."||"Religion|Релігія|Church buildings|Церковні будівлі|Art|Мистецтво|Painting|Живопис"||"Original source: <a href=""http://church-viktor.org/2017/12/17/po-vozmozhnosti-zhertvujte-na-rospis-xrama/"">http://church-viktor.org/2017/12/17/po-vozmozhnosti-zhertvujte-na-rospis-xrama/</a>"||"Tina Schneider"||||||||||||"Ха́рків|Kharkiv"|"Religious institutions"|||"Харківська́ о́бласть|Kharkiv Oblast"||||||||||||||||||||"Церковь Преображения Господня с нижним храмом св. мученика Виктора|Church of the Transfiguration"|||||||||https://gallery.sucho.org/files/original/17e75e01cf346de383d048d762ae3e80.jpg|SUCHO|"Web Archived Objects"|1|0
61|https://gallery.sucho.org/items/show/61|"Всехсвятський скит Святогірської Лаври|All Saints Skete of the Sviatohirsk Lavra"||[unknown]|unknown|"A wooden skete, rebuilt in early 2000s in the traditions of early Russian wooden architecture of the 16th–17th centuries. Part of the Holy Mountains Lavra of the Holy Dormition.|Дерев'яний скит у традиціях давньоруської дерев'яної архітектури XVI–XVII століть, збудований заново на початку 2000-х років. Належить до Свято-Гірської Свято-Успенської Лаври. "||"Architecture|Архитектура|Church buildings|Церковні будівлі"||"Original source: <a href=""https://svlavra.church.ua/o-lavre/skity/vsexsvyatskij-skit-2/"">https://svlavra.church.ua/o-lavre/skity/vsexsvyatskij-skit-2/</a>"||"Rakityanskaya, Anna"||||||||||||"Святогі́рськ|Sviatohirsk"|"Religious institutions"||Donetsk|"Донецька область|Donetsk Oblast"||||||||||||||||||||"Свято-Успенська Святогірська Лавра|The Holy Mountains Lavra of the Holy Dormition"|||||||||https://gallery.sucho.org/files/original/ab73dcf3b1cf7a0141de70d19df4eab8.png|SUCHO|"Web Archived Objects"|1|0
121|https://gallery.sucho.org/items/show/121|"Іллінська церква|Illina Church"||[unknown]|unknown|"Illina Church, the oldest of the Trinity-Illina Monastery, Chernihiv. The modern appearance of the Illina Church is the result of reconstructions in the 10th , 2nd, and 18th centuries."||"Architecture|Архитектура|Church buildings|Церковні будівлі|Religion|Релігія|Photographs|Фотографія"||"Original source: <a href=""https://oldchernihiv.com/illinska-tserkva/"">https://oldchernihiv.com/illinska-tserkva/</a>"||"Tina Schneider|Kiley Jolicoeur"||||||||||||"Черні́гів|Chernihiv"|"Local history and cultural sites"||"Черні́гівська о́бласть|Chernihiv"|"Черні́гівська о́бласть|Chernihiv Oblast"||||||||||||||||||||"Чернігів стародавній|Old Chernihiv"|||||||||https://gallery.sucho.org/files/original/5baafd671a159a18cd23e8fc19cc1ebe.jpg|SUCHO|"Web Archived Objects"|1|0
129|https://gallery.sucho.org/items/show/129|"Фото храма преп. Симеона Стовпника|Bells in the Church of St. Simeon Stylites"||[unknown]|unknown|"Five bells suspended from a beam in the church of St. Simeon Stylites, located in Petropavlivska Borshchahivka. The stone church was constructed between 1908-1909, spent part of its life as a village club, then passed back into the hands of the parish in 1992 and was restored beginning in 2002 after a fire."||"Church buildings|Церковні будівлі|Religion|Релігія|Photographs|Фотографія"||"Original source: <a href=""https://kiev-stolpnik.org.ua/pro-hram/foto-hrama-prep-simeona-stovpnika"">https://kiev-stolpnik.org.ua/pro-hram/foto-hrama-prep-simeona-stovpnika</a>"||"Kiley Jolicoeur"||||||||||||"Петропавлівська Борщагівка|Petropavlivska Borshchahivka"|"Religious institutions"|||"Ки́ївська о́бласть|Kyiv Oblast"||||||||||||||||||||"Храм Симеона Стовпника|Church of Simeon Stylites"|||||||||https://gallery.sucho.org/files/original/0e1df8bdf2d9c6a6c26510a1624d2ddd.jpg|SUCHO|"Web Archived Objects"|1|0
130|https://gallery.sucho.org/items/show/130|"Домовий храм семінарії|Seminary Church"||[unknown]|unknown|"Interior of the church at the Sumy Theological Seminary."||"Architecture|Архитектура|Church buildings|Церковні будівлі|Religion|Релігія|Photographs|Фотографія"||"Original source: <a href=""https://sds.sumy.ua/uk/knopki2/fotogalereya1/domovij-hram-seminarii.html"">https://sds.sumy.ua/uk/knopki2/fotogalereya1/domovij-hram-seminarii.html</a>"||"Tina Schneider|Kiley Jolicoeur"||||||||||||"Суми|Sumy"|"Educational institutions"|||"Сумська́ о́бласть|Sumy Oblast"||||||||||||||||||||"Сумська духовна семінарія|Sumy Theological Seminary"|||||||||https://gallery.sucho.org/files/original/8a929f2c53dbb72ce96126c256a8c54e.jpg|SUCHO|"Web Archived Objects"|1|0
142|https://gallery.sucho.org/items/show/142|"Георгіївський храм с. Заворичі|St. George's Church, Zavorychi"||[unknown]|unknown|"Interior of St. George's Church located in Zavorychi, showing altar and ceiling paintings."||"Architecture|Архитектура|Church buildings|Церковні будівлі|Art|Мистецтво|Religion|Релігія"||"Original source: <a href=""http://www.boryspil-eparchy.org/index.php/zavorychi/160-hram-georgia-zavorychi.html"">http://www.boryspil-eparchy.org/index.php/zavorychi/160-hram-georgia-zavorychi.html</a>|Archived copy: <a href=""https://web.archive.org/web/20220425053148/http://www.boryspil-eparchy.org/index.php/zavorychi/160-hram-georgia-zavorychi.html"">https://web.archive.org/web/20220425053148/http://www.boryspil-eparchy.org/index.php/zavorychi/160-hram-georgia-zavorychi.html</a>"||"Tina Schneider|Kiley Jolicoeur"||||||||||||"Заворичі|Zavorychi"|"Religious institutions"|||"Ки́ївська о́бласть|Kyiv Oblast"||||||||||||||||||||"Українська Православна Церква Бориспільськa єпархія|Ukraïns′ka Pravoslavna T͡Serkva Boryspil′s′ka i͡eparkhii͡a"|||||||||https://gallery.sucho.org/files/original/4907d18cbefad012b3aec2ddcd321129.jpg|SUCHO|"Web Archived Objects"|1|0
