﻿"Item Id"|"Item URI"|"Dublin Core:Title"|"Dublin Core:Creator"|"Dublin Core:Date"|"Dublin Core:Coverage"|"Dublin Core:Description"|"Dublin Core:Publisher"|"Dublin Core:Subject"|"Dublin Core:Language"|"Dublin Core:Identifier"|"Dublin Core:Rights"|"Dublin Core:Contributor"|"Dublin Core:Source"|"Dublin Core:Type"|"Dublin Core:Relation"|"Dublin Core:Format"|"Item Type Metadata:Biographical Text"|"Item Type Metadata:Occupation"|"Item Type Metadata:Death Date"|"Item Type Metadata:Birthplace"|"Item Type Metadata:Participants"|"Item Type Metadata:Birth Date"|"Item Type Metadata:Bibliography"|"Item Type Metadata:Institution location"|"Item Type Metadata:Institution type"|"Item Type Metadata:Media"|"Item Type Metadata:Institution Oblast"|"Item Type Metadata:Administrative District"|"Item Type Metadata:Email Body"|"Item Type Metadata:Interviewer"|"Item Type Metadata:Interviewee"|"Item Type Metadata:Location"|"Item Type Metadata:Transcription"|"Item Type Metadata:Local URL"|"Item Type Metadata:Original Format"|"Item Type Metadata:Physical Dimensions"|"Item Type Metadata:Duration"|"Item Type Metadata:Compression"|"Item Type Metadata:Producer"|"Item Type Metadata:Director"|"Item Type Metadata:Bit Rate/Frequency"|"Item Type Metadata:Time Summary"|"Item Type Metadata:Text"|"Item Type Metadata:Subject Line"|"Item Type Metadata:From"|"Item Type Metadata:To"|"Item Type Metadata:CC"|"Item Type Metadata:Host Institution"|"Item Type Metadata:Number of Attachments"|"Item Type Metadata:Standards"|"Item Type Metadata:Objectives"|"Item Type Metadata:Materials"|"Item Type Metadata:Lesson Plan Text"|"Item Type Metadata:URL"|"Item Type Metadata:Event Type"|tags|file|itemType|collection|public|featured
187|https://gallery.sucho.org/items/show/187|"The Crystal Wall of Wailing"|"Абрамович, Марина |Abramovych, Maryna"|2021-10-06|2021|"An interactive memorial dedicated to the victims of Babyn Yar. "||"Monuments|Пам'ятники|Holocaust|Голоко́ст"||"Original source: <a href=""https://babynyar.org/en/news/453"">https://babynyar.org/en/news/453</a><quillbot-extension-portal></quillbot-extension-portal><quillbot-extension-portal></quillbot-extension-portal><quillbot-extension-portal></quillbot-extension-portal>"||"Madeline Gordon|Kiley Jolicoeur"|"Babyn Yar Memorial Center"|"Local history and cultural sites"||JPEG||||||||"Київ|Kyiv"|"Memorial sites"|||"Київ (місто)|Kyiv (city)"||||||||||||||||||||"Меморіальний Центр Голокосту «бабин Яр»|Babyn Yar Holocaust Memorial Center"|||||||||https://gallery.sucho.org/files/original/02a9e3f3dcbff58875e60abdf2931d9a.jpg|SUCHO|"Web Archived Objects"|1|0
20|https://gallery.sucho.org/items/show/20|"Святий Миколай|Saint Nicholas"|"Автор невідомий|Author unknown"|"1650-1699|17th century (second half)"|1650|"Icon depicting St. Nicholas in episcopal vestments, who blesses with his right hand and holds the Gospel in his left.
Material / technique: wood / levkas / tempera / silvering /
Sizes: 98 x 76.5 cm|Ікона, Святий Миколай у єпископському вбранні, правою рукою благословляє, лівою тримає Євангеліє.
Material / technique: дерево / левкас / темпера / посріблення /
Sizes: 98 х 76,5 сm"||"Art|Мистецтво|Painting|Живопис|Icons|Ікони"||"Original source: <a href=""https://hutsul.museum/eng/collection/item/12372/"">https://hutsul.museum/eng/collection/item/12372/</a>|Archived copy: <a href=""https://replayweb.page/?source=https://files.sucho.org/archives/hutsul-museum.wacz"">https://replayweb.page/?source=https://files.sucho.org/archives/hutsul-museum.wacz</a>|Exhibits registration number: KN23212-G580"||"Rakityanskaya, Anna |Kijas, Anna"||||||||||||"Коломия|Kolomyia"|"Art Museums and galleries"||Ivano-Frankivsk|"Іва́но-Франкі́вська о́бласть|Ivano-Frankivsk Oblast"||||||||||||||||||||"Національний музей народного мистецтва Гуцульщини та Покуття імені Йосафата Кобринського|The National Museum of Hutsulshchyna & Pokuttya Folk Art named after Yosaphat Kobrynsky"|||||||||https://gallery.sucho.org/files/original/b3f3d18c7a710ad5a46b0ec66427327c.jpg|SUCHO|"Web Archived Objects"|1|0
41|https://gallery.sucho.org/items/show/41|"Канонерка у морі|Gunboat in the Sea"|"Ай­ва­зовсь­кий, Іван Ко­стян­тино­вич|Aǐ­va­zovs′­kyǐ, Ivan Ko­stian­tyno­vych"|"1850-1899|[Second half of the 19th century]"|1850|"A painting (oil on canvas) by Ivan Ko­stian­tyno­vych Aǐ­va­zovs′­kyǐ .  Second half of the 19th century. |Полотно, олiя. II пол. XX ст."||"Art|Мистецтво|Painting|Живопис"||"Original Source: <a href=""http://www.artmuseum.zp.ua/kolekczii/gallery.html?galAlbum=11"">http://www.artmuseum.zp.ua/kolekczii/gallery.html?galAlbum=11</a>"||"O'Keefe, Colleen|Kijas, Anna|Kiley Jolicoeur"||||||||||||"Запоріжжя|Zaporizhzhia"|"Art Museums and galleries"||Zaporizhzhia|"Запорі́зька о́бласть|Zaporizhzhia Oblast"||||||||||||||||||||"Запорізький обласний художній музей|Zaporizhzhia Regional Art Museum"|||||||||https://gallery.sucho.org/files/original/f48fb6aa48de6fdbb28390a49a4b8f46.jpg|SUCHO|"Web Archived Objects"|1|0
136|https://gallery.sucho.org/items/show/136|"Exhibition of works by Y. K. Aǐvazovskyǐ"|"Айвазовский, И. K.|Aǐvazovskyǐ, Y. K."|1999|1999|"Catalog cover for exhibition of works by Y. K. Aǐvazovskyǐ, showing a ship and rowboat near shore."|"Helsinki: Ukrainan Museoiden Kokoelmista Koottu Näyttely."|"Art|Мистецтво"|Finnish|"Original source: <a href=""http://ofam.od.ua/ohmexpo/"">http://ofam.od.ua/ohmexpo/</a>"||"Tina Schneider"||||||||||||"Одеса|Odesa"|"Art Museums and galleries"|||"Оде́ська о́бласть|Odesa Oblast"||||||||||||||||||||"Одесского художественного музея|Odesa Art Museum"|||||||||https://gallery.sucho.org/files/original/cf69af683f735f743f5ec8ee16c0adb8.jpg|SUCHO|"Web Archived Objects"|1|0
9|https://gallery.sucho.org/items/show/9|"Виставка ""Скриня Витинанок"" Відомої Львівської Мисткині Дарії Альошкіної
|Exhibition ""Chest full of vytynanki / paper cutouts"" by the famous Lviv artist Daria Aloshkina"|"Альошкіна, Дарія|Al′oshkina, Darii͡a"|2018|2018|"Presented are large-size cutouts with colored lighting|Представлені витинанки великого розміру з кольоровою підсвіткою"||"Art|Мистецтво|Paper art|Паперове мистецтво"||"<p>Original source: <a href=""https://hutsul.museum/exhibitions/2018/Dariya-Alioshkina-magical-art/"">https://hutsul.museum/exhibitions/2018/Dariya-Alioshkina-magical-art/</a></p>|Archived copy:<a href=""https://replayweb.page/?source=https://files.sucho.org/archives/hutsul-museum.wacz""> https://replayweb.page/?source=https://files.sucho.org/archives/hutsul-museum.wacz </a>"||"Kijas, Anna|Rakityanskaya, Anna |Kiley Jolicoeur"||Museums||||||||||"Коломия|Kolomyia"||||"Іва́но-Франкі́вська о́бласть|Ivano-Frankivsk Oblast"||||||||||||||||||||"Національний музей народного мистецтва Гуцульщини та Покуття імені Йосафата Кобринського|The National Museum of Hutsulshchyna & Pokuttya Folk Art named after Yosaphat Kobrynsky"|||||||||https://gallery.sucho.org/files/original/87a398d2062c256e471f8a95dede51b9.jpg|SUCHO|"Web Archived Objects"|1|1
135|https://gallery.sucho.org/items/show/135|"Exhibition of works by the artist Aleksandr At͡smanchuk"|"Ацманчук, Александр |At͡smanchuk, Aleksandr "|1975|1975|"Catalog cover for exhibition of works by Aleksandr At͡smanchuk, showing two young men facing each other against the nighttime sky and orange moon."|"Одесская городская типография|Odesskai͡a horodskai͡a typohrafyi͡a"|"Art|Мистецтво"|Ukrainian|"Original source: <a href=""http://ofam.od.ua/ohmexpo/"">http://ofam.od.ua/ohmexpo/</a>"||"Tina Schneider"||||||||||||"Одеса|Odesa"|"Art Museums and galleries"|||"Оде́ська о́бласть|Odesa Oblast"||||||||||||||||||||"Одесского художественного музея|Odesa Art Museum"|||||||||https://gallery.sucho.org/files/original/a4c16db6006dc965d948a1619dff16c7.jpg|SUCHO|"Web Archived Objects"|1|0
322|https://gallery.sucho.org/items/show/322|"Вінець шлюбний|[Wedding crown]"|"Бишевський, Максим |Byshevs′kyǐ, Maksym"|1857|1857|"The artifact was made by one of the Kyiv Master goldsmiths, Master Byshevs′kyǐ, for an unknown marriage around 1857. This crown was made for the crowning ceremony of Eastern Christian wedding tradition. The crown of marriage would be placed on the groom's head, with a similar one for the bride, to signify Jesus Christ’s victory over sin, evil, and death. This ceremony would typically have friends, family, and clergy members in attendance and involve prayers and hymns. “An Explanation of the Crowning Ceremony.” Melkite Eparchy of Newton, https://melkite.org/faith/faith-worship/an-explanation-of-the-crowning-ceremony.|This item was curated by Jack Reynolds in Humanities 440B(H): “That Belongs in a Museum!” Museums and the Ownership of Antiquities, a course taught by Professor Nicole Ruane at the University of New Hampshire, Spring 2023."||"Clothing and ornamentation|Одяг та орнамент"||"Original source: <a href=""Archived%20copy%3A%20https%3A//web.archive.org/web/20220606164323/https://goldenukr.com.ua/?page_id=2792"">Archived copy: https://web.archive.org/web/20220606164323/https://goldenukr.com.ua/?page_id=2792 </a>"||"Reynolds, Jack"||||||||||||"Київ|Kyiv"|Museums|||"Київ (місто)|Kyiv (city)"||||||||||||||||||||"Музей історичних коштовностей України|Museum of Historical Treasures of Ukraine"|||||||||https://gallery.sucho.org/files/original/wedding_crown.jpeg|SUCHO|"Web Archived Objects"|1|0
47|https://gallery.sucho.org/items/show/47|"Шевченківське свято|Shevchenko Fest "|"Бойчук, Михайло Львович|Boǐchuk, Mykhaǐlo L′vovych"|1920|1920|"A poster for Shevchenko Fest created by Mykhaǐlo Boǐchuk. 1920, Kyiv.|Плакат. Шевченківське свято. Художник М. Бойчук. 1920 р. Київ."||"Art|Мистецтво|Literature|Література"||"Original Source: <a href=""https://nmiu.org/index.php/fondy-muzeiu/obrazotvorche-mystetstvo/plakaty?plakati-2"">https://nmiu.org/index.php/fondy-muzeiu/obrazotvorche-mystetstvo/plakaty?plakati-2</a>"||"O'Keefe, Colleen|Kijas, Anna|Rakityanskaya, Anna|Kiley Jolicoeur"||||||||||||"Київ|Kyiv"|Museums||Kyiv|"Київ (місто)|Kyiv (city)"||||||||||||||||||||"Національний музей історії України|National Museum of the History of Ukraine"|||||||||https://gallery.sucho.org/files/original/5de3052bd1c28d74887025516b3237bf.jpg|SUCHO|"Web Archived Objects"|1|1
71|https://gallery.sucho.org/items/show/71|"[A Ballerina from the Kharkiv State Academic Opera and Ballet Theatre]"|"Бондарєв, Сергій (photographer)|Bondariev, Serhiǐ (photographer)"|[2017]|2017|"A photograph of a ballerina. Part of the project ""Kharkiv through the Art lens,"" created with the support of the Department of Investment Development and City Image Projects of the Kharkiv City Council, in partnership with the Kharkiv State Academic Opera and Ballet Theatre.|Харків у Фокусі Мистецтва. За підтримки Управління інвестиційного розвитку та іміджевих проектів Харківської міської ради. Партнер проекту - Харківський національний академічний театр опери та балету ім. М.В.Лисенка"||"Photographs|Фотографія|Theater|Театр|Dancers|Танцюристи"||"Original source: <a href=""http://hatob.com.ua/ukr/multimedia/foto/860-kharkiv-u-fokusi-mistetstva-kharkiv-in-the-focus-of-art"">http://hatob.com.ua/ukr/multimedia/foto/860-kharkiv-u-fokusi-mistetstva-kharkiv-in-the-focus-of-art</a>"||"Rakityanskaya, Anna|Kiley Jolicoeur"||||||||||||"Ха́рків|Kharkiv"|Theaters||Kharkiv|"Харківська́ о́бласть|Kharkiv Oblast"||||||||||||||||||||"Харківський національний академічний театр опери та балету ім. M.V. Лисенка|Kharkiv State Academic Opera and Ballet Theatre named after M. Lysenko"|||||||||https://gallery.sucho.org/files/original/f382fc567ffcf5f72b0e9bcdbf243b52.jpg|SUCHO|"Web Archived Objects"|1|0
331|https://gallery.sucho.org/items/show/331|"Таріль|[Platter]"|"Брошкевич, Іван|Broshkevych, Ivan"|1930|1930|"The plate is painted with blue, yellow and green colors on a gray background. In the center, the circle is framed with blue paint. On the bottom of the plate around the circle in larger triangles are placed smaller triangles of blue, yellow and green colors. Between them are circles, which are divided into two halves and filled with an ornament. Semicircles with curls inside are placed between larger rhombuses. The sides of the plate are decorated with a row of green teeth.|Таріль розмальований синьою, жовтою та зеленою фарбами на сірому фоні. В центрі круг обрамлений синьою фарбою. По дну тареля навколо круга в більших трикутниках розміщені менші трикутники синього, жовтого та зеленого кольорів. Між ними кола, які поділені на дві половини та заповнені орнаментом. Між більшими ромбами  розміщені півкола з кучериками всередині. Береги тареля оздоблені рядом зелених зубчиків.|This item was curated by Bailey Prasad in Humanities 440B(H): “That Belongs in a Museum!” Museums and the Ownership of Antiquities, a course taught by Professor Nicole Ruane at the University of New Hampshire, Spring 2023."||"Pottery|Гончарні вироби"||"Original source: <a href=""https://hutsul.museum/collection/item/12156/"">https://hutsul.museum/collection/item/12156/</a>|Registration number: KN108-K67"||"Prasad, Bailey"||||||||||||"Коломия|Kolomyia"|"Art Museums and galleries"|||"Іва́но-Франкі́вська о́бласть|Ivano-Frankivsk Oblast"||||||||||||||||||||"Національний музей народного мистецтва Гуцульщини та Покуття імені Йосафата Кобринського|The National Museum of Hutsulshchyna & Pokuttya Folk Art named after Yosaphat Kobrynsky"|||||||||https://gallery.sucho.org/files/original/servingplatter.jpeg|SUCHO|"Web Archived Objects"|1|0
