﻿"Item Id"|"Item URI"|"Dublin Core:Title"|"Dublin Core:Creator"|"Dublin Core:Date"|"Dublin Core:Coverage"|"Dublin Core:Description"|"Dublin Core:Publisher"|"Dublin Core:Subject"|"Dublin Core:Language"|"Dublin Core:Identifier"|"Dublin Core:Rights"|"Dublin Core:Contributor"|"Dublin Core:Source"|"Dublin Core:Type"|"Dublin Core:Relation"|"Dublin Core:Format"|"Item Type Metadata:Biographical Text"|"Item Type Metadata:Occupation"|"Item Type Metadata:Death Date"|"Item Type Metadata:Birthplace"|"Item Type Metadata:Participants"|"Item Type Metadata:Birth Date"|"Item Type Metadata:Bibliography"|"Item Type Metadata:Institution location"|"Item Type Metadata:Institution type"|"Item Type Metadata:Media"|"Item Type Metadata:Institution Oblast"|"Item Type Metadata:Administrative District"|"Item Type Metadata:Email Body"|"Item Type Metadata:Interviewer"|"Item Type Metadata:Interviewee"|"Item Type Metadata:Location"|"Item Type Metadata:Transcription"|"Item Type Metadata:Local URL"|"Item Type Metadata:Original Format"|"Item Type Metadata:Physical Dimensions"|"Item Type Metadata:Duration"|"Item Type Metadata:Compression"|"Item Type Metadata:Producer"|"Item Type Metadata:Director"|"Item Type Metadata:Bit Rate/Frequency"|"Item Type Metadata:Time Summary"|"Item Type Metadata:Text"|"Item Type Metadata:Subject Line"|"Item Type Metadata:From"|"Item Type Metadata:To"|"Item Type Metadata:CC"|"Item Type Metadata:Host Institution"|"Item Type Metadata:Number of Attachments"|"Item Type Metadata:Standards"|"Item Type Metadata:Objectives"|"Item Type Metadata:Materials"|"Item Type Metadata:Lesson Plan Text"|"Item Type Metadata:URL"|"Item Type Metadata:Event Type"|tags|file|itemType|collection|public|featured
221|https://gallery.sucho.org/items/show/221|"[Kyiv. Panorama over Dnieper river]"|[Unknown]|[unknown]|unknown|"Painting. Panorama over Dneper River."||"Art|Мистецтво|Painting|Живопис"||"Original source: <a href=""http://www.kyivhistorymuseum.org/en/museum-exhibition-center-museum-history-kyiv"">http://www.kyivhistorymuseum.org/en/museum-exhibition-center-museum-history-kyiv</a>"||"Mira Barka"||||||||||||"Київ|Kyiv"|Museums|||"Київ (місто)|Kyiv (city)"||||||||||||||||||||"Музей історії міста Києва |The Kyiv History Museum"|||||||||https://gallery.sucho.org/files/original/bbeead029545b878ddc012aadf89cb84.jpg|SUCHO|"Web Archived Objects"|1|0
199|https://gallery.sucho.org/items/show/199|"Козак, головний персонаж Станіслав Мінчун|Cossack, the main character Stanislav Minchun"|"Янушкова, Саміра Вікторівна|I͡anushkova, Samira Viktorivna"|[unknown]|unknown|"Cossack, the main character Stanislav Minchun. Watercolor.|Козак, головний персонаж Станіслав Мінчун. Акварель."||"Art|Мистецтво|Painting|Живопис"||"Original resource: <a href=""https://www.dnipro.libr.dp.ua/Samira_Yanushkova_natkhnennya_v_akvareli"">https://www.dnipro.libr.dp.ua/Samira_Yanushkova_natkhnennya_v_akvareli</a>"||"Mira Barka"||||||||||||"Дніпро|Dnipro"|"Local history and cultural sites"|||"Дніпропетро́вська о́бласть|Dnipropetrovsk Oblast"||||||||||||||||||||"Портал ""ДніпроКультура""|Portal ""DniproKul′tura"""|||||||||https://gallery.sucho.org/files/original/ea3f30c0dcae5dfe8b1decd7de6e2fcf.jpg|SUCHO|"Web Archived Objects"|1|0
170|https://gallery.sucho.org/items/show/170|"Полтавська наречена|Poltava bride"|"Мартьіненко, Надежда|Mart′inenko Nadez͡hda"|[unknown]|unknown|"A bride from Poltava wearing a crown. Part of a larger exhibition titled: ""Wreath - Crown - Cap.""|Полтавська наречена. Виставка ""Вінок - Вінець - Очіпок"""||"Art|Мистецтво|Painting|Живопис"||"Original source: <a href=""http://www.history.odessa.ua/exhibitions/ex4.htm"">http://www.history.odessa.ua/exhibitions/ex4.htm</a>"||"Mira Barka"||||||||||||"Одесса|Odesa"|Museums|||"Оде́ська о́бласть|Odesa Oblast"||||||||||||||||||||"Одесский историко-краеведческий музей|Odesa Museum of Regional History"|||||||||https://gallery.sucho.org/files/original/cfab4b49ae64a6446b9ac833b1a278c0.jpg|SUCHO|"Web Archived Objects"|1|0
158|https://gallery.sucho.org/items/show/158|"Несе Галя воду|Halya is carrying water"|"Рибак, Наталія |Rybak, Natalii͡a "|[unknown]|unknown|"A painting of a woman carrying water created in the style of Petrykivka, a traditional Ukrainian decorative painting style. The theme is related to a Ukrainian folk song, ""Несе Галя воду"" (Nese Halya vodu)."||"Art|Мистецтво|Painting|Живопис"||"Original source: <a href=""http://artmuseum.dp.ua/?p=8188"" target=""_blank"" rel=""noopener"">http://artmuseum.dp.ua/?p=8188</a>"||"Xenia Goldtmann"|http://artmuseum.dp.ua/?p=8188|||||||||||"Дніпро|Dnipro"|Museums|||"Дніпропетро́вська о́бласть|Dnipropetrovsk Oblast"||||||||||||||||||||"Дніпровський художній музей|Dnipro Art Museum "|||||||||https://gallery.sucho.org/files/original/4649b05f97c269518261f0882667a401.jpg|SUCHO|"Web Archived Objects"|1|0
144|https://gallery.sucho.org/items/show/144|"Чарівні миттєвості зими|Magical moments of winter"|"Зіньковської, Юлії|Zin′kovs′koï, I͡Uliï "|"2022-02|2022 February"|2022|"A painting of two birds perching on a tree on a snowy day. Taken from the winter exhibition of drawings by I͡Uliï Zin′kovs′koï,  a resident of the village of Stritenko.|Зимову виставку малюнків мешканки села Стрітенка –  Юлії Зіньковської."||"Art|Мистецтво|Painting|Живопис"||"Original source: <span data-sheets-value=""{&quot;1&quot;:2,&quot;2&quot;:&quot;https://volnomuseum.wordpress.com/2022/02/14/%d1%87%d0%b0%d1%80%d1%96%d0%b2%d0%bd%d1%96-%d0%bc%d0%b8%d1%82%d1%82%d1%94%d0%b2%d0%be%d1%81%d1%82%d1%96-%d0%b7%d0%b8%d0%bc%d0%b8/&quot;}"" data-sheets-userformat=""{&quot;2&quot;:13057,&quot;3&quot;:{&quot;1&quot;:0},&quot;11&quot;:4,&quot;12&quot;:0,&quot;15&quot;:&quot;Arial&quot;,&quot;16&quot;:10}"" data-sheets-hyperlink=""https://volnomuseum.wordpress.com/2022/02/14/%d1%87%d0%b0%d1%80%d1%96%d0%b2%d0%bd%d1%96-%d0%bc%d0%b8%d1%82%d1%82%d1%94%d0%b2%d0%be%d1%81%d1%82%d1%96-%d0%b7%d0%b8%d0%bc%d0%b8/""><a class=""in-cell-link"" href=""https://volnomuseum.wordpress.com/2022/02/14/%d1%87%d0%b0%d1%80%d1%96%d0%b2%d0%bd%d1%96-%d0%bc%d0%b8%d1%82%d1%82%d1%94%d0%b2%d0%be%d1%81%d1%82%d1%96-%d0%b7%d0%b8%d0%bc%d0%b8/"" target=""_blank"" rel=""noopener"">https://volnomuseum.wordpress.com/2022/02/14/%d1%87%d0%b0%d1%80%d1%96%d0%b2%d0%bd%d1%96-%d0%bc%d0%b8%d1%82%d1%82%d1%94%d0%b2%d0%be%d1%81%d1%82%d1%96-%d0%b7%d0%b8%d0%bc%d0%b8/</a></span>"||"Barış 'Barry' Akgün"||||||||||||"Волнова́ха|Volnovakha"|Museums||Donetsk|"Донецька область|Donetsk Oblast"||||||||||||||||||||"Волноваський краєзнавчий музей|Volnovas′kyǐ krai͡eznavchyǐ muzeǐ"|||||||||https://gallery.sucho.org/files/original/b458d0c426f418cb5215eff27e29c873.jpg|SUCHO|"Web Archived Objects"|1|0
114|https://gallery.sucho.org/items/show/114|"[Sketches and watercolors of Popov Manor House]"|"Харлан, Олександр |Kharlan, Oleksandr "|[2021]|2021|"Three ink sketches of Popov Manor House (also known as Vasylivka Castle) showing the original ideas of the architect, displayed alongside modern detailed watercolors by Oleksandr Kharlan. "||"Art|Мистецтво|Painting|Живопис|Architecture|Архитектура"||"Original source: <a href=""https://sadybapopova.org.ua/novini/"">https://sadybapopova.org.ua/novini/</a>"||"Tina Schneider|Kiley Jolicoeur"||||||||||||"Васи́лівка|Vasylivka"|"Local history and cultural sites"||Zaporizhzhia|"Запорі́зька о́бласть|Zaporizhzhia Oblast"||||||||||||||||||||"Василівський історико-архітектурний музей-заповідник „Садиба Попова”|Vasylivka Historical and Architectural Museum-Reserve ""Popov Manor House"""|||||||||https://gallery.sucho.org/files/original/211a85fac59ce854ab39f3170faffd5c.jpg|SUCHO|"Web Archived Objects"|1|0
92|https://gallery.sucho.org/items/show/92|"Квіти та музика|Flowers and music"|"Косьяненко, Катерина|Kos′i͡anenko, Kateryna
"|2018|2018|"Oil painting on canvas. Dimensions: 100x100 cm."||"Art|Мистецтво|Painting|Живопис"||"Original source: <a href=""https://artukraine.com.ua/eng/a/evreyskaya-tematika-v-tvorchestve-odesskih-hudozhnikov-hihhhi-vekov-ot-leonida-pasternaka-do-aleksandra-roytburda/#.YtcuI8HMI-S"">https://artukraine.com.ua/eng/a/evreyskaya-tematika-v-tvorchestve-odesskih-hudozhnikov-hihhhi-vekov-ot-leonida-pasternaka-do-aleksandra-roytburda/#.YtcuI8HMI-S</a>"||"Barış 'Barry' Akgün|Kiley Jolicoeur"||||||||||||||||||||||||||||||||||||"Art Ukraine"|||||||||https://gallery.sucho.org/files/original/7e42a0778a468818916b381bf9ed3afb.jpg|SUCHO|"Web Archived Objects"|1|0
149|https://gallery.sucho.org/items/show/149|"[Painting the interior of the Church of the Transfiguration, Kharkiv]"||[2017]|2017|"A man on scaffolding, painting the interior of the Church of the Transfiguration, Kharkiv, holding paint in one hand, and a thin paintbrush in the other."||"Religion|Релігія|Church buildings|Церковні будівлі|Art|Мистецтво|Painting|Живопис"||"Original source: <a href=""http://church-viktor.org/2017/12/17/po-vozmozhnosti-zhertvujte-na-rospis-xrama/"">http://church-viktor.org/2017/12/17/po-vozmozhnosti-zhertvujte-na-rospis-xrama/</a>"||"Tina Schneider"||||||||||||"Ха́рків|Kharkiv"|"Religious institutions"|||"Харківська́ о́бласть|Kharkiv Oblast"||||||||||||||||||||"Церковь Преображения Господня с нижним храмом св. мученика Виктора|Church of the Transfiguration"|||||||||https://gallery.sucho.org/files/original/17e75e01cf346de383d048d762ae3e80.jpg|SUCHO|"Web Archived Objects"|1|0
90|https://gallery.sucho.org/items/show/90|"Народження легенди|The Birth of a Legend"|"Гусєв, Ігор|Husi͡ev, Ihor"|2015|2015|"Oil painting on canvas. Dimensions: 145×195 cm"||"Art|Мистецтво|Painting|Живопис"||"Original source: <span data-sheets-value=""{&quot;1&quot;:2,&quot;2&quot;:&quot;https://artukraine.com.ua/a/kulturniy-marshrut-04-1007/#.YtctD8HMI-Q&quot;}"" data-sheets-userformat=""{&quot;2&quot;:13057,&quot;3&quot;:{&quot;1&quot;:0},&quot;11&quot;:4,&quot;12&quot;:0,&quot;15&quot;:&quot;Arial&quot;,&quot;16&quot;:10}"" data-sheets-hyperlink=""https://artukraine.com.ua/a/kulturniy-marshrut-04-1007/#.YtctD8HMI-Q""><a class=""in-cell-link"" href=""https://artukraine.com.ua/a/kulturniy-marshrut-04-1007/#.YtctD8HMI-Q"" target=""_blank"" rel=""noopener"">https://artukraine.com.ua/a/kulturniy-marshrut-04-1007/#.YtctD8HMI-Q</a></span>"||"Barış 'Barry' Akgün|Kiley Jolicoeur"||||||||||||||||||||||||||||||||||||"Art Ukraine"|||||||||https://gallery.sucho.org/files/original/20147b213018df398522cf5f1deaafda.jpg|SUCHO|"Web Archived Objects"|1|0
171|https://gallery.sucho.org/items/show/171|"Стара Гуцулка|Elderly Hutsul Woman"|"Мартьіненко, Надежда|Mart′inenko Nadez͡hda"|2011|2011|"Painting of an elderly woman from the Hutsul region with a traditional cap. Part of a larger exhibition titled: ""Wreath - Crown - Cap.""|Стара Гуцулка. Виставка ""Вінок - Вінець - Очіпок"""||"Art|Мистецтво|Painting|Живопис"||"Original source: <a href=""http://www.history.odessa.ua/exhibitions/ex4.htm"">http://www.history.odessa.ua/exhibitions/ex4.htm</a>"||"Mira Barka"||||||||||||"Одесса|Odesa"|Museums|||"Оде́ська о́бласть|Odesa Oblast"||||||||||||||||||||"Одесский историко-краеведческий музей|Odesa Museum of Regional History"|||||||||https://gallery.sucho.org/files/original/04d96fd6f6436e3cb332ef3da3f64f58.jpg|SUCHO|"Web Archived Objects"|1|0
