﻿"Item Id"|"Item URI"|"Dublin Core:Title"|"Dublin Core:Creator"|"Dublin Core:Date"|"Dublin Core:Coverage"|"Dublin Core:Description"|"Dublin Core:Publisher"|"Dublin Core:Subject"|"Dublin Core:Language"|"Dublin Core:Identifier"|"Dublin Core:Rights"|"Dublin Core:Contributor"|"Dublin Core:Source"|"Dublin Core:Type"|"Dublin Core:Relation"|"Dublin Core:Format"|"Item Type Metadata:Biographical Text"|"Item Type Metadata:Occupation"|"Item Type Metadata:Death Date"|"Item Type Metadata:Birthplace"|"Item Type Metadata:Participants"|"Item Type Metadata:Birth Date"|"Item Type Metadata:Bibliography"|"Item Type Metadata:Institution location"|"Item Type Metadata:Institution type"|"Item Type Metadata:Media"|"Item Type Metadata:Institution Oblast"|"Item Type Metadata:Administrative District"|"Item Type Metadata:Email Body"|"Item Type Metadata:Interviewer"|"Item Type Metadata:Interviewee"|"Item Type Metadata:Location"|"Item Type Metadata:Transcription"|"Item Type Metadata:Local URL"|"Item Type Metadata:Original Format"|"Item Type Metadata:Physical Dimensions"|"Item Type Metadata:Duration"|"Item Type Metadata:Compression"|"Item Type Metadata:Producer"|"Item Type Metadata:Director"|"Item Type Metadata:Bit Rate/Frequency"|"Item Type Metadata:Time Summary"|"Item Type Metadata:Text"|"Item Type Metadata:Subject Line"|"Item Type Metadata:From"|"Item Type Metadata:To"|"Item Type Metadata:CC"|"Item Type Metadata:Host Institution"|"Item Type Metadata:Number of Attachments"|"Item Type Metadata:Standards"|"Item Type Metadata:Objectives"|"Item Type Metadata:Materials"|"Item Type Metadata:Lesson Plan Text"|"Item Type Metadata:URL"|"Item Type Metadata:Event Type"|tags|file|itemType|collection|public|featured
849|https://gallery.sucho.org/items/show/849|"«За життя»|""For life"""|"Дарина М. [14 роки]|Daryna M. [14 years]"|"вересень 2022 р.|September 2022"|2022|"[без опису]|[no description]"||"Art|Artists|Children|Russian-Ukrainian War|Мистецтво|Художники|Дітлахи|Російсько-українська війна"|Ukrainian|||"Мельник Дарина Сергіївна ; Melnyk Daryna Serhiivna (Record:99)"||||||||||||"Черкаси | Cherkasy"|Libraries|||"Черкаська область | Cherkasy Oblast"||||||||||||||||||||"Черкаська обласна універсальна наукова бібліотека імені Тараса Шевченка|Cherkasy Regional Universal Scientific Library named for Taras Shevchenko"|||||||||https://gallery.sucho.org/files/original/99.jpg|SUCHO|"""Children Draw War, Not Flowers"""|1|0
848|https://gallery.sucho.org/items/show/848|"«Спасибі ЗСУ»|""Thanks to the Armed Forces of Ukraine"""|"Катерина С. [14 роки]|Kateryna S. [14 years]"|"вересень 2022 р.|September 2022"|2022|"[без опису]|[no description]"||"Art|Artists|Children|Russian-Ukrainian War|Мистецтво|Художники|Дітлахи|Російсько-українська війна"|Ukrainian|||"Степанова Катерина Віталівна ; Stepanova Kateryna Vitalivna (Record:97)"||||||||||||"Черкаси | Cherkasy"|Libraries|||"Черкаська область | Cherkasy Oblast"||||||||||||||||||||"Черкаська обласна універсальна наукова бібліотека імені Тараса Шевченка|Cherkasy Regional Universal Scientific Library named for Taras Shevchenko"|||||||||https://gallery.sucho.org/files/original/97.jpg|SUCHO|"""Children Draw War, Not Flowers"""|1|0
847|https://gallery.sucho.org/items/show/847|"«Непокірна»|""Rebellious"""|"Неля Н. [14 роки]|Nelia N. [14 years]"|"вересень 2022 р.|September 2022"|2022|"[без опису]|[no description]"||"Art|Artists|Children|Russian-Ukrainian War|Мистецтво|Художники|Дітлахи|Російсько-українська війна"|Ukrainian|||"Нечай Неля Русланівна ; Nechai Nelia Ruslanivna (Record:95)"||||||||||||"Черкаси | Cherkasy"|Libraries|||"Черкаська область | Cherkasy Oblast"||||||||||||||||||||"Черкаська обласна універсальна наукова бібліотека імені Тараса Шевченка|Cherkasy Regional Universal Scientific Library named for Taras Shevchenko"|||||||||https://gallery.sucho.org/files/original/95.jpg|SUCHO|"""Children Draw War, Not Flowers"""|1|0
846|https://gallery.sucho.org/items/show/846|"«Перемога за нами»|""Victory is ours"""|"Євгенія Ф. [15 років]|Yevheniia F. [15 years]"|"вересень 2022 р.|September 2022"|2022|"[без опису]|[no description]"||"Art|Artists|Children|Russian-Ukrainian War|Мистецтво|Художники|Дітлахи|Російсько-українська війна"|Ukrainian|||"Федосова Євгенія Олександрівна ; Fedosova Yevheniia Oleksandrivna (Record:94)"||||||||||||"Черкаси | Cherkasy"|Libraries|||"Черкаська область | Cherkasy Oblast"||||||||||||||||||||"Черкаська обласна універсальна наукова бібліотека імені Тараса Шевченка|Cherkasy Regional Universal Scientific Library named for Taras Shevchenko"|||||||||https://gallery.sucho.org/files/original/94.jpg|SUCHO|"""Children Draw War, Not Flowers"""|1|0
845|https://gallery.sucho.org/items/show/845|"«Воля»|""Will"""|"Євгенія Ф. [15 років]|Yevheniia F. [15 years]"|"вересень 2022 р.|September 2022"|2022|"[без опису]|[no description]"||"Art|Artists|Children|Russian-Ukrainian War|Мистецтво|Художники|Дітлахи|Російсько-українська війна"|Ukrainian|||"Федосова Євгенія Олександрівна ; Fedosova Yevheniia Oleksandrivna (Record:93)"||||||||||||"Черкаси | Cherkasy"|Libraries|||"Черкаська область | Cherkasy Oblast"||||||||||||||||||||"Черкаська обласна універсальна наукова бібліотека імені Тараса Шевченка|Cherkasy Regional Universal Scientific Library named for Taras Shevchenko"|||||||||https://gallery.sucho.org/files/original/93.jpg|SUCHO|"""Children Draw War, Not Flowers"""|1|0
844|https://gallery.sucho.org/items/show/844|"«Україна. Душа»|""Ukraine. Soul"""|"Діана К. [15 років]|Diana K. [15 years]"|"вересень 2022 р.|September 2022"|2022|"[без опису]|[no description]"||"Art|Artists|Children|Russian-Ukrainian War|Мистецтво|Художники|Дітлахи|Російсько-українська війна"|Ukrainian|||"Крись Діана Вікторівна ; Krys Diana Viktorivna (Record:91)"||||||||||||"Черкаси | Cherkasy"|Libraries|||"Черкаська область | Cherkasy Oblast"||||||||||||||||||||"Черкаська обласна універсальна наукова бібліотека імені Тараса Шевченка|Cherkasy Regional Universal Scientific Library named for Taras Shevchenko"|||||||||https://gallery.sucho.org/files/original/91.jpg|SUCHO|"""Children Draw War, Not Flowers"""|1|0
843|https://gallery.sucho.org/items/show/843|"«Вірю в ЗСУ»|""I believe in the Ukrainian Armed Forces"""|"Максим К. (16 років)|Maksym K. (16 years)"|"вересень 2022 р.|September 2022"|2022|"«Малюнок у піксельній графіці за допомогою редактора Aseprite.»|(pixel art drawing created with Aseprite)"||"Art|Artists|Children|Russian-Ukrainian War|Мистецтво|Художники|Дітлахи|Російсько-українська війна"|Ukrainian|||"Крицький Максим ; Krytskyi Maksym (Record:9)"||||||||||||"Черкаси | Cherkasy"|Libraries|||"Черкаська область | Cherkasy Oblast"||||||||||||||||||||"Черкаська обласна універсальна наукова бібліотека імені Тараса Шевченка|Cherkasy Regional Universal Scientific Library named for Taras Shevchenko"|||||||||https://gallery.sucho.org/files/original/9.jpg|SUCHO|"""Children Draw War, Not Flowers"""|1|0
841|https://gallery.sucho.org/items/show/841|"«Ми - вільний народ»|""We are a free people"""|"Єлизавета К. [15 років]|Yelyzaveta K. [15 years]"|"вересень 2022 р.|September 2022"|2022|"«Кожна людина має право бути вільною та незалежною. Ми, українці, гордий і незалежний народ і нікому не дамо себе поневолити!»|""Every person has the right to be free and independent. We, Ukrainians, are a proud and independent people and we will not let anyone enslave us!"""||"Art|Artists|Children|Russian-Ukrainian War|Мистецтво|Художники|Дітлахи|Російсько-українська війна"|Ukrainian|||"Каплун Єлизавета Вікторівна ; Kaplun Yelyzaveta Viktorivna (Record:82)"||||||||||||"Черкаси | Cherkasy"|Libraries|||"Черкаська область | Cherkasy Oblast"||||||||||||||||||||"Черкаська обласна універсальна наукова бібліотека імені Тараса Шевченка|Cherkasy Regional Universal Scientific Library named for Taras Shevchenko"|||||||||https://gallery.sucho.org/files/original/82.jpg|SUCHO|"""Children Draw War, Not Flowers"""|1|0
840|https://gallery.sucho.org/items/show/840|"«Ми будемо жити»|""We will live"""|"Олександра А. [14 роки]|Oleksandra A. [14 years]"|"вересень 2022 р.|September 2022"|2022|"«Малюнок олівцями»|(Colored pencil drawing)"||"Art|Artists|Children|Russian-Ukrainian War|Мистецтво|Художники|Дітлахи|Російсько-українська війна"|Ukrainian|||"Ахмедова Олександра ; Akhmedova Oleksandra (Record:8)"||||||||||||"Черкаси | Cherkasy"|Libraries|||"Черкаська область | Cherkasy Oblast"||||||||||||||||||||"Черкаська обласна універсальна наукова бібліотека імені Тараса Шевченка|Cherkasy Regional Universal Scientific Library named for Taras Shevchenko"|||||||||https://gallery.sucho.org/files/original/8.jpg|SUCHO|"""Children Draw War, Not Flowers"""|1|0
839|https://gallery.sucho.org/items/show/839|"«Мир в Україну»|""Peace to Ukraine"""|"Єва Б. [16 років]|Yeva B. [16 years]"|"вересень 2022 р.|September 2022"|2022|"[без опису]|[no description]"||"Art|Artists|Children|Russian-Ukrainian War|Мистецтво|Художники|Дітлахи|Російсько-українська війна"|Ukrainian|||"Болдирєва Єва Анатолівна ВПО ; Boldyrieva Yeva Anatolivna VPO (Record:70)"||||||||||||"Черкаси | Cherkasy"|Libraries|||"Черкаська область | Cherkasy Oblast"||||||||||||||||||||"Черкаська обласна універсальна наукова бібліотека імені Тараса Шевченка|Cherkasy Regional Universal Scientific Library named for Taras Shevchenko"|||||||||https://gallery.sucho.org/files/original/70.jpg|SUCHO|"""Children Draw War, Not Flowers"""|1|0
