﻿"Item Id"|"Item URI"|"Dublin Core:Title"|"Dublin Core:Creator"|"Dublin Core:Date"|"Dublin Core:Coverage"|"Dublin Core:Description"|"Dublin Core:Publisher"|"Dublin Core:Subject"|"Dublin Core:Language"|"Dublin Core:Identifier"|"Dublin Core:Rights"|"Dublin Core:Contributor"|"Dublin Core:Source"|"Dublin Core:Type"|"Dublin Core:Relation"|"Dublin Core:Format"|"Item Type Metadata:Biographical Text"|"Item Type Metadata:Occupation"|"Item Type Metadata:Death Date"|"Item Type Metadata:Birthplace"|"Item Type Metadata:Participants"|"Item Type Metadata:Birth Date"|"Item Type Metadata:Bibliography"|"Item Type Metadata:Institution location"|"Item Type Metadata:Institution type"|"Item Type Metadata:Media"|"Item Type Metadata:Institution Oblast"|"Item Type Metadata:Administrative District"|"Item Type Metadata:Email Body"|"Item Type Metadata:Interviewer"|"Item Type Metadata:Interviewee"|"Item Type Metadata:Location"|"Item Type Metadata:Transcription"|"Item Type Metadata:Local URL"|"Item Type Metadata:Original Format"|"Item Type Metadata:Physical Dimensions"|"Item Type Metadata:Duration"|"Item Type Metadata:Compression"|"Item Type Metadata:Producer"|"Item Type Metadata:Director"|"Item Type Metadata:Bit Rate/Frequency"|"Item Type Metadata:Time Summary"|"Item Type Metadata:Text"|"Item Type Metadata:Subject Line"|"Item Type Metadata:From"|"Item Type Metadata:To"|"Item Type Metadata:CC"|"Item Type Metadata:Host Institution"|"Item Type Metadata:Number of Attachments"|"Item Type Metadata:Standards"|"Item Type Metadata:Objectives"|"Item Type Metadata:Materials"|"Item Type Metadata:Lesson Plan Text"|"Item Type Metadata:URL"|"Item Type Metadata:Event Type"|tags|file|itemType|collection|public|featured
47|https://gallery.sucho.org/items/show/47|"Шевченківське свято|Shevchenko Fest "|"Бойчук, Михайло Львович|Boǐchuk, Mykhaǐlo L′vovych"|1920|1920|"A poster for Shevchenko Fest created by Mykhaǐlo Boǐchuk. 1920, Kyiv.|Плакат. Шевченківське свято. Художник М. Бойчук. 1920 р. Київ."||"Art|Мистецтво|Literature|Література"||"Original Source: <a href=""https://nmiu.org/index.php/fondy-muzeiu/obrazotvorche-mystetstvo/plakaty?plakati-2"">https://nmiu.org/index.php/fondy-muzeiu/obrazotvorche-mystetstvo/plakaty?plakati-2</a>"||"O'Keefe, Colleen|Kijas, Anna|Rakityanskaya, Anna|Kiley Jolicoeur"||||||||||||"Київ|Kyiv"|Museums||Kyiv|"Київ (місто)|Kyiv (city)"||||||||||||||||||||"Національний музей історії України|National Museum of the History of Ukraine"|||||||||https://gallery.sucho.org/files/original/5de3052bd1c28d74887025516b3237bf.jpg|SUCHO|"Web Archived Objects"|1|1
75|https://gallery.sucho.org/items/show/75|"Віртуальна екскурсія Національний музей історії України|Virtual Tour National Museum of the History of Ukraine"|"Національний музей історії України"|[2016]|2016|"A 3D virtual tour of the National Museum of the History of Ukraine - The historical museum welcomes you! On 4 floors, the history from the appearance of the first man to the present is reproduced. About 850,000 unique exhibits illustrating the path of Ukrainians and telling about its past and present. Be curious, learn and reinterpret history.|віртуальна екскурсія - Вас вітає історичний музей! На 4 поверхах відтворено історію від появи першої людини до сьогодення. Близько 850000 укікальних експонатів, що ілюструють шлях українців та розповідають про його минуле та теперішнє. цікавтеся, пізнавайте та переосмислюйте історію.
"||"Museums|Музеї"|Ukrainian|"Original Source: <a href=""http://virtual.nmiu.org/"">http://virtual.nmiu.org/</a>"||"O'Keefe, Colleen|Kiley Jolicoeur"||||||||||||"Київ|Kyiv"|Museums||Kyiv|"Київ (місто)|Kyiv (city)"||||||||||||||||||||"Національний музей історії України|National Museum of the History of Ukraine"|||||||||https://gallery.sucho.org/files/original/83b9b66d9434f2fb14673f01032650af.png|SUCHO|"Web Archived Objects"|1|0
21|https://gallery.sucho.org/items/show/21|"Апостол|Apostle"||"After 1595"|1595|"Apostle. After 1595, Vilno, Mamonich printing house.|Апостол. Після 1595 р. Вільно, друкарня Мамоничів"|"Вільно: друкарня Мамоничів|Vilnius: Mamonich Printing House"|"Books|Книги"|"Church Slavic"|"Original source: <a href=""https://nmiu.org/index.php/fondy-muzeiu/pysemni-pamiatky/starodruky?starodruki"">https://nmiu.org/index.php/fondy-muzeiu/pysemni-pamiatky/starodruky?starodruki</a>"||"Rakityanskaya, Anna |Kiley Jolicoeur"||||||||||||"Київ|Kyiv"|Museums||Kyiv|"Київ (місто)|Kyiv (city)"||||||||||||||||||||"Національний музей історії України|National Museum of the History of Ukraine"|||||||||https://gallery.sucho.org/files/original/3944a4dbe9fe219b8d9c0ef9a3a5304a.jpg|SUCHO|"Web Archived Objects"|1|0
62|https://gallery.sucho.org/items/show/62|"Купча на продаж Гнатом Микитичем Івашці Сапежичу маєтку в Брацлавському повіті разом із селами та землями.|The bill of sale by Hnat Mykytych to Ivashka Sapezhych of a Bratslav district  estate with villages and lands."||1499|1499|"The bill of sale by Hnat Mykytych to Ivashka Sapezhych of a Bratslav district  estate with villages and lands. 1499.  Grand Duchy of Lithuania. Handwritten document.|Купча на продаж Гнатом Микитичем Івашці Сапежичу маєтку в Брацлавському повіті разом із селами та землями. 1499 р. Велике князівство Литовське. Рукописний документ."||"Documentation|Документа́ція"|"Old Ukrainian"|"Original Source: <a href=""https://nmiu.org/index.php/fondy-muzeiu/pysemni-pamiatky/rukopysni-dokumenty?rukopisn-dokumenti"">https://nmiu.org/index.php/fondy-muzeiu/pysemni-pamiatky/rukopysni-dokumenty?rukopisn-dokumenti</a>"||"O'Keefe, Colleen|Rakityanskaya, Anna|Kiley Jolicoeur"||||||||||||"Київ|Kyiv"|Museums||Kyiv|"Київ (місто)|Kyiv (city)"||||||||||||||||||||"Національний музей історії України|National Museum of the History of Ukraine"|||||||||https://gallery.sucho.org/files/original/6227b9ff21efc7b1199d8119a40a183f.jpg|SUCHO|"Web Archived Objects"|1|0
64|https://gallery.sucho.org/items/show/64|"Ікона «Київська братська Богородиця»|""Kyiv Fraternal Mother of God"" icon"||"1700-1749|Early 18th century"|1700|"""Kyiv Fraternal Mother of God"" icon. Early 18th century. Ukraine. Board, oil.|Ікона «Київська братська Богородиця». Поч. ХVІІІ ст. Україна. Дошка, олія"||"Art|Мистецтво|Painting|Живопис|Icons|Ікони|Religion|Релігія"||"Original source: <a href=""https://nmiu.org/index.php/fondy-muzeiu/obrazotvorche-mystetstvo/maliarstvo"">https://nmiu.org/index.php/fondy-muzeiu/obrazotvorche-mystetstvo/maliarstvo</a>"||"Rakityanskaya, Anna|Kiley Jolicoeur"||||||||||||"Київ|Kyiv"|Museums||Kyiv|"Київ (місто)|Kyiv (city)"||||||||||||||||||||"Національний музей історії України|National Museum of the History of Ukraine"|||||||||https://gallery.sucho.org/files/original/b1e693a26248ddbf8fb6cebfb5cc813c.jpg|SUCHO|"Web Archived Objects"|1|0
77|https://gallery.sucho.org/items/show/77|"Портрет гетьмана Богдана Хмельницького|Portrait of Hetman Bohdan Khmel′nyt͡s′kyǐ"||"1700-1799|XVIII century"|1700|"Portrait of Bohdan Khmel′nyt͡s′kyǐ′, who served as Hetman of the Zaporozhian Host. Format: canvas, oil.|Портрет гетьмана Богдана Хмельницького. Полотно, олія"||"Art|Мистецтво|Painting|Живопис"|Ukrainian|"Original source: <a href=""https://nmiu.org/index.php/fondy-muzeiu/obrazotvorche-mystetstvo/maliarstvo?malyarstvo-2-2-2-2-2-2-2"">https://nmiu.org/index.php/fondy-muzeiu/obrazotvorche-mystetstvo/maliarstvo?malyarstvo-2-2-2-2-2-2-2</a>"||"Kiley Jolicoeur"||||||||||||"Київ|Kyiv"|Museums||Kyiv|"Київ (місто)|Kyiv (city)"||||||||||||||||||||"Національний музей історії України|National Museum of the History of Ukraine"|||||||||https://gallery.sucho.org/files/original/bb78cea83e96d9189d41acaf5daa490f.jpg|SUCHO|"Web Archived Objects"|1|0
79|https://gallery.sucho.org/items/show/79|"Амфора червонофігурна|Red-figure amphora"||"400-300 B.C.E."|0400|"An amphora (jar) from the ancient Greek colonies of the Northern Black Sea Coast. Decorated in red-figure style, the painting represents an exchange between a man and a woman. |Амфора червонофігурна. ІV ст. до н.е. Північне Причорномор’я"||"Art|Мистецтво|Pottery|Гончарні вироби|Painting|Живопис"||"Original source: <a href=""https://nmiu.org/index.php/fondy-muzeiu/arkheolohiia/antychni-mista?antichn-m-sta"">https://nmiu.org/index.php/fondy-muzeiu/arkheolohiia/antychni-mista?antichn-m-sta</a>"||"Anne-Laurence Caudano|Гончарні вироби"||||||||||||"Київ|Kyiv"|Museums||Kyiv|"Черка́ська о́бласть|Kyiv (city)"||||||||||||||||||||"Національний музей історії України|National Museum of the History of Ukraine"|||||||||https://gallery.sucho.org/files/original/8ed0013320165222af343d9c2cd72b50.jpg|SUCHO|"Web Archived Objects"|1|0
80|https://gallery.sucho.org/items/show/80|"Київ. Пам’ятник Св. Володимиру|Kyiv. Monument of St. Volodymyr"||1903|1903|"Postal card from 1903. The bilingual (Ukrainian & French) text on the card reads: ""Kyiv. No 22. Monument of St. Volodymyr"".|Поштова картка «Київ. Пам’ятник Св. Володимиру», 1903 р."||"Photographs|Фотографія|Postcards|Листівки|Monuments|Пам'ятники"|"Ukrainian|French"|"Original source: <a href=""https://nmiu.org/index.php/fondy-muzeiu/obrazotvorche-mystetstvo/filokartiia?f-lokart-ya-2-2-2-2-2-2"">https://nmiu.org/index.php/fondy-muzeiu/obrazotvorche-mystetstvo/filokartiia?f-lokart-ya-2-2-2-2-2-2</a>"||"Barış 'Barry' Akgün|Гончарні вироби"||||||||||||"Київ|Kyiv"|Museums||Kyiv|"Київ (місто)|Kyiv (city)"||||||||||||||||||||"Національний музей історії України|National Museum of the History of Ukraine"|||||||||https://gallery.sucho.org/files/original/a151f19b33677f6f4682f7da77368819.jpg|SUCHO|"Web Archived Objects"|1|0
81|https://gallery.sucho.org/items/show/81|"Крем’яні вироби (вістря, мікроліти)|Flint products (spearhead, microliths)"||"22,000-20,000 BP"|0022|"Flint products (spearheads, microliths) dated from 22,000–20,000 years ago (Upper Paleolithic period). Discovered in the village of Pushkari in the Chernihiv region of Ukraine.|Крем’яні вироби (вістря, мікроліти). 22–20 тис. років тому. Верхній палеоліт. Україна, Чернігівська обл., с. Пушкарі."||"Tools|Інструменти"||"Original source: <a href=""https://nmiu.org/index.php/fondy-muzeiu/arkheolohiia/doba-kameniu?doba-kamenyu"">https://nmiu.org/index.php/fondy-muzeiu/arkheolohiia/doba-kameniu?doba-kamenyu</a>"||"Barış 'Barry' Akgün|Kiley Jolicoeur"||||||||||||"Київ|Kyiv"|Museums||Kyiv|"Київ (місто)|Kyiv (city)"||||||||||||||||||||"Національний музей історії України|National Museum of the History of Ukraine"|||||||||https://gallery.sucho.org/files/original/d4435bdc65dc14740cde378c69e2a30e.jpg|SUCHO|"Web Archived Objects"|1|0
212|https://gallery.sucho.org/items/show/212|[Tryzub]||[unknown]|unknown|"[Tryzub. Early appearance of symbol of Ukraine. The trident carving was found in the remnants of the Tithe Church in Kyiv]"||"Sculpture|Скульптура"||"Original source: <a href=""https://nmiu.org/exposition/113-davnia-istoriia/256-ranni-slov-yani-ta-kijivska-rus"">https://nmiu.org/exposition/113-davnia-istoriia/256-ranni-slov-yani-ta-kijivska-rus</a>"||"Mira Barka"||||||||||||"Київ|Kyiv"|Museums|||"Київ (місто)|Kyiv (city)"||||||||||||||||||||"Національний Музей Історії України|Nat͡sional′nyǐ Muzeǐ Istoriï Ukraïny"|||||||||https://gallery.sucho.org/files/original/ad4060f2769a65cee2202eec21941422.jpg|SUCHO|"Web Archived Objects"|1|0
