﻿"Item Id"|"Item URI"|"Dublin Core:Title"|"Dublin Core:Creator"|"Dublin Core:Date"|"Dublin Core:Coverage"|"Dublin Core:Description"|"Dublin Core:Publisher"|"Dublin Core:Subject"|"Dublin Core:Language"|"Dublin Core:Identifier"|"Dublin Core:Rights"|"Dublin Core:Contributor"|"Dublin Core:Source"|"Dublin Core:Type"|"Dublin Core:Relation"|"Dublin Core:Format"|"Item Type Metadata:Biographical Text"|"Item Type Metadata:Occupation"|"Item Type Metadata:Death Date"|"Item Type Metadata:Birthplace"|"Item Type Metadata:Participants"|"Item Type Metadata:Birth Date"|"Item Type Metadata:Bibliography"|"Item Type Metadata:Institution location"|"Item Type Metadata:Institution type"|"Item Type Metadata:Media"|"Item Type Metadata:Institution Oblast"|"Item Type Metadata:Administrative District"|"Item Type Metadata:Email Body"|"Item Type Metadata:Interviewer"|"Item Type Metadata:Interviewee"|"Item Type Metadata:Location"|"Item Type Metadata:Transcription"|"Item Type Metadata:Local URL"|"Item Type Metadata:Original Format"|"Item Type Metadata:Physical Dimensions"|"Item Type Metadata:Duration"|"Item Type Metadata:Compression"|"Item Type Metadata:Producer"|"Item Type Metadata:Director"|"Item Type Metadata:Bit Rate/Frequency"|"Item Type Metadata:Time Summary"|"Item Type Metadata:Text"|"Item Type Metadata:Subject Line"|"Item Type Metadata:From"|"Item Type Metadata:To"|"Item Type Metadata:CC"|"Item Type Metadata:Host Institution"|"Item Type Metadata:Number of Attachments"|"Item Type Metadata:Standards"|"Item Type Metadata:Objectives"|"Item Type Metadata:Materials"|"Item Type Metadata:Lesson Plan Text"|"Item Type Metadata:URL"|"Item Type Metadata:Event Type"|tags|file|itemType|collection|public|featured
221|https://gallery.sucho.org/items/show/221|"[Kyiv. Panorama over Dnieper river]"|[Unknown]|[unknown]|unknown|"Painting. Panorama over Dneper River."||"Art|Мистецтво|Painting|Живопис"||"Original source: <a href=""http://www.kyivhistorymuseum.org/en/museum-exhibition-center-museum-history-kyiv"">http://www.kyivhistorymuseum.org/en/museum-exhibition-center-museum-history-kyiv</a>"||"Mira Barka"||||||||||||"Київ|Kyiv"|Museums|||"Київ (місто)|Kyiv (city)"||||||||||||||||||||"Музей історії міста Києва |The Kyiv History Museum"|||||||||https://gallery.sucho.org/files/original/bbeead029545b878ddc012aadf89cb84.jpg|SUCHO|"Web Archived Objects"|1|0
149|https://gallery.sucho.org/items/show/149|"[Painting the interior of the Church of the Transfiguration, Kharkiv]"||[2017]|2017|"A man on scaffolding, painting the interior of the Church of the Transfiguration, Kharkiv, holding paint in one hand, and a thin paintbrush in the other."||"Religion|Релігія|Church buildings|Церковні будівлі|Art|Мистецтво|Painting|Живопис"||"Original source: <a href=""http://church-viktor.org/2017/12/17/po-vozmozhnosti-zhertvujte-na-rospis-xrama/"">http://church-viktor.org/2017/12/17/po-vozmozhnosti-zhertvujte-na-rospis-xrama/</a>"||"Tina Schneider"||||||||||||"Ха́рків|Kharkiv"|"Religious institutions"|||"Харківська́ о́бласть|Kharkiv Oblast"||||||||||||||||||||"Церковь Преображения Господня с нижним храмом св. мученика Виктора|Church of the Transfiguration"|||||||||https://gallery.sucho.org/files/original/17e75e01cf346de383d048d762ae3e80.jpg|SUCHO|"Web Archived Objects"|1|0
114|https://gallery.sucho.org/items/show/114|"[Sketches and watercolors of Popov Manor House]"|"Харлан, Олександр |Kharlan, Oleksandr "|[2021]|2021|"Three ink sketches of Popov Manor House (also known as Vasylivka Castle) showing the original ideas of the architect, displayed alongside modern detailed watercolors by Oleksandr Kharlan. "||"Art|Мистецтво|Painting|Живопис|Architecture|Архитектура"||"Original source: <a href=""https://sadybapopova.org.ua/novini/"">https://sadybapopova.org.ua/novini/</a>"||"Tina Schneider|Kiley Jolicoeur"||||||||||||"Васи́лівка|Vasylivka"|"Local history and cultural sites"||Zaporizhzhia|"Запорі́зька о́бласть|Zaporizhzhia Oblast"||||||||||||||||||||"Василівський історико-архітектурний музей-заповідник „Садиба Попова”|Vasylivka Historical and Architectural Museum-Reserve ""Popov Manor House"""|||||||||https://gallery.sucho.org/files/original/211a85fac59ce854ab39f3170faffd5c.jpg|SUCHO|"Web Archived Objects"|1|0
138|https://gallery.sucho.org/items/show/138|"Self portrait of Mykoly Kornyliǐovych Pymonenko"|"Пимоненко, Миколи Корнилійович|Pymonenko, Mykoly Kornyliǐovych"|1963|1963|"Reproduction of an oil painting self-portrait of Mykoly Kornyliǐovych Pymonenko printed on the inside cover of the exhibition catalog of his works."|"Київ: Державне видавництво образотворчого мистецства і музичної літератури УРСР.|Kyïv: Derz͡havne vydavnyt͡stvo obrazotvorchoho mystet͡sstva i muzychnoï literatury URSR."|"Art|Мистецтво|Painting|Живопис"|Ukrainian|"Original source: <a href=""http://ofam.od.ua/ohmexpo/"">http://ofam.od.ua/ohmexpo/</a>"||"Tina Schneider"||||||||||||"Одеса|Odesa"|"Art Museums and galleries"|||"Оде́ська о́бласть|Odesa Oblast"||||||||||||||||||||"Одесского художественного музея|Odesa Art Museum"|||||||||https://gallery.sucho.org/files/original/d30c0577ca15f3fc9550c455650d983a.jpg|SUCHO|"Web Archived Objects"|1|0
79|https://gallery.sucho.org/items/show/79|"Амфора червонофігурна|Red-figure amphora"||"400-300 B.C.E."|0400|"An amphora (jar) from the ancient Greek colonies of the Northern Black Sea Coast. Decorated in red-figure style, the painting represents an exchange between a man and a woman. |Амфора червонофігурна. ІV ст. до н.е. Північне Причорномор’я"||"Art|Мистецтво|Pottery|Гончарні вироби|Painting|Живопис"||"Original source: <a href=""https://nmiu.org/index.php/fondy-muzeiu/arkheolohiia/antychni-mista?antichn-m-sta"">https://nmiu.org/index.php/fondy-muzeiu/arkheolohiia/antychni-mista?antichn-m-sta</a>"||"Anne-Laurence Caudano|Гончарні вироби"||||||||||||"Київ|Kyiv"|Museums||Kyiv|"Черка́ська о́бласть|Kyiv (city)"||||||||||||||||||||"Національний музей історії України|National Museum of the History of Ukraine"|||||||||https://gallery.sucho.org/files/original/8ed0013320165222af343d9c2cd72b50.jpg|SUCHO|"Web Archived Objects"|1|0
184|https://gallery.sucho.org/items/show/184|"Вечір|[Evening]"|" Юрій, Герц| I͡uriǐ, Hert͡s"|1988|1988|"A painting (70x100cm, tempera on cardboard) of two women ringing bells in the evening time by artist  Iuriy Herts.|Герц Юрій (1931-2012)
Картон, темпера
70х100см"||"Art|Мистецтво|Painting|Живопис"||"Original Source:<a href=""https://bokshaymuseum.com.ua/collection/?c=ZH&amp;m=ABCD"">https://bokshaymuseum.com.ua/collection/?c=ZH&amp;m=ABCD</a>|Number Given: КН-4001"||"O'Keefe, Colleen"||"Art museums and galleries"||||||||||"Ужгород|Uzhhorod"|"Art Museums and galleries"|||"Закарпатська область|Zakarpattia Oblast"||||||||||||||||||||"Закарпатський обласний художній музей імені й. Бокшая|Zakarpats′kyǐ oblasnyǐ khudoz͡hniǐ muzeǐ imeni ǐ. Bokshai͡a"|||||||||https://gallery.sucho.org/files/original/91a9331d4f9b27aa2568534a61c53dbd.png|SUCHO|"Web Archived Objects"|1|0
82|https://gallery.sucho.org/items/show/82|"Воздвиження красивого знамені|Raising a Beautiful Banner"|"Ройтбурд, Олександр|Roǐtburd, Oleksandr"|1988|1988|"Oil painting on canvas. Dimensions: 150 cm x 146 cm.|Матеріали: олія, полотно. Розміри: 150 см x 146 см."||"Art|Мистецтво|Painting|Живопис"||"Original source: <span data-sheets-value=""{&quot;1&quot;:2,&quot;2&quot;:&quot;https://archive.pinchukartcentre.org/works/oleksandr-rojtburd-1988-vozdvizhennya-kra&quot;}"" data-sheets-userformat=""{&quot;2&quot;:13057,&quot;3&quot;:{&quot;1&quot;:0},&quot;11&quot;:4,&quot;12&quot;:0,&quot;15&quot;:&quot;Arial&quot;,&quot;16&quot;:10}"" data-sheets-hyperlink=""https://archive.pinchukartcentre.org/works/oleksandr-rojtburd-1988-vozdvizhennya-kra""><a class=""in-cell-link"" href=""https://archive.pinchukartcentre.org/works/oleksandr-rojtburd-1988-vozdvizhennya-kra"" target=""_blank"" rel=""noopener"">https://archive.pinchukartcentre.org/works/oleksandr-rojtburd-1988-vozdvizhennya-kra</a></span>"||"Barış 'Barry' Akgün|Kiley Jolicoeur"||||||||||||"Київ|Kyiv"|Museums||Kyiv|"Київ (місто)|Kyiv (city)"||||||||||||||||||||PinchukArtCentre|||||||||https://gallery.sucho.org/files/original/2d4ecd00a3aac1c7bea47a916e26b74b.jpg|SUCHO|"Web Archived Objects"|1|0
169|https://gallery.sucho.org/items/show/169|"Волинянка|A girl from Volyn"|"Мартьіненко, Надежда|Mart′inenko Nadez͡hda"|"2010|2010"|2010|"A Volyn girl with a wreath. Part of a larger exhibition titled: ""Wreath - Crown - Cap.""|Волинянка. Виставка ""Вінок - Вінець - Очіпок"""||"Art|Мистецтво|Painting|Живопис"||"Original source: <a href=""http://www.history.odessa.ua/exhibitions/ex4.htm"">http://www.history.odessa.ua/exhibitions/ex4.htm</a>"||"Mira Barka"||||||||||||"Одесса|Odesa "|Museums|||"Оде́ська о́бласть|Odesa Oblast"||||||||||||||||||||"Одесский историко-краеведческий музей|Odesa Museum of Regional History"|||||||||https://gallery.sucho.org/files/original/d2cc4bad741358a24611e86b0156f985.jpg|SUCHO|"Web Archived Objects"|1|0
16|https://gallery.sucho.org/items/show/16|"Газова квіточка|Gas Flower"|"Войцехов, Леонід|Voǐt͡sekhov, Leonid "|2007|2007|"Technique: painting
Dimensions: 100 cm x 150 cm
Materials: oil, canvas|Техніка: живопис
Розміри: 100 см x 150 см
Матеріали: олія, полотно"||"Art|Мистецтво|Painting|Живопис"||"Original Source: <a href=""https://archive.pinchukartcentre.org/works/leonid-vojtsehov-2007-gazova-kvitochka-pol"">https://archive.pinchukartcentre.org/works/leonid-vojtsehov-2007-gazova-kvitochka-pol</a>|Archived copy: <a href=""https://archive.org/details/sucho-id-5400495337e4962a1e25a96b7ce773834f9f0f44"">https://archive.org/details/sucho-id-5400495337e4962a1e25a96b7ce773834f9f0f44</a>"||"Jolicoeur, Kiley|Rakityanskaya, Anna "||||||||||||"Київ|Kyiv"|"Art Museums and galleries"|||"Ки́ївська о́бласть|Kyiv Oblast"||||||||||||||||||||PinchukArtCentre|||||||||https://gallery.sucho.org/files/original/0b1399e31eadf5dba4380e37e4f3550d.jpg|SUCHO|"Web Archived Objects"|1|0
172|https://gallery.sucho.org/items/show/172|"Голова ув’язненого. Етюд до картини “Ув’язнений”|The prisoner's head. Etude for the picture ""Prisoner"""|"Ярошенка, Миколи|I͡Aroshenka, Mykoly"|1878|1878|"Oil painting of a prisoner's head. Etude for the painting ""The Prisoner."""||"Art|Мистецтво|Painting|Живопис"||"Original source: <a href=""https://catalog.gallery.pl.ua/zhanr"">https://catalog.gallery.pl.ua/zhanr</a>"||"Tina Schneider"||||||||||||"Полтава|Poltava"|Museums|||"Полта́вська о́бласть|Poltava Oblast"||||||||||||||||||||"Полтавський художній музей (галерея мистецтв) Миколи Ярошенка|Poltava Art Museum (art gallery) named after Mykola Yaroshenko"|||||||||https://gallery.sucho.org/files/original/ddf1605a8b73481f16987ceefbaad2b6.jpg|SUCHO|"Web Archived Objects"|1|0
