﻿"Item Id"|"Item URI"|"Dublin Core:Title"|"Dublin Core:Creator"|"Dublin Core:Date"|"Dublin Core:Coverage"|"Dublin Core:Description"|"Dublin Core:Publisher"|"Dublin Core:Subject"|"Dublin Core:Language"|"Dublin Core:Identifier"|"Dublin Core:Rights"|"Dublin Core:Contributor"|"Dublin Core:Source"|"Dublin Core:Type"|"Dublin Core:Relation"|"Dublin Core:Format"|"Item Type Metadata:Biographical Text"|"Item Type Metadata:Occupation"|"Item Type Metadata:Death Date"|"Item Type Metadata:Birthplace"|"Item Type Metadata:Participants"|"Item Type Metadata:Birth Date"|"Item Type Metadata:Bibliography"|"Item Type Metadata:Institution location"|"Item Type Metadata:Institution type"|"Item Type Metadata:Media"|"Item Type Metadata:Institution Oblast"|"Item Type Metadata:Administrative District"|"Item Type Metadata:Email Body"|"Item Type Metadata:Interviewer"|"Item Type Metadata:Interviewee"|"Item Type Metadata:Location"|"Item Type Metadata:Transcription"|"Item Type Metadata:Local URL"|"Item Type Metadata:Original Format"|"Item Type Metadata:Physical Dimensions"|"Item Type Metadata:Duration"|"Item Type Metadata:Compression"|"Item Type Metadata:Producer"|"Item Type Metadata:Director"|"Item Type Metadata:Bit Rate/Frequency"|"Item Type Metadata:Time Summary"|"Item Type Metadata:Text"|"Item Type Metadata:Subject Line"|"Item Type Metadata:From"|"Item Type Metadata:To"|"Item Type Metadata:CC"|"Item Type Metadata:Host Institution"|"Item Type Metadata:Number of Attachments"|"Item Type Metadata:Standards"|"Item Type Metadata:Objectives"|"Item Type Metadata:Materials"|"Item Type Metadata:Lesson Plan Text"|"Item Type Metadata:URL"|"Item Type Metadata:Event Type"|tags|file|itemType|collection|public|featured
288|https://gallery.sucho.org/items/show/288|"Медальйон|[Medallion]"||"Late bronze age"|01200|"Found by the Southern Buh River near the village of Gordiivka, Trostyanets district, Vinnytsia Oblast at the Gordiiv mound site. Made during the late Bronze Age. The creator is believed to be of a foreign culture to the population.|This item was curated by Lou Arinello in Humanities 440B(H): “That Belongs in a Museum!” Museums and the Ownership of Antiquities, a course taught by Professor Nicole Ruane at the University of New Hampshire, Spring 2023."||"Clothing and ornamentation|Одяг та орнамент"||"Original source: <a href=""https://vinnytsia-museum.in.ua/gallery/gordiyivka"">https://vinnytsia-museum.in.ua/gallery/gordiyivka</a>"||"Arinello, Lou"||||||||||||"Вінниця|Vinnytsia"|Museums|||"Ві́нницька о́бласть|Vinnytsia Oblast"||||||||||||||||||||"Вінницький обласний краєзнавчий музей|Vinnytsia Regional Museum of Local Lore"|||||||||https://gallery.sucho.org/files/original/medallion.jpeg|SUCHO|"Web Archived Objects"|1|0
287|https://gallery.sucho.org/items/show/287|"Гри́вна, то́рквес|[Hryvnia torque]"|"сарматський народ|Sarmatian people "|"3rd century BCE to the 4th century CE"|0400|"A hoop shaped neck ornament, made up of twisted gold rods. Createated by the Sarmatian people and excavated from a 1st Century burial mount near Porohy in Vinnytsia Oblast. Torques of this kind were used as a monetary unit in Kyivan Rus'.|Прикраса шиї у формі обруча, складена з кручених золотих прутів. В Київській Русі використовувалася як грошова одиниця.|This item was curated by Lou Arinello in Humanities 440B(H): “That Belongs in a Museum!” Museums and the Ownership of Antiquities, a course taught by Professor Nicole Ruane at the University of New Hampshire, Spring 2023."||"Clothing and ornamentation|Одяг та орнамент"||"Original source: <a href=""https://vinnytsia-museum.in.ua/gallery/sarmatians"">https://vinnytsia-museum.in.ua/gallery/sarmatians</a>"||"Arinello, Lou"||||||||||||"Вінниця|Vinnytsia"|Museums|||"Ві́нницька о́бласть|Vinnytsia Oblast"||||||||||||||||||||"Вінницький обласний краєзнавчий музей|Vinnytsia Regional Museum of Local Lore"|||||||||https://gallery.sucho.org/files/original/sarmatian_hryvnia_torque.jpg|SUCHO|"Web Archived Objects"|1|0
72|https://gallery.sucho.org/items/show/72|"Гунська діадема|Hunnic Diadem"||"[1st half of 5th century C.E.]"|0401|"A polychrome gold diadem from the 1st half of the 5th century C.E. Gold plates decorated with amber, garnet, carnelian, grains (gold drops) on a bronze base. Weight: 50.25 g . Length: 23.5 cm.|Поліхромна  золота  діадема  I  пол. V  ст.  н. е. Золоті пластини, оздоблені бурштином, гранатом,  сердоліком, зерню (золоті кульки) прикрасили бронзову основу. Її вага - 50, 25 гр., довжина - 23,5 см."||"Clothing and ornamentation|Одяг та орнамент"||"Original Source: <a href=""http://melitopol-museum.zp.ua/photogallery/gunska-diadema"">http://melitopol-museum.zp.ua/photogallery/gunska-diadema</a>"||"O'Keefe, Colleen |Anna R|Kiley Jolicoeur"||||||||||||"Меліто́поль|Melitopol"|Museums||Zaporizhzhia|"Запорі́зька о́бласть|Zaporizhzhia Oblast"||||||||||||||||||||"Мелітопольський міський краєзнавчий музей
|Melitopol Museum of Local Lore"|||||||||https://gallery.sucho.org/files/original/e29c2538a775926d05580ae9a8ae90ea.jpg|SUCHO|"Web Archived Objects"|1|0
299|https://gallery.sucho.org/items/show/299|"[Sphynx-Shaped Earrings]"||"2nd half of 4th century BCE"|0550|"Sphynx-shaped earrings excavated in 1965 from the Starshy Brat tumulus in the Try Braty tumulus complex near the village of Ohonki, Crimea.|This item was curated by Ana Ekstrom in Humanities 440B(H): “That Belongs in a Museum!” Museums and the Ownership of Antiquities, a course taught by Professor Nicole Ruane at the University of New Hampshire, Spring 2023."||"Clothing and ornamentation|Одяг та орнамент"||"Original source: <a href=""Archived%20copy%3A%20https%3A//archives.sucho.org/archive/?source=s3%3A%2F%2Fsucho-opendata%2Fcloud-crawls%2Fa20207a2-88be-4abc-957d-9055afb74070%2Fdata%2Fmiku-org-ua-carrie-pirmann-20220319235334853-d31191963ptlqh.wacz#url=http%3A%2F%2Fmiku.org.ua%2Fen%2Fjewelry_art%2Fearly_iron_age%2Fscythian_art_7th_century_bce_3_century_ce.html&amp;ts=20220319235847&amp;view=pages"">Archived copy: https://archives.sucho.org/archive/?source=s3%3A%2F%2Fsucho-opendata%2Fcloud-crawls%2Fa20207a2-88be-4abc-957d-9055afb74070%2Fdata%2Fmiku-org-ua-carrie-pirmann-20220319235334853-d31191963ptlqh.wacz#url=http%3A%2F%2Fmiku.org.ua%2Fen%2Fjewelry_art%2Fearly_iron_age%2Fscythian_art_7th_century_bce_3_century_ce.html&amp;ts=20220319235847&amp;view=pages</a>"||"Ekstrom, Ana"||||||||||||"Київ|Kyiv"|Museums|||"Київ (місто)|Kyiv (city)"||||||||||||||||||||"Музей історичних коштовностей України|Museum of Historical Treasures of Ukraine"|||||||||https://gallery.sucho.org/files/original/sphinx-shaped-earrings.jpg|SUCHO|"Web Archived Objects"|1|0
300|https://gallery.sucho.org/items/show/300|"[Necklace with Crescents]"||"1st half of 5th century BCE"|0600|"Necklace with Crescents excavated in 1898 from a tumulus near the village of Vovkivtsi, Sumy Oblast.|This item was curated by Ana Ekstrom in Humanities 440B(H): “That Belongs in a Museum!” Museums and the Ownership of Antiquities, a course taught by Professor Nicole Ruane at the University of 
New Hampshire, Spring 2023."||"Clothing and ornamentation|Одяг та орнамент"||"Original source: <a href=""Archived%20copy%3A%20https%3A//archives.sucho.org/archive/?source=s3%3A%2F%2Fsucho-opendata%2Fcloud-crawls%2Fa20207a2-88be-4abc-957d-9055afb74070%2Fdata%2Fmiku-org-ua-carrie-pirmann-20220319235334853-d31191963ptlqh.wacz#url=http%3A%2F%2Fmiku.org.ua%2Fen%2Fjewelry_art%2Fearly_iron_age%2Fscythian_art_7th_century_bce_3_century_ce.html&amp;ts=20220319235847&amp;view=pages"">Archived copy: https://archives.sucho.org/archive/?source=s3%3A%2F%2Fsucho-opendata%2Fcloud-crawls%2Fa20207a2-88be-4abc-957d-9055afb74070%2Fdata%2Fmiku-org-ua-carrie-pirmann-20220319235334853-d31191963ptlqh.wacz#url=http%3A%2F%2Fmiku.org.ua%2Fen%2Fjewelry_art%2Fearly_iron_age%2Fscythian_art_7th_century_bce_3_century_ce.html&amp;ts=20220319235847&amp;view=pages</a>"||"Ekstrom, Ana"||||||||||||"Київ|Kyiv"|Museums|||"Київ (місто)|Kyiv (city)"||||||||||||||||||||"Музей історичних коштовностей України|Museum of Historical Treasures of Ukraine"|||||||||https://gallery.sucho.org/files/original/necklace-with-crescents.jpg|SUCHO|"Web Archived Objects"|1|0
174|https://gallery.sucho.org/items/show/174|"Гривна фрагмент. Золото, емаль.|Hryvnia fragment. Gold, enamel."||"1st century|100-199"|100|"Hryvnia, torkves - a fragment of neck ornament that had the form of a smooth or twisted hoop made of precious metal. In the historical period before Kievan Rus, most often from gold, later from silver. It was used as a monetary unit in Kyivan Rus. Gold jewelry from a rich burial of a Sarmatian leader of the 1st century.|Гри́вна, то́рквес - фрагмент нашийний прикраси, що мала форму гладкого, або витого обруча із дорогоцінного металу. У історичний період до Київської Русі, найчастіше із золота, пізніше зі срібла. В Київській Русі використовувалася як грошова одиниця. злоти Злоти прикрасі від курганна багате-ґо поховання сарматського вождя І ст. н.е."||"Clothing and ornamentation|Одяг та орнамент"||"Original source: <a href=""https://vinnytsia-museum.in.ua/gallery/sarmatians"">https://vinnytsia-museum.in.ua/gallery/sarmatians</a>"||"Mira Barka"||||||||||||"Вінниця|Vinnytsia"|Museums|||"Ві́нницька о́бласть|Vinnytsia Oblast"||||||||||||||||||||"Вінницький обласний краєзнавчий музей|Vinnyt͡s′kyǐ oblasnyǐ krai͡eznavchyǐ muzeǐ"|||||||||https://gallery.sucho.org/files/original/cab5fa51041e34e10655e25ad2700d94.jpg|SUCHO|"Web Archived Objects"|1|0
311|https://gallery.sucho.org/items/show/311|"Барми|[Barmy]"||"12-13th centuries"|1100|"This necklace has four medallions depicting religious icons. It was found c. 1900 near the village of Sakhnivka in the Cherkasy region.|This item was curated by Kaitlyn daSilva in Humanities 440B(H): “That Belongs in a Museum!” Museums and the Ownership of Antiquities, a course taught by Professor Nicole Ruane at the University of New Hampshire, Spring 2023."||"Clothing and ornamentation|Одяг та орнамент"||"Original source: <a href=""Archived%20copy%3A%20https%3A//web.archive.org/web/20190815121458/http://miku.org.ua/yvelirne_mistectvo_kiiivska_rus.html"">Archived copy: https://web.archive.org/web/20190815121458/http://miku.org.ua/yvelirne_mistectvo_kiiivska_rus.html</a>"||"daSilva, Kaitlyn"||||||||||||"Київ|Kyiv"|Museums|||"Київ (місто)|Kyiv (city)"||||||||||||||||||||"Музей історичних коштовностей України|Museum of Historical Treasures of Ukraine"|||||||||https://gallery.sucho.org/files/original/barmy-miku.jpg|SUCHO|"Web Archived Objects"|1|0
305|https://gallery.sucho.org/items/show/305|"Кудрявський скарб|[Kudryavsky treasure]"||"Second half of the 12th - the first half of the 13th century"|1150|"The treasure is made up of a kolt (temple pendant), gold necklace with 23 embossed beads, a bronze neck ornament, silver 3-bead earrings and two bracelets. It was discovered in Kyiv in 1986.|Золоте намисто з Кудрявського скарбу складалося із 23 намистин, виготовлених у техніці скані та тиснення. Майстерністю виконання вражає і срібний браслет-наруч ХІІ ст., виконаний у техніці черні.  Браслет складається з двох стулок, кожна з яких поділена на два яруси. У верхньому ярусі на черненому тлі вигравійовано 4 зображення, в центрі – сцена боротьби воїна з хижою твариною. На нижньому ярусі – рослинний орнамент.|This item was curated by J. Hamelin in Humanities 440B(H): “That Belongs in a Museum!” Museums and the Ownership of Antiquities, a course taught by Professor Nicole Ruane at the University of New Hampshire, Spring 2023."||"Clothing and ornamentation|Одяг та орнамент"||"Original source: <a href=""https://nmiu.org/archive-exhibit/1737-kudryavs-kij-skarb"">https://nmiu.org/archive-exhibit/1737-kudryavs-kij-skarb</a>"||"Hamelin, J"||||||||||||"Київ|Kyiv"|Museums|||"Київ (місто)|Kyiv (city)"||||||||||||||||||||"Національний музей історії України|National Museum of the History of Ukraine"|||||||||https://gallery.sucho.org/files/original/Kudryavsky-treasure.jpg|SUCHO|"Web Archived Objects"|1|0
293|https://gallery.sucho.org/items/show/293|"Намисто коралове|Coral necklace"||1800s|1800|"This necklace was handcrafted with hemp, coral, and white metal. Large, red beads are placed in the center and small ones are attached at the ends.|This item was curated by Jaxon Boudreau in Humanities 440B(H): “That Belongs in a Museum!” Museums and the Ownership of Antiquities, a course taught by Professor Nicole Ruane at the University of New Hampshire, Spring 2023."||"Clothing and ornamentation|Одяг та орнамент|Jewelry|Прикрас"||"Original source: <a href=""https://honchar.org.ua/en/collections/detail/2801"">https://honchar.org.ua/en/collections/detail/2801</a>|Registration number: KH-12636"||"Boudreau, Jaxon"||||||||||||"Київ|Kyiv"|Museums|||"Київська область|Kyiv Oblast"||||||||||||||||||||"Музей Івана Гончара|Ivan Honchar Museum"|||||||||https://gallery.sucho.org/files/original/coral_necklace_honchar_KH-12636.jpg|SUCHO|"Web Archived Objects"|1|0
294|https://gallery.sucho.org/items/show/294|"Намисто з венеційського скла|Venetian glass necklace "||"19th century"|1800|"This necklace was crafted with a cotton thread and painted beads. It was believed that objects such as this had a positive effect on a woman's health and beauty.|
This item was curated by Jaxon Boudreau in Humanities 440B(H): “That Belongs in a Museum!” Museums and the Ownership of Antiquities, a course taught by Professor Nicole Ruane at the University of New Hampshire, Spring 2023."||"Clothing and ornamentation|Одяг та орнамент|Jewelry|Прикрас"||"Original source: <a href=""https://honchar.org.ua/en/collections/detail/2773"">https://honchar.org.ua/en/collections/detail/2773</a>|Registration number: KH-2949"||"Boudreau, Jaxon"||||||||||||"Київ|Kyiv"|Museums|||"Київська область|Kyiv Oblast"||||||||||||||||||||"Музей Івана Гончара|Ivan Honchar Museum"|||||||||https://gallery.sucho.org/files/original/venetian-glass-necklace.jpg|SUCHO|"Web Archived Objects"|1|0
