﻿"Item Id"|"Item URI"|"Dublin Core:Title"|"Dublin Core:Creator"|"Dublin Core:Date"|"Dublin Core:Coverage"|"Dublin Core:Description"|"Dublin Core:Publisher"|"Dublin Core:Subject"|"Dublin Core:Language"|"Dublin Core:Identifier"|"Dublin Core:Rights"|"Dublin Core:Contributor"|"Dublin Core:Source"|"Dublin Core:Type"|"Dublin Core:Relation"|"Dublin Core:Format"|"Item Type Metadata:Biographical Text"|"Item Type Metadata:Occupation"|"Item Type Metadata:Death Date"|"Item Type Metadata:Birthplace"|"Item Type Metadata:Participants"|"Item Type Metadata:Birth Date"|"Item Type Metadata:Bibliography"|"Item Type Metadata:Institution location"|"Item Type Metadata:Institution type"|"Item Type Metadata:Media"|"Item Type Metadata:Institution Oblast"|"Item Type Metadata:Administrative District"|"Item Type Metadata:Email Body"|"Item Type Metadata:Interviewer"|"Item Type Metadata:Interviewee"|"Item Type Metadata:Location"|"Item Type Metadata:Transcription"|"Item Type Metadata:Local URL"|"Item Type Metadata:Original Format"|"Item Type Metadata:Physical Dimensions"|"Item Type Metadata:Duration"|"Item Type Metadata:Compression"|"Item Type Metadata:Producer"|"Item Type Metadata:Director"|"Item Type Metadata:Bit Rate/Frequency"|"Item Type Metadata:Time Summary"|"Item Type Metadata:Text"|"Item Type Metadata:Subject Line"|"Item Type Metadata:From"|"Item Type Metadata:To"|"Item Type Metadata:CC"|"Item Type Metadata:Host Institution"|"Item Type Metadata:Number of Attachments"|"Item Type Metadata:Standards"|"Item Type Metadata:Objectives"|"Item Type Metadata:Materials"|"Item Type Metadata:Lesson Plan Text"|"Item Type Metadata:URL"|"Item Type Metadata:Event Type"|tags|file|itemType|collection|public|featured
221|https://gallery.sucho.org/items/show/221|"[Kyiv. Panorama over Dnieper river]"|[Unknown]|[unknown]|unknown|"Painting. Panorama over Dneper River."||"Art|Мистецтво|Painting|Живопис"||"Original source: <a href=""http://www.kyivhistorymuseum.org/en/museum-exhibition-center-museum-history-kyiv"">http://www.kyivhistorymuseum.org/en/museum-exhibition-center-museum-history-kyiv</a>"||"Mira Barka"||||||||||||"Київ|Kyiv"|Museums|||"Київ (місто)|Kyiv (city)"||||||||||||||||||||"Музей історії міста Києва |The Kyiv History Museum"|||||||||https://gallery.sucho.org/files/original/bbeead029545b878ddc012aadf89cb84.jpg|SUCHO|"Web Archived Objects"|1|0
84|https://gallery.sucho.org/items/show/84|"[Two gravestones in the Ushomyr Jewish Cemetery]"|"ESJF European Jewish Cemeteries Initiative"|[unknown]|unknown|"Two combined images of tombstones in the Ushomyr Jewish Cemetery (Korosten district) with inscriptions in Hebrew. "||"Cemeteries|Цвинтарі|Gravestones|Надгробки|Jewish people|Юдеї"|Hebrew|"Original source: <a href=""https://www.esjf-surveys.org/survey/ushomyr-jewish-cemetery/"">https://www.esjf-surveys.org/survey/ushomyr-jewish-cemetery</a>|Archived copy: <a href=""https://web.archive.org/web/20210919103141/https://www.esjf-surveys.org/survey/ushomyr-jewish-cemetery/"">https://web.archive.org/web/20210919103141/https://www.esjf-surveys.org/survey/ushomyr-jewish-cemetery/</a>"||"Tina Schneider|Kiley Jolicoeur"||"Local history and cultural sites"||||||||||"Київ|Kyiv"|"Local history and cultural sites"||Kyiv|"Київ (місто)|Kyiv (city)"||||||||||||||||||||"ESJF European Jewish Cemeteries Initiative"|||||||||https://gallery.sucho.org/files/original/0060cbedf489f8197c0d5fe60e3676d8.jpg|SUCHO|"Web Archived Objects"|1|0
187|https://gallery.sucho.org/items/show/187|"The Crystal Wall of Wailing"|"Абрамович, Марина |Abramovych, Maryna"|2021-10-06|2021|"An interactive memorial dedicated to the victims of Babyn Yar. "||"Monuments|Пам'ятники|Holocaust|Голоко́ст"||"Original source: <a href=""https://babynyar.org/en/news/453"">https://babynyar.org/en/news/453</a><quillbot-extension-portal></quillbot-extension-portal><quillbot-extension-portal></quillbot-extension-portal><quillbot-extension-portal></quillbot-extension-portal>"||"Madeline Gordon|Kiley Jolicoeur"|"Babyn Yar Memorial Center"|"Local history and cultural sites"||JPEG||||||||"Київ|Kyiv"|"Memorial sites"|||"Київ (місто)|Kyiv (city)"||||||||||||||||||||"Меморіальний Центр Голокосту «бабин Яр»|Babyn Yar Holocaust Memorial Center"|||||||||https://gallery.sucho.org/files/original/02a9e3f3dcbff58875e60abdf2931d9a.jpg|SUCHO|"Web Archived Objects"|1|0
322|https://gallery.sucho.org/items/show/322|"Вінець шлюбний|[Wedding crown]"|"Бишевський, Максим |Byshevs′kyǐ, Maksym"|1857|1857|"The artifact was made by one of the Kyiv Master goldsmiths, Master Byshevs′kyǐ, for an unknown marriage around 1857. This crown was made for the crowning ceremony of Eastern Christian wedding tradition. The crown of marriage would be placed on the groom's head, with a similar one for the bride, to signify Jesus Christ’s victory over sin, evil, and death. This ceremony would typically have friends, family, and clergy members in attendance and involve prayers and hymns. “An Explanation of the Crowning Ceremony.” Melkite Eparchy of Newton, https://melkite.org/faith/faith-worship/an-explanation-of-the-crowning-ceremony.|This item was curated by Jack Reynolds in Humanities 440B(H): “That Belongs in a Museum!” Museums and the Ownership of Antiquities, a course taught by Professor Nicole Ruane at the University of New Hampshire, Spring 2023."||"Clothing and ornamentation|Одяг та орнамент"||"Original source: <a href=""Archived%20copy%3A%20https%3A//web.archive.org/web/20220606164323/https://goldenukr.com.ua/?page_id=2792"">Archived copy: https://web.archive.org/web/20220606164323/https://goldenukr.com.ua/?page_id=2792 </a>"||"Reynolds, Jack"||||||||||||"Київ|Kyiv"|Museums|||"Київ (місто)|Kyiv (city)"||||||||||||||||||||"Музей історичних коштовностей України|Museum of Historical Treasures of Ukraine"|||||||||https://gallery.sucho.org/files/original/wedding_crown.jpeg|SUCHO|"Web Archived Objects"|1|0
47|https://gallery.sucho.org/items/show/47|"Шевченківське свято|Shevchenko Fest "|"Бойчук, Михайло Львович|Boǐchuk, Mykhaǐlo L′vovych"|1920|1920|"A poster for Shevchenko Fest created by Mykhaǐlo Boǐchuk. 1920, Kyiv.|Плакат. Шевченківське свято. Художник М. Бойчук. 1920 р. Київ."||"Art|Мистецтво|Literature|Література"||"Original Source: <a href=""https://nmiu.org/index.php/fondy-muzeiu/obrazotvorche-mystetstvo/plakaty?plakati-2"">https://nmiu.org/index.php/fondy-muzeiu/obrazotvorche-mystetstvo/plakaty?plakati-2</a>"||"O'Keefe, Colleen|Kijas, Anna|Rakityanskaya, Anna|Kiley Jolicoeur"||||||||||||"Київ|Kyiv"|Museums||Kyiv|"Київ (місто)|Kyiv (city)"||||||||||||||||||||"Національний музей історії України|National Museum of the History of Ukraine"|||||||||https://gallery.sucho.org/files/original/5de3052bd1c28d74887025516b3237bf.jpg|SUCHO|"Web Archived Objects"|1|1
48|https://gallery.sucho.org/items/show/48|"А-а, коточок!: збiрка пісень, казок і приповідок для маленьких дітей|Ah, cat!: collection of songs, fairy tales and stories for young children"|"Бутович, Микола Григорович (illustrator)|Butovych, Mykola Hryhorovych (illustrator)"|1922|1922|"A Ukrainian children's book with a cover featuring the image of a cat. The book focuses on folklore and stories for younger children. "|"Київ; Ляйпціг: Видавництво Ратай|Kyiv; Leipzig: Ratai Publishers"|"Books|Книги|Children|Дітлахи"|Ukrainian|"Original Source: <a href=""https://chl.kiev.ua/Default.aspx?id=10106"">https://chl.kiev.ua/Default.aspx?id=10106</a>|Online eBook Link: <a href=""https://chl.kiev.ua/ELIBRARY/Book/View/219#page/1/mode/2up"">https://chl.kiev.ua/ELIBRARY/Book/View/219#page/2/mode/2up</a>"||"O'Keefe, Colleen|Kiley Jolicoeur"||||||||||||"Київ|Kyiv"|Libraries||Kyiv|"Київ (місто)|Kyiv (city)"||||||||||||||||||||"Національна бібліотека України для дітей|National Library of Ukraine for Children"|||||||||https://gallery.sucho.org/files/original/38f584aeb0f79c42f2a7198c5822f582.jpg|SUCHO|"Web Archived Objects"|1|0
276|https://gallery.sucho.org/items/show/276|"Історико-етнографічний мистецький альбом Гончара І.М. «Україна та Українці». Том «Полтавщина»|The historical ethnographic art album by Ivan Honchar 'Ukraine and Ukrainians'. Volume 'Poltava region'"|"Гончар, Іван |Honchar, Ivan"|"late 1960s - early 1990s"|1965|"An image from Ivan Honchar's Historical Ethnographic Art Album, 'Ukraine and Ukrainians,' volume 'Poltava region.' Ivan Honchar Museum, https://honchar.org.ua/en/collections/detail/3070. "||"Art|Мистецтво|Books|Photographs|Фотографія|Clothing and ornamentation|Одяг та орнамент|Книги"|Ukrainian|"Original source: <a href=""https://honchar.org.ua/collections/detail/3070"">https://honchar.org.ua/collections/detail/3070</a>|Registration number: КН-12737/1-12737/83"||||||||||||||"Київ|Kyiv"|Museums|||"Київ (місто)|Kyiv (city)"||||||||||||||||||||"Музей Івана Гончара|Ivan Honchar Museum"|||||||||https://gallery.sucho.org/files/original/93561f2423826ba67a32843aa478f3ae.png|SUCHO|"Web Archived Objects"|1|0
316|https://gallery.sucho.org/items/show/316|"Історико-етнографічний мистецький альбом Гончара І.М. «Україна та Українці». Том «Полтавщина»|Historical Ethnographic Art Album of 'Ukraine and Ukrainians,' volume 'Poltava region'"|"Гончар, Іван|Honchar, Ivan"|"late 1960s - early 1990s"|1965|"An album of art and photographs created by Ivan Hochar.  It contains pictures of art and ethnographic information of the Poltava region, its people, and its culture. Part of a larger collection of volumes showing Ukraine and its people.|This item was curated by Nicholas Sullivan in Humanities 440B(H): “That Belongs in a Museum!” Museums and the Ownership of Antiquities, a course taught by Professor Nicole Ruane at the University of New Hampshire, Spring 2023."||"Art|Мистецтво|Books|Photographs|Фотографія|Clothing and ornamentation|Одяг та орнамент|Книги"|Ukrainian|"Original source: <a href=""https://honchar.org.ua/en/collections/detail/3070"">https://honchar.org.ua/en/collections/detail/3070</a>|Registration number: КН-12737/1-12737/83"||"Sullivan, Nicholas"||||||||||||"Київ|Kyiv"|Museums|||"Київ (місто)|Kyiv (city)"||||||||||||||||||||"Музей Івана Гончара|Ivan Honchar Museum"|||||||||https://gallery.sucho.org/files/original/ethnographic_album.jpeg|SUCHO|"Web Archived Objects"|1|0
110|https://gallery.sucho.org/items/show/110|"Дерево Життя|The Tree of Life"|"Горська,  Алла|Зубченко, Галина|Пришедько, Григорій|Плаксій, Борис|Hors′ka,  Alla|Zubchenko, Halyna|Pryshed′ko, Hryhoriǐ|Plaksiǐ, Borys"|1967|1967|"In Soviet times, the panel ""The Tree of Life"" was part of the decor of a Mariupol restaurant called ""Ukraine"" (now - ""Aristocrat""). The sketches were made by the mosaic makers themselves. |За радянських часів панно «Дерево Життя» прикрашало інтер’єр маріупольського ресторану «Україна» (зараз – «Аристократ»). Автори ескізів мозаїки були і її виконавцями."||"Art|Мистецтво|Mosaics|Мозаїка"||"Original source: <span data-sheets-value=""{&quot;1&quot;:2,&quot;2&quot;:&quot;https://sovietmosaicsinukraine.org/ua/mosaic/7&quot;}"" data-sheets-userformat=""{&quot;2&quot;:1325825,&quot;3&quot;:{&quot;1&quot;:0},&quot;11&quot;:4,&quot;12&quot;:0,&quot;14&quot;:{&quot;1&quot;:2,&quot;2&quot;:1136076},&quot;15&quot;:&quot;Arial&quot;,&quot;16&quot;:10,&quot;21&quot;:1,&quot;23&quot;:1}"" data-sheets-hyperlink=""https://sovietmosaicsinukraine.org/ua/mosaic/7""><a class=""in-cell-link"" href=""https://sovietmosaicsinukraine.org/ua/mosaic/7"" target=""_blank"" rel=""noopener"">https://sovietmosaicsinukraine.org/ua/mosaic/7</a></span>"||"Barış 'Barry' Akgün|Kiley Jolicoeur"||||||||||||"Київ|Kyiv"|"Local history and cultural sites"||Kyiv|"Київ (місто)|Kyiv (city)"||||||||||||||||||||"Soviet Mosaics in Ukraine"|||||||||https://gallery.sucho.org/files/original/201b167d2e50731c24a5661fab515d1e.jpg|SUCHO|"Web Archived Objects"|1|0
111|https://gallery.sucho.org/items/show/111|"Боривітер|Windhover"|"Горська, Алла|Зарецький, Віктор|Зубченко, Галина|Пришедько, Григорій|Плаксій, Борис|Hors′ka, Alla|Zaret͡s′kyǐ, Viktor|Zubchenko, Halyna|Pryshed′ko, Hryhoriǐ|Plaksiǐ, Borys"|1967|1967|"Boryviter, or a windhover, is a bird able to hover in the air for a long time. The concept of the authors was emotional bond between the panel and the sea view from the window next to it, the bond evoked by the name and colors. This panel is also located in the ""Aristocrat,"" the restaurant in Mariupol.|Боривітер або сокіл-пустельга здатний надовго залишатися і парити в повітрі. За задумом авторів і назва, і колористичне рішення панно «Боривітер» повинно було емоційно пов’язати місце, де знаходиться мозаїка, з морем, погляд на котре відкривався з вікна. Це панно також розташовано в ресторані «Аристократ» міста Маріуполя."||"Art|Мистецтво|Mosaics|Мозаїка"||"Original source:<span data-sheets-value=""{&quot;1&quot;:2,&quot;2&quot;:&quot;https://sovietmosaicsinukraine.org/ua/mosaic/8&quot;}"" data-sheets-userformat=""{&quot;2&quot;:1325825,&quot;3&quot;:{&quot;1&quot;:0},&quot;11&quot;:4,&quot;12&quot;:0,&quot;14&quot;:{&quot;1&quot;:2,&quot;2&quot;:1136076},&quot;15&quot;:&quot;Arial&quot;,&quot;16&quot;:10,&quot;21&quot;:1,&quot;23&quot;:1}"" data-sheets-hyperlink=""https://sovietmosaicsinukraine.org/ua/mosaic/8""> <a class=""in-cell-link"" href=""https://sovietmosaicsinukraine.org/ua/mosaic/8"" target=""_blank"" rel=""noopener"">https://sovietmosaicsinukraine.org/ua/mosaic/8</a></span>"||"Barış 'Barry' Akgün|Kiley Jolicoeur"||||||||||||"Київ|Kyiv"|"Local history and cultural sites"||Kyiv|"Київ (місто)|Kyiv (city)"||||||||||||||||||||"Soviet Mosaics in Ukraine"|||||||||https://gallery.sucho.org/files/original/203df182e4b227191ca954edb31cb5c0.jpg|SUCHO|"Web Archived Objects"|1|0
