﻿"Item Id"|"Item URI"|"Dublin Core:Title"|"Dublin Core:Creator"|"Dublin Core:Date"|"Dublin Core:Coverage"|"Dublin Core:Description"|"Dublin Core:Publisher"|"Dublin Core:Subject"|"Dublin Core:Language"|"Dublin Core:Identifier"|"Dublin Core:Rights"|"Dublin Core:Contributor"|"Dublin Core:Source"|"Dublin Core:Type"|"Dublin Core:Relation"|"Dublin Core:Format"|"Item Type Metadata:Biographical Text"|"Item Type Metadata:Occupation"|"Item Type Metadata:Death Date"|"Item Type Metadata:Birthplace"|"Item Type Metadata:Participants"|"Item Type Metadata:Birth Date"|"Item Type Metadata:Bibliography"|"Item Type Metadata:Institution location"|"Item Type Metadata:Institution type"|"Item Type Metadata:Media"|"Item Type Metadata:Institution Oblast"|"Item Type Metadata:Administrative District"|"Item Type Metadata:Email Body"|"Item Type Metadata:Interviewer"|"Item Type Metadata:Interviewee"|"Item Type Metadata:Location"|"Item Type Metadata:Transcription"|"Item Type Metadata:Local URL"|"Item Type Metadata:Original Format"|"Item Type Metadata:Physical Dimensions"|"Item Type Metadata:Duration"|"Item Type Metadata:Compression"|"Item Type Metadata:Producer"|"Item Type Metadata:Director"|"Item Type Metadata:Bit Rate/Frequency"|"Item Type Metadata:Time Summary"|"Item Type Metadata:Text"|"Item Type Metadata:Subject Line"|"Item Type Metadata:From"|"Item Type Metadata:To"|"Item Type Metadata:CC"|"Item Type Metadata:Host Institution"|"Item Type Metadata:Number of Attachments"|"Item Type Metadata:Standards"|"Item Type Metadata:Objectives"|"Item Type Metadata:Materials"|"Item Type Metadata:Lesson Plan Text"|"Item Type Metadata:URL"|"Item Type Metadata:Event Type"|tags|file|itemType|collection|public|featured
225|https://gallery.sucho.org/items/show/225|"Черкаський Академічний  Заслужений Український Народний Хор|[Cherkasy Academic Honored Ukrainian Folk Choir]"||[1957-1963]|1900|"A photograph of the Cherkasy Academic Honored Ukrainian Folk Choir, which was created in May 1957. From the first years of its existence, the choir declared itself as an original and unique singing group that drew its inspiration from folk sources, enriching the art of folklore with the classics.|Виколисаний у Черкаському краї, Черкаський академічний  заслужений український народний хор увібрав у себе мелодику, дух і слово українського пісенного мистецтва і підняв його на найвищі вершини. Створений у травні 1957 року хор пройшов яскравий творчий шлях. З перших років свого існування він заявив про себе, як самобутній, неповторний своїм особливим звучанням на живій і міцній народній основі, пісенний колектив, що черпає своє натхнення з народних джерел, збагачує перлини співучого фольклору мистецтвом класики."||"Photographs|Фотографія|Singers|Співаки"||"Original source: <a href=""http://www.nashekolo.org.ua/nk/art_kolo/vizitka/text_2618.html"">http://www.nashekolo.org.ua/nk/art_kolo/vizitka/text_2618.html</a>"||"Barış Barry Akgün"|||||||||||||"Local history and cultural sites"|||"Черка́ська о́бласть|Cherkasy Oblast"||||||||||||||||||||"Благодійний фонд імені Олександра Кошиця|Oleksandr Koshyts Charitable Foundation"|||||||||https://gallery.sucho.org/files/original/446dc28b58ea1d6ac48ad821c6c2929e.jpg|SUCHO|"Web Archived Objects"|1|0
166|https://gallery.sucho.org/items/show/166|"Церква Різдва Богородиці, Перемога|Church of the Nativity of the Holy Virgin, Peremoha
"||1892|1892|"The Church of the Nativity of the Virgin is located in the village of Peremoha in the Kyiv region. It was built in the 19th century and its wooden exterior had survived without any major changes until 2022, when Russian artillery shelling damaged the facades, doors, windows and interior.|Церква Різдва Богородиці розташована в селі Перемога на Київщині. Це дерев'яна святиня, яка зберегла свій оригінальний, закладений ще в кінці 19 століття, екстер'єр без особливих змін. У 2022 році обстріл російської артилерії пошкодив фасади, двері, вікна та інтер'єр.

"||"Architecture|Архитектура|Church buildings|Церковні будівлі|Religion|Релігія|Photographs|Фотографія"||"Original source: <a href=""https://ua.igotoworld.com/ua/poi_object/67500_cerkov-rozhdestva-bogorodicy-peremoga.htm"">https://ua.igotoworld.com/ua/poi_object/67500_cerkov-rozhdestva-bogorodicy-peremoga.htm</a>"||"Mira Barka"|||||||||||||"Local history and cultural sites"|||||||||||||||||||||||"IGotoWorld.com - Your GUIDE TO the WORLD"|||||||||https://gallery.sucho.org/files/original/9416b66c2b741ba0358fbb19fa9b8f9f.jpg|SUCHO|"Web Archived Objects"|1|0
201|https://gallery.sucho.org/items/show/201|"Учні СШ №5|[Pupils of secondary school No. 5]"||[unknown]|unknown|"Schoolchildren seated indoors, looking at the camera."||"Children|Дітлахи|Schools|Школи"||"Original source: <a href=""http://irpinculture.org.ua/veterani-vorzel-s-koyi-biblioteki/#more-19351"">http://irpinculture.org.ua/veterani-vorzel-s-koyi-biblioteki/#more-19351</a>"||"Tina Schneider"||||||||||||"Ірпінь|Irpin"|"Local history and cultural sites"|||"Ки́ївська о́бласть|Kyiv Oblast"||||||||||||||||||||"Відділ культури, національностей та релігій Ірпінської міської ради|Department of Culture, Nationalities and Religions of Irpin City Council"|||||||||https://gallery.sucho.org/files/original/e912e943b1ec1dc706b7cb830516ba9e.jpg|SUCHO|"Web Archived Objects"|1|0
210|https://gallery.sucho.org/items/show/210|"Танцюбалбний колекмиб Чапаєбки|[Tant͡si͡ubalbnyǐ kolekmyb Chapai͡ebky]"||1938|1938|"Dance ensemble of men and women in traditional clothing."||"Dancers|Танцюристи"|Ukrainian|"Original source: <a href=""http://nsku.ck.ua/index.php?option=com_phocagallery&amp;view=category&amp;id=2&amp;Itemid=30"">http://nsku.ck.ua/index.php?option=com_phocagallery&amp;view=category&amp;id=2&amp;Itemid=30</a>"||"Tina Schneider"||||||||||||"Черкаси|Cherkasy"|"Local history and cultural sites"|||"Черка́ська о́бласть|Cherkasy Oblast"||||||||||||||||||||"Черкаська обласна організація Національної спілки краєзнавців України|Cherkas′ka oblasna orhanizat͡sii͡a Nat͡sional′noï spilky krai͡eznavt͡siv Ukraïny"|||||||||https://gallery.sucho.org/files/original/5dc462de528af89ee8b48322fc22653a.jpg|SUCHO|"Web Archived Objects"|1|0
185|https://gallery.sucho.org/items/show/185|"Собора Архістратига Божого Михаїла<quillbot-extension-portal></quillbot-extension-portal><quillbot-extension-portal></quillbot-extension-portal>|[Cathedral of St. Michael the Archangel, Mariupol]"|" Константинов, В. Н. |Кузьминков, Л. Н. | Konstantinow,  V. N.|Kuzminkow, L. N. "|1997|1900|"Photos of the Church of St. Archangel Michael in Mariupol"||"Architecture|Архитектура|Church buildings|Церковні будівлі|Religion|Релігія|Photographs|Фотографія"||"Original source: <a href=""https://mistomariupol.com.ua/uk/sobor-arhistratiga-bozhogo-mihayila-na-livoberezhzhi/"">https://mistomariupol.com.ua/uk/sobor-arhistratiga-bozhogo-mihayila-na-livoberezhzhi/</a><quillbot-extension-portal></quillbot-extension-portal><quillbot-extension-portal></quillbot-extension-portal>"||"Madeline Gordon|Kiley Jolicoeur"||"Local history and cultural sites"||jpeg||||||||"Маріуполь|Mariupol"|"Local history and cultural sites"|||"Донецька область|Donetsk Oblast"||||||||||||||||||||"Маріупольска міська рада|Mariupol City Council"|||||||||https://gallery.sucho.org/files/original/d629ee29843950bcad2eea465db01a58.jpg,https://gallery.sucho.org/files/original/8640954096fdd1003cc60da4c149d0e0.jpg,https://gallery.sucho.org/files/original/9b927115828dc3f8173d579831743328.jpg|SUCHO|"Web Archived Objects"|1|0
156|https://gallery.sucho.org/items/show/156|"Рушник святковий відтворений за зразком ІХ сторіччя, Кремінський район|Festive towel based on a 9th century technique, Kremins'kyi district
"||[unknown]|unknown|"A festive towel reproduced according to a 9th century hand embroidery technique, and a cloth napkin decorated with a cross-stitch technique.|Святковий рушник, відтворений за зразком ІХ сторіччя, техніка занизування, Кремінський район та серветка, хрестова техніка, Лисичанськ."||"Art|Мистецтво|Embroidery|Вишивка"|Ukrainian|"Original source: <a href=""https://locnt.com.ua/fotogalereya/28-virtualna-vistavka-rushniki-ridnogo-krayu.html"">https://locnt.com.ua/fotogalereya/28-virtualna-vistavka-rushniki-ridnogo-krayu.html</a>"||"Mira Barka"||||||||||||"Луганськ|Luhansk"|"Local history and cultural sites"|||"Луга́нська о́бласть|Luhansk Oblast"||||||||||||||||||||"Луганський Обласний Центр Народної творчості|Luhansk Regional Center of Folk Art "|||||||||https://gallery.sucho.org/files/original/aeb11d198569b399b9cb684afbd15f03.jpeg|SUCHO|"Web Archived Objects"|1|0
63|https://gallery.sucho.org/items/show/63|"Половецкие каменные бабы|Polovtsian stone women"|"Игорь (photographer)|Igor' (photographer)"|"9-13th centuries"|0800|"A photograph of sacred monuments created by the Polovtsians (Kipchaks) in 9th-13th centuries.|Памятники сакрального искусства половцев (кипчаков) IX-XIII века."||"Art|Мистецтво|Sculpture|Скульптура|Religion|Релігія"||"Original source: <a href=""https://myizyum.in.ua/2015/06/05/%D0%BA%D0%B0%D0%BC%D0%B5%D0%BD%D0%BD%D1%8B%D0%B5-%D0%B1%D0%B0%D0%B1%D1%8B-%D0%B2-%D0%B8%D0%B7%D1%8E%D0%BC%D0%B5/"">https://myizyum.in.ua/2015/06/05/%D0%BA%D0%B0%D0%BC%D0%B5%D0%BD%D0%BD%D1%8B%D0%B5-%D0%B1%D0%B0%D0%B1%D1%8B-%D0%B2-%D0%B8%D0%B7%D1%8E%D0%BC%D0%B5/</a>"||"Rakityanskaya, Anna|Kiley Jolicoeur"||||||||||||"Ізюм|Izium"|"Local history and cultural sites"||Kharkiv|"Харківська́ о́бласть|Kharkiv Oblast"||||||||||||||||||||"Мой город Изюм|My city Izium"|||||||||https://gallery.sucho.org/files/original/df2bdfb2045660fe7380001a62417a4c.png|SUCHO|"Web Archived Objects"|1|0
55|https://gallery.sucho.org/items/show/55|"Петропавловский собор: апсида, композиция ""Гефсиманский сад,"" статуя Девы Марии|Statue of the Virgin Mary in the ""Garden of Gethsemane"" in an apse at the Cathedral of the Holy Apostles Peter and Paul "|"Filin (photographer)"|[unknown]|unknown|"A photograph of a statue of the Virgin Mary in the ""Garden of Gethsemane"" in an apse at the Cathedral of the Holy Apostles Peter and Paul in the city of Kamianets-Podilskyi. Photo taken by Filin in September 2012.|Петропавловский собор: апсида, композиция «Гефсиманский сад», статуя Девы Марии. Автор фото: Filin (сентябрь 2012)."||"Art|Мистецтво|Sculpture|Скульптура"||"Original source: <a href=""http://zamki-kreposti.com.ua/hmelnickaya-oblast/kafedralnyj-sobor-petra-pavla-kamenec-podolskij/"">http://zamki-kreposti.com.ua/hmelnickaya-oblast/kafedralnyj-sobor-petra-pavla-kamenec-podolskij/</a>"||"Kijas, Anna|Kiley Jolicoeur"|||||||||||||"Local history and cultural sites"|||||||||||||||||||||||"Замки, Крепости и Оборонные Храмы Украины|Castles, Fortresses and Defense Temples of Ukraine"|||||||||https://gallery.sucho.org/files/original/7a72d4ba9820f5864025ab46f817b3ed.jpg|SUCHO|"Web Archived Objects"|1|0
56|https://gallery.sucho.org/items/show/56|"Петропавловский собор на плане Каменца, Париж, 1691 год|Peter and Paul Cathedral on a plan of the city of Kamianets-Podilskyi (Paris, 1691)"||1691|1691|"An image of a 1691 plan of the city of Kamenetz depicting the Peter and Paul Cathedral. The is a revised copy of Kiprian Tomashevich's plan.|Петропавловский собор на плане Каменца, Париж, 1691 год. План является переработанной копией плана Киприана Томашевича."||"Art|Мистецтво|Architecture|Архитектура|Church buildings|Церковні будівлі|Maps|Карти"|French|"Original source: <a href=""http://zamki-kreposti.com.ua/hmelnickaya-oblast/kafedralnyj-sobor-petra-pavla-kamenec-podolskij/"">http://zamki-kreposti.com.ua/hmelnickaya-oblast/kafedralnyj-sobor-petra-pavla-kamenec-podolskij/</a>"||"Kijas, Anna|Kiley Jolicoeur"|||||||||||||"Local history and cultural sites"|||||||||||||||||||||||"Замки, Крепости и Оборонные Храмы Украины|Castles, Fortresses and Defense Temples of Ukraine"|||||||||https://gallery.sucho.org/files/original/96b27c9221a6140751b0b24c4c704ad6.jpg|SUCHO|"Web Archived Objects"|1|0
194|https://gallery.sucho.org/items/show/194|"Пам'ятка природи «Дубовий гай», місто Кремінна|[Nature monument ""Oak grove"", city of Kreminna]"||"[18th century]|[1700]"|1700|"Nature monument ""Oak grove"", city of Kreminna - plantation of pedunculate oak . ""Oak Grove"" is one of the most interesting objects of the nature reserve fund of the Kreminna Region. Here you can find plants and animals listed in the Red Book. The age of the oaks is more than 250 years, the average height of the trees is 23 meters, the average diameter is 100 centimeters. The forest area is unique in the Luhansk region in terms of the age and size of the trees.|Пам'ятка природи «Дубовий гай», м. Кремінна — насадження дуба черешчатого. «Дубовий гай» – одне з найцікавіших об’єктів природо-заповідного фонду Кремінщини. Тут можна знайти рослини та тварин, які занесені до Червоної книги. Вік дубів більше 250 років, середня висота дерев – 23 метри, середній діаметр 100 сантиметрів. Ділянка лісу унікальна у Луганській області за своїм віком і величиною дерев."||"Nature|Природа"||"Original source: <a href=""https://www.kremrada.gov.ua/index.php/turyzm/vyznachni-obiekty#oaks"">https://www.kremrada.gov.ua/index.php/turyzm/vyznachni-obiekty#oaks</a>"||"Mira Barka"||||||||||||"Кремінна|Kreminna "|"Local history and cultural sites"|||"Луга́нська о́бласть|Luhansk Oblast"||||||||||||||||||||"Кремінська міська військова адміністрація|Kremins′ka mis′ka viǐs′kova administrat͡sii͡a"|||||||||https://gallery.sucho.org/files/original/cb7075cfb6f530af46cf3fefa0253536.jpg|SUCHO|"Web Archived Objects"|1|0
