﻿"Item Id"|"Item URI"|"Dublin Core:Title"|"Dublin Core:Creator"|"Dublin Core:Date"|"Dublin Core:Coverage"|"Dublin Core:Description"|"Dublin Core:Publisher"|"Dublin Core:Subject"|"Dublin Core:Language"|"Dublin Core:Identifier"|"Dublin Core:Rights"|"Dublin Core:Contributor"|"Dublin Core:Source"|"Dublin Core:Type"|"Dublin Core:Relation"|"Dublin Core:Format"|"Item Type Metadata:Biographical Text"|"Item Type Metadata:Occupation"|"Item Type Metadata:Death Date"|"Item Type Metadata:Birthplace"|"Item Type Metadata:Participants"|"Item Type Metadata:Birth Date"|"Item Type Metadata:Bibliography"|"Item Type Metadata:Institution location"|"Item Type Metadata:Institution type"|"Item Type Metadata:Media"|"Item Type Metadata:Institution Oblast"|"Item Type Metadata:Administrative District"|"Item Type Metadata:Email Body"|"Item Type Metadata:Interviewer"|"Item Type Metadata:Interviewee"|"Item Type Metadata:Location"|"Item Type Metadata:Transcription"|"Item Type Metadata:Local URL"|"Item Type Metadata:Original Format"|"Item Type Metadata:Physical Dimensions"|"Item Type Metadata:Duration"|"Item Type Metadata:Compression"|"Item Type Metadata:Producer"|"Item Type Metadata:Director"|"Item Type Metadata:Bit Rate/Frequency"|"Item Type Metadata:Time Summary"|"Item Type Metadata:Text"|"Item Type Metadata:Subject Line"|"Item Type Metadata:From"|"Item Type Metadata:To"|"Item Type Metadata:CC"|"Item Type Metadata:Host Institution"|"Item Type Metadata:Number of Attachments"|"Item Type Metadata:Standards"|"Item Type Metadata:Objectives"|"Item Type Metadata:Materials"|"Item Type Metadata:Lesson Plan Text"|"Item Type Metadata:URL"|"Item Type Metadata:Event Type"|tags|file|itemType|collection|public|featured
307|https://gallery.sucho.org/items/show/307|"Намисто-""коралі""|[Coral necklace]"||[unknown]|unknown|"A necklace with fifteen rows of cylindrical red corals. The largest corals, on three rows, are decorated with an engraved metal hoop.|Намисто насиляне з червоних коралів циліндрчної форми. На трьох низках найбільші коралики оздоблені гравірованим металевим обручем.|This item was curated by Ellie Hulit in Humanities 440B(H): “That Belongs in a Museum!” Museums and the Ownership of Antiquities, a course taught by Professor Nicole Ruane at the University of New Hampshire, Spring 2023."||"Clothing and ornamentation|Одяг та орнамент"||"Original source: <a href=""https://hutsul.museum/collection/item/355/"">https://hutsul.museum/collection/item/355/</a>|Exhibition number: KN6387-V2823"||"Hulit, Ellie"||||||||||||"Коломия|Kolomyia"|"Art Museums and galleries"|||"Іва́но-Франкі́вська о́бласть|Ivano-Frankivsk Oblast"||||||||||||||||||||"Національний музей народного мистецтва Гуцульщини та Покуття імені Йосафата Кобринського|The National Museum of Hutsulshchyna & Pokuttya Folk Art named after Yosaphat Kobrynsky"|||||||||https://gallery.sucho.org/files/original/coral_necklace_hutsul_KN6387-V2823.jpg|SUCHO|"Web Archived Objects"|1|0
9|https://gallery.sucho.org/items/show/9|"Виставка ""Скриня Витинанок"" Відомої Львівської Мисткині Дарії Альошкіної
|Exhibition ""Chest full of vytynanki / paper cutouts"" by the famous Lviv artist Daria Aloshkina"|"Альошкіна, Дарія|Al′oshkina, Darii͡a"|2018|2018|"Presented are large-size cutouts with colored lighting|Представлені витинанки великого розміру з кольоровою підсвіткою"||"Art|Мистецтво|Paper art|Паперове мистецтво"||"<p>Original source: <a href=""https://hutsul.museum/exhibitions/2018/Dariya-Alioshkina-magical-art/"">https://hutsul.museum/exhibitions/2018/Dariya-Alioshkina-magical-art/</a></p>|Archived copy:<a href=""https://replayweb.page/?source=https://files.sucho.org/archives/hutsul-museum.wacz""> https://replayweb.page/?source=https://files.sucho.org/archives/hutsul-museum.wacz </a>"||"Kijas, Anna|Rakityanskaya, Anna |Kiley Jolicoeur"||Museums||||||||||"Коломия|Kolomyia"||||"Іва́но-Франкі́вська о́бласть|Ivano-Frankivsk Oblast"||||||||||||||||||||"Національний музей народного мистецтва Гуцульщини та Покуття імені Йосафата Кобринського|The National Museum of Hutsulshchyna & Pokuttya Folk Art named after Yosaphat Kobrynsky"|||||||||https://gallery.sucho.org/files/original/87a398d2062c256e471f8a95dede51b9.jpg|SUCHO|"Web Archived Objects"|1|1
326|https://gallery.sucho.org/items/show/326|бубонці-шелести|"Тафійчук, Роман Іванович|Tafiǐchuk, Roman Ivanovych"|2008|2008|"A brass necklace containing two rows of bells, 11 on the bottom and 5 on the top, stamped from sheet metal. The bells are strung on a chain of twisted wire.|Нашийна прикраса «Шелести», виготовлена з латунного листового металу технікою штампування з витисканням двох півсфер. Прикраса складається з двох рядів дзвіночків, які нанизані на ланцюжок з крученого дроту. Перший ряд має 11 дзвіночків, другий – 5. Дзвіночки утворені з двох півсфер,  нижня має повздовжній наскрізний розріз та дві дірочки по краях, верхня – вушко для кріплення.|This item was curated by Jayleigh Genest in Humanities 440B(H): “That Belongs in a Museum!” Museums and the Ownership of Antiquities, a course taught by Professor Nicole Ruane at the University of New Hampshire, Spring 2023."||"Clothing and ornamentation|Одяг та орнамент"||"Original source: <a href=""https://hutsul.museum/collection/item/497/"">https://hutsul.museum/collection/item/497/</a>"||"Genest, Jayleigh"||||||||||||"Коломия|Kolomyia"|"Art Museums and galleries"|||"Іва́но-Франкі́вська о́бласть|Ivano-Frankivsk Oblast"||||||||||||||||||||"Національний музей народного мистецтва Гуцульщини та Покуття імені Йосафата Кобринського|The National Museum of Hutsulshchyna & Pokuttya Folk Art named after Yosaphat Kobrynsky"|||||||||https://gallery.sucho.org/files/original/brass-necklace.jpg|SUCHO|"Web Archived Objects"|1|0
19|https://gallery.sucho.org/items/show/19|"Петриківський розпис|Petrykivka (Petrykivskyi) Painting"|"Панко, Валентина Федорівна|Panko, Valentyna Fedorivna"|1990|1990|"Material / technique: paper / painting /
Sizes: l-21 cm x-29.7 cm.|Material / technique: папір / розпис /
Sizes: l-21 cm h-29,7 cm."||"Art|Мистецтво|Painting|Живопис"||"Original source: <a href=""https://hutsul.museum/eng/collection/item/12502/"">https://hutsul.museum/eng/collection/item/12502/</a>|Archived copy: <a href=""https://replayweb.page/?source=https://files.sucho.org/archives/hutsul-museum.wacz"">https://replayweb.page/?source=https://files.sucho.org/archives/hutsul-museum.wacz</a>|Exhibits registration number: KN22453-H334"||"Rakityanskaya, Anna |Kijas, Anna|Kiley Jolicoeur"||||||||||||"Коломия|Kolomyia"|"Art Museums and galleries"||Ivano-Frankivsk|"Іва́но-Франкі́вська о́бласть|Ivano-Frankivsk Oblast"||||||||||||||||||||"Національний музей народного мистецтва Гуцульщини та Покуття імені Йосафата Кобринського|The National Museum of Hutsulshchyna & Pokuttya Folk Art named after Yosaphat Kobrynsky"|||||||||https://gallery.sucho.org/files/original/450182bda5af42668af6e3bd51e7b4c3.jpg|SUCHO|"Web Archived Objects"|1|0
303|https://gallery.sucho.org/items/show/303|"Кулон ""Космацький""|[""Kosmatsky"" kulon pendant]"|"Петрівна, Геник Євгенія|Petrivna, Henyk I͡Evhenii͡a"|1986|1986|"Women's necklace in orange, black, yellow, light green, red, and blue beads. The beads are woven in two strips and connect at the bottom into a pendant.|Кулон «космацький» нашийна жіноча прикраса виготовлена з оранжевого, чорного, жовтого, світло зеленого, червоного, голубого, бісеру. Дві смужки плетіння внизу з’єднані у кулон, заповнені орнаментом «сливовий» та викінчені бісерними тороками.|This item was curated by Jayleigh Genest in Humanities 440B(H): “That Belongs in a Museum!” Museums and the Ownership of Antiquities, a course taught by Professor Nicole Ruane at the University of New Hampshire, Spring 2023."||"Clothing and ornamentation|Одяг та орнамент"||"Original source: <a href=""https://hutsul.museum/collection/item/12182/"">https://hutsul.museum/collection/item/12182/ </a>|Registration number: KN15254-V5271"||"Genest, Jayleigh"||||||||||||"Коломия|Kolomyia"|"Art Museums and galleries"|||"Іва́но-Франкі́вська о́бласть|Ivano-Frankivsk Oblast"||||||||||||||||||||"Національний музей народного мистецтва Гуцульщини та Покуття імені Йосафата Кобринського|The National Museum of Hutsulshchyna & Pokuttya Folk Art named after Yosaphat Kobrynsky"|||||||||https://gallery.sucho.org/files/original/kosmatsky-KN15254-V5271.jpeg|SUCHO|"Web Archived Objects"|1|0
4|https://gallery.sucho.org/items/show/4|"Скульптурна композиція ""Вертеп""|Christmas Theatrical Group (Vertep)"|"Ковальчук, Марія Федорівна|Koval′chuk, Marii͡a Fedorivna"|1982|1982|"Sculptural composition
Location: Velykyǐ Kli͡uchiv
Dimensions: l - 35x16; h - 32
Material / technique: pottery clay / modeling / painting /|Скульптурна композиція з суміші – слудви. 
Місцевість: Великий Ключів
Розміри: l – 35х16; h – 32
Матеріал/техніка: глина гончарна / ліплення / малювання /"||"Art|Мистецтво|Sculpture|Скульптура"||"Original source: <a href=""https://hutsul.museum/eng/collection/item/728/"" target=""_blank"" rel=""noopener"">https://hutsul.museum/eng/collection/item/728/</a>|Archived copy: <a href=""https://replayweb.page/?source=https://files.sucho.org/archives/hutsul-museum.wacz"">https://replayweb.page/?source=https://files.sucho.org/archives/hutsul-museum.wacz</a>|Exhibits registration number: KN12037-K2607"||"Kijas, Anna|Rakityanskaya, Anna |Kiley Jolicoeur"||||||||||||"Коломия|Kolomyia"|"Art Museums and galleries"||"Іва́но-Франкі́вська о́бласть|Ivano-Frankivsk Oblast"|"Іва́но-Франкі́вська о́бласть|Ivano-Frankivsk Oblast"|||||||Sculpture|35x16x32||||||||||||"Національний музей народного мистецтва Гуцульщини та Покуття імені Йосафата Кобринського|The National Museum of Hutsulshchyna & Pokuttya Folk Art named after Yosaphat Kobrynsky"|||||||||https://gallery.sucho.org/files/original/8447b2de586bf899cda6a79680e5023c.png|SUCHO|"Web Archived Objects"|1|1
17|https://gallery.sucho.org/items/show/17|"Килим ""Писанка""|""Pysanka"" Rug"|"Гулик, Іван Михайлович|Hulyk, Ivan Mykhaǐlovych"|1977|1977|"Rectangular woolen carpet with geometric ornaments in yellow-brown colors.|Прямокутний вовняний килим з геометричним орнаментом у жовто-коричневій гамі кольорів.
"||"Art|Мистецтво|Weaving|Ткацтво"||"Original source: <a href=""Original%20source: https://hutsul.museum/eng/collection/item/234/"">https://hutsul.museum/eng/collection/item/234/</a>|Archived copy: <a href=""https://replayweb.page/?source=https://files.sucho.org/archives/hutsul-museum.wacz"">https://replayweb.page/?source=https://files.sucho.org/archives/hutsul-museum.wacz</a>|Exhibits registration number: KN10448-V3883"||"Rakityanskaya, Anna |Kijas, Anna|Kiley Jolicoeur"||||||||||||"Коломия|Kolomyia"|"Art Museums and galleries"||Ivano-Frankivsk|"Іва́но-Франкі́вська о́бласть|Ivano-Frankivsk Oblast"|||||||textile|"1861 x 1080"||||||||||||"Національний музей народного мистецтва Гуцульщини та Покуття імені Йосафата Кобринського|The National Museum of Hutsulshchyna & Pokuttya Folk Art named after Yosaphat Kobrynsky"|||||||||https://gallery.sucho.org/files/original/687f2fc02ad15f95be55a98db3b65c67.jpg|SUCHO|"Web Archived Objects"|1|1
312|https://gallery.sucho.org/items/show/312|"Брошка|[Brooch]"|"Федорович, Шмадюк Лук'ян|Fedorovych, Shmadi͡uk Luk'i͡an "|1963|1963|"A metal brooch created using an engraving technique. It is from the village of Shepit in Ivano-Frankivsk Oblast.|This item was curated by Kaitlyn daSilva in Humanities 440B(H): “That Belongs in a Museum!” Museums and the Ownership of Antiquities, a course taught by Professor Nicole Ruane at the University of New Hampshire, Spring 2023."||"Clothing and ornamentation|Одяг та орнамент"||"Original source: <a href=""https://hutsul.museum/collection/item/1718/"">https://hutsul.museum/collection/item/1718/</a>|Registration number: KN4607-M400"||"daSilva, Kaitlyn"||||||||||||"Коломия|Kolomyia"|"Art Museums and galleries"|||"Іва́но-Франкі́вська о́бласть|Ivano-Frankivsk Oblast"||||||||||||||||||||"Національний музей народного мистецтва Гуцульщини та Покуття імені Йосафата Кобринського|The National Museum of Hutsulshchyna & Pokuttya Folk Art named after Yosaphat Kobrynsky"|||||||||https://gallery.sucho.org/files/original/brooch-kn4607.JPG|SUCHO|"Web Archived Objects"|1|0
18|https://gallery.sucho.org/items/show/18|"Стара гуцулка|The Old Hutsul Woman from Kryvorivnia"|"Коровай, Олександр Миколайович|Korovaǐ, Oleksandr Mykolaǐovych"|1958|1958|"Material / technique: canvas / oil /
Sizes: l-55 cm h-70 cm|Material / technique: полотно / олія /
Sizes: l-55 сm h-70 cm"||"Art|Мистецтво|Painting|Живопис"||"Original source: <a href=""https://hutsul.museum/eng/collection/item/8995/"">https://hutsul.museum/eng/collection/item/8995/</a>|Archived copy: <a href=""https://replayweb.page/?source=https://files.sucho.org/archives/hutsul-museum.wacz"">https://replayweb.page/?source=https://files.sucho.org/archives/hutsul-museum.wacz</a>|Exhibits registration number: KN18981-G337"||"Rakityanskaya, Anna |Kijas, Anna|Kiley Jolicoeur"||||||||||||"Коломия|Kolomyia"|"Art Museums and galleries"||Ivano-Frankivsk|"Іва́но-Франкі́вська о́бласть|Ivano-Frankivsk Oblast"||||||||||||||||||||"Національний музей народного мистецтва Гуцульщини та Покуття імені Йосафата Кобринського|The National Museum of Hutsulshchyna & Pokuttya Folk Art named after Yosaphat Kobrynsky"|||||||||https://gallery.sucho.org/files/original/1dd25e6fff72141c5620202b4117755c.jpg|SUCHO|"Web Archived Objects"|1|0
24|https://gallery.sucho.org/items/show/24|"Скульптура гончарки П. Цвілик|Pavlyna Tsvilyk Sculpture"|"Одрехівський, Василь Павлович|Odrekhivs′kyǐ, Vasyl′ Pavlovych"|1955|1955|"Sculpture of the Kosiv potter Pavlyna Tsvilyk in traditional clothes.|Скульптура косівської гончарки Павлини Цвілик в традиційному одязі."||"Art|Мистецтво|Sculpture|Скульптура|Sculptors|Скульптори"||"Original source: <a href=""https://hutsul.museum/eng/collection/item/10782/"">https://hutsul.museum/eng/collection/item/10782/</a>|Archived copy: <a href=""https://replayweb.page/?source=https://files.sucho.org/archives/hutsul-museum.wacz"">https://replayweb.page/?source=https://files.sucho.org/archives/hutsul-museum.wacz</a>|Exhibits registration number: KN23839-K4845"||"Rakityanskaya, Anna|Kijas, Anna|Kiley Jolicoeur"||||||||||||"Коломия|Kolomyia"|"Art Museums and galleries"||Ivano-Frankivsk|"Іва́но-Франкі́вська о́бласть|Ivano-Frankivsk Oblast"||||||||||||||||||||"Національний музей народного мистецтва Гуцульщини та Покуття імені Йосафата Кобринського|The National Museum of Hutsulshchyna & Pokuttya Folk Art named after Yosaphat Kobrynsky"|||||||||https://gallery.sucho.org/files/original/77554b6048a62e2ea9723e1c083a6c1b.jpg|SUCHO|"Web Archived Objects"|1|0
