﻿"Item Id"|"Item URI"|"Dublin Core:Title"|"Dublin Core:Creator"|"Dublin Core:Date"|"Dublin Core:Coverage"|"Dublin Core:Description"|"Dublin Core:Publisher"|"Dublin Core:Subject"|"Dublin Core:Language"|"Dublin Core:Identifier"|"Dublin Core:Rights"|"Dublin Core:Contributor"|"Dublin Core:Source"|"Dublin Core:Type"|"Dublin Core:Relation"|"Dublin Core:Format"|"Item Type Metadata:Biographical Text"|"Item Type Metadata:Occupation"|"Item Type Metadata:Death Date"|"Item Type Metadata:Birthplace"|"Item Type Metadata:Participants"|"Item Type Metadata:Birth Date"|"Item Type Metadata:Bibliography"|"Item Type Metadata:Institution location"|"Item Type Metadata:Institution type"|"Item Type Metadata:Media"|"Item Type Metadata:Institution Oblast"|"Item Type Metadata:Administrative District"|"Item Type Metadata:Email Body"|"Item Type Metadata:Interviewer"|"Item Type Metadata:Interviewee"|"Item Type Metadata:Location"|"Item Type Metadata:Transcription"|"Item Type Metadata:Local URL"|"Item Type Metadata:Original Format"|"Item Type Metadata:Physical Dimensions"|"Item Type Metadata:Duration"|"Item Type Metadata:Compression"|"Item Type Metadata:Producer"|"Item Type Metadata:Director"|"Item Type Metadata:Bit Rate/Frequency"|"Item Type Metadata:Time Summary"|"Item Type Metadata:Text"|"Item Type Metadata:Subject Line"|"Item Type Metadata:From"|"Item Type Metadata:To"|"Item Type Metadata:CC"|"Item Type Metadata:Host Institution"|"Item Type Metadata:Number of Attachments"|"Item Type Metadata:Standards"|"Item Type Metadata:Objectives"|"Item Type Metadata:Materials"|"Item Type Metadata:Lesson Plan Text"|"Item Type Metadata:URL"|"Item Type Metadata:Event Type"|tags|file|itemType|collection|public|featured
398|https://gallery.sucho.org/items/show/398|"«Перемога за нами»|""Victory is with us"""|"Ліза С. (9 років)|Liza S. (9 years)"|"вересень 2022 р.|September 2022"|2022|"[без опису]|[no description]"||"Art|Artists|Children|Russian-Ukrainian War|Мистецтво|Художники|Дітлахи|Російсько-українська війна"|Ukrainian|||"Слабінська Ліза ; Slabinska Liza (Record:111)"||||||||||||"Черкаси | Cherkasy"|Libraries|||"Черкаська область | Cherkasy Oblast"||||||||||||||||||||"Черкаська обласна універсальна наукова бібліотека імені Тараса Шевченка|Cherkasy Regional Universal Scientific Library named for Taras Shevchenko"|||||||||https://gallery.sucho.org/files/original/111.jpg|SUCHO|"""Children Draw War, Not Flowers"""|1|0
399|https://gallery.sucho.org/items/show/399|"«Коли звучить тривога»|""When the alarm sounds"""|"Ліза С. (9 років)|Liza S. (9 years)"|"вересень 2022 р.|September 2022"|2022|"[без опису]|[no description]"||"Art|Artists|Children|Russian-Ukrainian War|Мистецтво|Художники|Дітлахи|Російсько-українська війна"|Ukrainian|||"Слабінська Ліза ; Slabinska Liza (Record:111(2))"||||||||||||"Черкаси | Cherkasy"|Libraries|||"Черкаська область | Cherkasy Oblast"||||||||||||||||||||"Черкаська обласна універсальна наукова бібліотека імені Тараса Шевченка|Cherkasy Regional Universal Scientific Library named for Taras Shevchenko"|||||||||https://gallery.sucho.org/files/original/111(2).jpg|SUCHO|"""Children Draw War, Not Flowers"""|1|0
400|https://gallery.sucho.org/items/show/400|"«Ангели небесні бороніть Україну!»|""Heavenly angels defend Ukraine!"""|"Уляна О. (8 років)|Uliana O. (8 years)"|"вересень 2022 р.|September 2022"|2022|"[без опису]|[no description]"||"Art|Artists|Children|Russian-Ukrainian War|Мистецтво|Художники|Дітлахи|Російсько-українська війна"|Ukrainian|||"Овчаренко Уляна ; Ovcharenko Uliana (Record:119)"||||||||||||"Черкаси | Cherkasy"|Libraries|||"Черкаська область | Cherkasy Oblast"||||||||||||||||||||"Черкаська обласна універсальна наукова бібліотека імені Тараса Шевченка|Cherkasy Regional Universal Scientific Library named for Taras Shevchenko"|||||||||https://gallery.sucho.org/files/original/119.jpg|SUCHO|"""Children Draw War, Not Flowers"""|1|0
401|https://gallery.sucho.org/items/show/401|"«Україна переможе »|""Ukraine will win"""|"Ярослав К. (9 років)|Yaroslav K. (9 years)"|"вересень 2022 р.|September 2022"|2022|"«Хоч на мою Батьківщину увірвалася війна, я вірю в Збройні Сили України!»|""Although a war has invaded my Motherland, I believe in the Armed Forces of Ukraine!"""||"Art|Artists|Children|Russian-Ukrainian War|Мистецтво|Художники|Дітлахи|Російсько-українська війна"|Ukrainian|||"Крикливий Ярослав ; Kryklyvyi Yaroslav (Record:120)"||||||||||||"Черкаси | Cherkasy"|Libraries|||"Черкаська область | Cherkasy Oblast"||||||||||||||||||||"Черкаська обласна універсальна наукова бібліотека імені Тараса Шевченка|Cherkasy Regional Universal Scientific Library named for Taras Shevchenko"|||||||||https://gallery.sucho.org/files/original/120.jpg|SUCHO|"""Children Draw War, Not Flowers"""|1|0
402|https://gallery.sucho.org/items/show/402|"«Україна переможе!»|""Ukraine will win!"""|"Ольга Г. (7 років)|Olha H. (7 years)"|"вересень 2022 р.|September 2022"|2022|"[без опису]|[no description]"||"Art|Artists|Children|Russian-Ukrainian War|Мистецтво|Художники|Дітлахи|Російсько-українська війна"|Ukrainian|||"Гарковенко Ольга ; Harkovenko Olha (Record:122)"||||||||||||"Черкаси | Cherkasy"|Libraries|||"Черкаська область | Cherkasy Oblast"||||||||||||||||||||"Черкаська обласна універсальна наукова бібліотека імені Тараса Шевченка|Cherkasy Regional Universal Scientific Library named for Taras Shevchenko"|||||||||https://gallery.sucho.org/files/original/122.jpg|SUCHO|"""Children Draw War, Not Flowers"""|1|0
403|https://gallery.sucho.org/items/show/403|"«Захисник неба»|""Defender of the sky"""|"Максим Г. (8 років)|Maksym H. (8 years)"|"вересень 2022 р.|September 2022"|2022|"[без опису]|[no description]"||"Art|Artists|Children|Russian-Ukrainian War|Мистецтво|Художники|Дітлахи|Російсько-українська війна"|Ukrainian|||"Галайда Максим ; Halaida Maksym (Record:123)"||||||||||||"Черкаси | Cherkasy"|Libraries|||"Черкаська область | Cherkasy Oblast"||||||||||||||||||||"Черкаська обласна універсальна наукова бібліотека імені Тараса Шевченка|Cherkasy Regional Universal Scientific Library named for Taras Shevchenko"|||||||||https://gallery.sucho.org/files/original/123.jpg|SUCHO|"""Children Draw War, Not Flowers"""|1|0
404|https://gallery.sucho.org/items/show/404|"«Моя країна - Україна»|""My country is Ukraine"""|"Софія П. (8 років)|Sofiia P. (8 years)"|"вересень 2022 р.|September 2022"|2022|"[без опису]|[no description]"||"Art|Artists|Children|Russian-Ukrainian War|Мистецтво|Художники|Дітлахи|Російсько-українська війна"|Ukrainian|||"Пілц Софія ; Pilts Sofiia (Record:127)"||||||||||||"Черкаси | Cherkasy"|Libraries|||"Черкаська область | Cherkasy Oblast"||||||||||||||||||||"Черкаська обласна універсальна наукова бібліотека імені Тараса Шевченка|Cherkasy Regional Universal Scientific Library named for Taras Shevchenko"|||||||||https://gallery.sucho.org/files/original/127.jpg|SUCHO|"""Children Draw War, Not Flowers"""|1|0
405|https://gallery.sucho.org/items/show/405|"«Ні війні!»|""No to war!"""|"Ангеліна Б. (8 років)|Anhelina B. (8 years)"|"вересень 2022 р.|September 2022"|2022|"[без опису]|[no description]"||"Art|Artists|Children|Russian-Ukrainian War|Мистецтво|Художники|Дітлахи|Російсько-українська війна"|Ukrainian|||"Братанич Ангеліна ; Bratanych Anhelina (Record:128)"||||||||||||"Черкаси | Cherkasy"|Libraries|||"Черкаська область | Cherkasy Oblast"||||||||||||||||||||"Черкаська обласна універсальна наукова бібліотека імені Тараса Шевченка|Cherkasy Regional Universal Scientific Library named for Taras Shevchenko"|||||||||https://gallery.sucho.org/files/original/128.jpg|SUCHO|"""Children Draw War, Not Flowers"""|1|0
406|https://gallery.sucho.org/items/show/406|"«Я бачу Україну вільною!»|""I see Ukraine free!"""|"Наталія К. (8 років)|Nataliia K. (8 years)"|"вересень 2022 р.|September 2022"|2022|"[без опису]|[no description]"||"Art|Artists|Children|Russian-Ukrainian War|Мистецтво|Художники|Дітлахи|Російсько-українська війна"|Ukrainian|||"Кобзар Наталія ; Kobzar Nataliia (Record:129)"||||||||||||"Черкаси | Cherkasy"|Libraries|||"Черкаська область | Cherkasy Oblast"||||||||||||||||||||"Черкаська обласна універсальна наукова бібліотека імені Тараса Шевченка|Cherkasy Regional Universal Scientific Library named for Taras Shevchenko"|||||||||https://gallery.sucho.org/files/original/129.jpg|SUCHO|"""Children Draw War, Not Flowers"""|1|0
407|https://gallery.sucho.org/items/show/407|"«Слава Україні»|""Glory to Ukraine"""|"Дар’я Ти. (8 років)|Dar’ia Ty. (8 years)"|"вересень 2022 р.|September 2022"|2022|"[без опису]|[no description]"||"Art|Artists|Children|Russian-Ukrainian War|Мистецтво|Художники|Дітлахи|Російсько-українська війна"|Ukrainian|||"Титаренко Дар’я ; Tytarenko Dar’ia (Record:130)"||||||||||||"Черкаси | Cherkasy"|Libraries|||"Черкаська область | Cherkasy Oblast"||||||||||||||||||||"Черкаська обласна універсальна наукова бібліотека імені Тараса Шевченка|Cherkasy Regional Universal Scientific Library named for Taras Shevchenko"|||||||||https://gallery.sucho.org/files/original/130.jpg|SUCHO|"""Children Draw War, Not Flowers"""|1|0
