﻿"Item Id"|"Item URI"|"Dublin Core:Title"|"Dublin Core:Creator"|"Dublin Core:Date"|"Dublin Core:Coverage"|"Dublin Core:Description"|"Dublin Core:Publisher"|"Dublin Core:Subject"|"Dublin Core:Language"|"Dublin Core:Identifier"|"Dublin Core:Rights"|"Dublin Core:Contributor"|"Dublin Core:Source"|"Dublin Core:Type"|"Dublin Core:Relation"|"Dublin Core:Format"|"Item Type Metadata:Biographical Text"|"Item Type Metadata:Occupation"|"Item Type Metadata:Death Date"|"Item Type Metadata:Birthplace"|"Item Type Metadata:Participants"|"Item Type Metadata:Birth Date"|"Item Type Metadata:Bibliography"|"Item Type Metadata:Institution location"|"Item Type Metadata:Institution type"|"Item Type Metadata:Media"|"Item Type Metadata:Institution Oblast"|"Item Type Metadata:Administrative District"|"Item Type Metadata:Email Body"|"Item Type Metadata:Interviewer"|"Item Type Metadata:Interviewee"|"Item Type Metadata:Location"|"Item Type Metadata:Transcription"|"Item Type Metadata:Local URL"|"Item Type Metadata:Original Format"|"Item Type Metadata:Physical Dimensions"|"Item Type Metadata:Duration"|"Item Type Metadata:Compression"|"Item Type Metadata:Producer"|"Item Type Metadata:Director"|"Item Type Metadata:Bit Rate/Frequency"|"Item Type Metadata:Time Summary"|"Item Type Metadata:Text"|"Item Type Metadata:Subject Line"|"Item Type Metadata:From"|"Item Type Metadata:To"|"Item Type Metadata:CC"|"Item Type Metadata:Host Institution"|"Item Type Metadata:Number of Attachments"|"Item Type Metadata:Standards"|"Item Type Metadata:Objectives"|"Item Type Metadata:Materials"|"Item Type Metadata:Lesson Plan Text"|"Item Type Metadata:URL"|"Item Type Metadata:Event Type"|tags|file|itemType|collection|public|featured
315|https://gallery.sucho.org/items/show/315|"Дукач з бантом |Dukach with a bow"||"Late 19th century"|1850|"A large coin-shaped pendant hung on a ribbon and made of white and yellow metal. Worn as an accessory. From Cherkasy Oblast.|
This item was curated by Nicholas Sullivan in Humanities 440B(H): “That Belongs in a Museum!” Museums and the Ownership of Antiquities, a course taught by Professor Nicole Ruane at the University of New Hampshire, Spring 2023."||"Clothing and ornamentation|Одяг та орнамент|Jewelry|Прикрас"||"Original source: <a href=""https://honchar.org.ua/en/collections/detail/2937"">https://honchar.org.ua/en/collections/detail/2937 </a>"||"Sullivan, Nicholas"||||||||||||"Київ|Kyiv"|Museums|||"Київ (місто)|Kyiv (city)"||||||||||||||||||||"Музей Івана Гончара|Ivan Honchar Museum"|||||||||https://gallery.sucho.org/files/original/Dukach-with-bow.jpg|SUCHO|"Web Archived Objects"|1|0
50|https://gallery.sucho.org/items/show/50|"Ескіз костюма Яворського|Sketch of Iavors'kyi's costume"|"Симашкевич, Майя|Symashkevych, Maǐia"|1927|1927|"A sketch of Iavors'kyi's costume for <em>Sava Chalii</em>, a play by Ivan Karpenko-Karyǐ, premiered on February 3, 1927 at the Berezil Theater in Kharkiv. Paper, watercolors, 68 х 27 cm.|Ескіз костюма Яворського. Вистава: Сава Чалий. Театр: Березіль. Прем’єра 3 лютого 1927 р.
Папір, акварель, 68 х 27 см.

"||"Theater|Театр|Clothing and ornamentation|Одяг та орнамент|Art|Мистецтво"||"Original source: <a href=""https://openkurbas.org/collection/eskiz-kostyuma-yavorskoho-e-4147/"">https://openkurbas.org/collection/eskiz-kostyuma-yavorskoho-e-4147/</a>|Iнвентарний номер: Е 4147
|Inventory number: Е 4147"||"Rakityanskaya, Anna|Kiley Jolicoeur"||||||||||||"Київ|Kyiv"|Museums||Kyiv|"Київ (місто)|Kyiv (city)"||||||||||||||||||||"Музей театрального, музичного та кіномистецтва України|Museum of Theatre, Music and Cinema Arts of Ukraine"|||||||||https://gallery.sucho.org/files/original/7e2e65538b3ee44b0652106b341b7efd.jpg|SUCHO|"Web Archived Objects"|1|0
22|https://gallery.sucho.org/items/show/22|"Ет аяклак (караїмський пиріжок з м’ясом)|Et aiaklak (Karaim meat pie)"||[2018]|2018|"Tradition of making “et aiaklak” (Karaim meat pie). Experience of Karaims of Melitopol|Традиція приготування ет аяклак (караїмський пиріжок з м’ясом). Досвід караїмів Мелітополя"||"Cooking|Кулінарія|Jewish people|Юдеї"||"Original source: <a href=""Tradition%20of making “et aiaklak” (Karaim meat pie). Experience of Karaims of Melitopol"">http://virtmuseum.uccs.org.ua/ua/element/13</a>|Archived copy: <a href=""https://replayweb.page/?source=https://files.sucho.org/archives/virtmuseum-uccs-org-ua.wacz"">https://replayweb.page/?source=https://files.sucho.org/archives/virtmuseum-uccs-org-ua.wacz</a>"||"Rakityanskaya, Anna |Kiley Jolicoeur"||||||||||||"Київ|Kyiv"|"Local history and cultural sites"||Kyiv|"Київ (місто)|Kyiv (city)"||||||||||||||||||||"Віртуальний музей нематеріальної культурної спадщини України|Virtual Museum of Intangible Cultural Heritage of Ukraine"|||||||||https://gallery.sucho.org/files/original/f163191706cbefd7bfa6598a424528e8.mp4|SUCHO|"Web Archived Objects"|1|0
298|https://gallery.sucho.org/items/show/298|"Згарда|Zharda (necklace of etched metal pendants)"||1801-1900|1800|"Necklace with engraved brass pendants.|This item was curated by Sydney Deblois-Hill in Humanities 440B(H): “That Belongs in a Museum!” Museums and the Ownership of Antiquities, a course taught by Professor Nicole Ruane at the University of New Hampshire, Spring 2023."||"Clothing and ornamentation|Одяг та орнамент|Jewelry|Прикрас"||"Original source: <a href=""https://honchar.org.ua/en/collections/detail/2942"">https://honchar.org.ua/en/collections/detail/2942</a>|Registration number: KH-2941"||"Deblois-Hill, Sydney"||||||||||||"Київ|Kyiv"|Museums|||"Київ (місто)|Kyiv (city)"||||||||||||||||||||"Музей Івана Гончара|Ivan Honchar Museum"|||||||||https://gallery.sucho.org/files/original/zharda-KH-2941.jpg|SUCHO|"Web Archived Objects"|1|0
64|https://gallery.sucho.org/items/show/64|"Ікона «Київська братська Богородиця»|""Kyiv Fraternal Mother of God"" icon"||"1700-1749|Early 18th century"|1700|"""Kyiv Fraternal Mother of God"" icon. Early 18th century. Ukraine. Board, oil.|Ікона «Київська братська Богородиця». Поч. ХVІІІ ст. Україна. Дошка, олія"||"Art|Мистецтво|Painting|Живопис|Icons|Ікони|Religion|Релігія"||"Original source: <a href=""https://nmiu.org/index.php/fondy-muzeiu/obrazotvorche-mystetstvo/maliarstvo"">https://nmiu.org/index.php/fondy-muzeiu/obrazotvorche-mystetstvo/maliarstvo</a>"||"Rakityanskaya, Anna|Kiley Jolicoeur"||||||||||||"Київ|Kyiv"|Museums||Kyiv|"Київ (місто)|Kyiv (city)"||||||||||||||||||||"Національний музей історії України|National Museum of the History of Ukraine"|||||||||https://gallery.sucho.org/files/original/b1e693a26248ddbf8fb6cebfb5cc813c.jpg|SUCHO|"Web Archived Objects"|1|0
49|https://gallery.sucho.org/items/show/49|"Ірина Стешенко, Євгенія Петрова в ролі Шляхтянок, в центрі – сценограф Валентин Шкляєв
|Iryna Steshenko, Ievheniia Petrova as noblewomen, set designer Valentyn Shkliaiev (center)"||1927|1927|"A photograph of the set designer with actresses of the play <em>Sava Chalii</em> by Ivan Karpenko-Karyǐ, premiered on February 3 1927 at the Berezil Theater in Kharkiv. Glass negative, 9 x 12 cm.|Сценограф з акторками вистави «Сава Чалий».  Автор текстів: Іван Карпенко-Карий. Театр: Березіль, Харків. Прем’єра 3 лютого 1927 р.
Негатив, скло. 9 х 12 см.
"||"Theater|Театр|Actors|Актори|Photographs|Фотографія"|Ukrainian|"Original source: <a href=""https://openkurbas.org/collection/iryna-steshenko-evheniya-petrova-v-roli-shlyahtyanok-v-tsentri-stsenohraf-valentyn-shklyaev-n-5297/"">https://openkurbas.org/collection/iryna-steshenko-evheniya-petrova-v-roli-shlyahtyanok-v-tsentri-stsenohraf-valentyn-shklyaev-n-5297/</a>|Iнвентарний номер:  Н 5297|Inventory number: Н 5297"||"Rakityanskaya, Anna|Kiley Jolicoeur"||||||||||||"Київ|Kyiv"|Museums||Kyiv|"Київ (місто)|Kyiv (city)"||||||||||||||||||||"Музей театрального, музичного та кіномистецтва України|Museum of Theatre, Music and Cinema Arts of Ukraine"|||||||||https://gallery.sucho.org/files/original/5b32fc3aafc6d4322749801854b1ecbe.jpg|SUCHO|"Web Archived Objects"|1|0
276|https://gallery.sucho.org/items/show/276|"Історико-етнографічний мистецький альбом Гончара І.М. «Україна та Українці». Том «Полтавщина»|The historical ethnographic art album by Ivan Honchar 'Ukraine and Ukrainians'. Volume 'Poltava region'"|"Гончар, Іван |Honchar, Ivan"|"late 1960s - early 1990s"|1965|"An image from Ivan Honchar's Historical Ethnographic Art Album, 'Ukraine and Ukrainians,' volume 'Poltava region.' Ivan Honchar Museum, https://honchar.org.ua/en/collections/detail/3070. "||"Art|Мистецтво|Books|Photographs|Фотографія|Clothing and ornamentation|Одяг та орнамент|Книги"|Ukrainian|"Original source: <a href=""https://honchar.org.ua/collections/detail/3070"">https://honchar.org.ua/collections/detail/3070</a>|Registration number: КН-12737/1-12737/83"||||||||||||||"Київ|Kyiv"|Museums|||"Київ (місто)|Kyiv (city)"||||||||||||||||||||"Музей Івана Гончара|Ivan Honchar Museum"|||||||||https://gallery.sucho.org/files/original/93561f2423826ba67a32843aa478f3ae.png|SUCHO|"Web Archived Objects"|1|0
316|https://gallery.sucho.org/items/show/316|"Історико-етнографічний мистецький альбом Гончара І.М. «Україна та Українці». Том «Полтавщина»|Historical Ethnographic Art Album of 'Ukraine and Ukrainians,' volume 'Poltava region'"|"Гончар, Іван|Honchar, Ivan"|"late 1960s - early 1990s"|1965|"An album of art and photographs created by Ivan Hochar.  It contains pictures of art and ethnographic information of the Poltava region, its people, and its culture. Part of a larger collection of volumes showing Ukraine and its people.|This item was curated by Nicholas Sullivan in Humanities 440B(H): “That Belongs in a Museum!” Museums and the Ownership of Antiquities, a course taught by Professor Nicole Ruane at the University of New Hampshire, Spring 2023."||"Art|Мистецтво|Books|Photographs|Фотографія|Clothing and ornamentation|Одяг та орнамент|Книги"|Ukrainian|"Original source: <a href=""https://honchar.org.ua/en/collections/detail/3070"">https://honchar.org.ua/en/collections/detail/3070</a>|Registration number: КН-12737/1-12737/83"||"Sullivan, Nicholas"||||||||||||"Київ|Kyiv"|Museums|||"Київ (місто)|Kyiv (city)"||||||||||||||||||||"Музей Івана Гончара|Ivan Honchar Museum"|||||||||https://gallery.sucho.org/files/original/ethnographic_album.jpeg|SUCHO|"Web Archived Objects"|1|0
80|https://gallery.sucho.org/items/show/80|"Київ. Пам’ятник Св. Володимиру|Kyiv. Monument of St. Volodymyr"||1903|1903|"Postal card from 1903. The bilingual (Ukrainian & French) text on the card reads: ""Kyiv. No 22. Monument of St. Volodymyr"".|Поштова картка «Київ. Пам’ятник Св. Володимиру», 1903 р."||"Photographs|Фотографія|Postcards|Листівки|Monuments|Пам'ятники"|"Ukrainian|French"|"Original source: <a href=""https://nmiu.org/index.php/fondy-muzeiu/obrazotvorche-mystetstvo/filokartiia?f-lokart-ya-2-2-2-2-2-2"">https://nmiu.org/index.php/fondy-muzeiu/obrazotvorche-mystetstvo/filokartiia?f-lokart-ya-2-2-2-2-2-2</a>"||"Barış 'Barry' Akgün|Гончарні вироби"||||||||||||"Київ|Kyiv"|Museums||Kyiv|"Київ (місто)|Kyiv (city)"||||||||||||||||||||"Національний музей історії України|National Museum of the History of Ukraine"|||||||||https://gallery.sucho.org/files/original/a151f19b33677f6f4682f7da77368819.jpg|SUCHO|"Web Archived Objects"|1|0
297|https://gallery.sucho.org/items/show/297|"Котильйон|Cotillion"||"Early 20th century"|1900|" A woven beaded accessory, classified as a beaded pendant.|This item was curated by Sydney Deblois-Hill in Humanities 440B(H): “That Belongs in a Museum!” Museums and the Ownership of Antiquities, a course taught by Professor Nicole Ruane at the University of New Hampshire, Spring 2023."||"Clothing and Ornamentation|Одяг та орнамент|Jewelry|прикрас|Weaving|Плетіння"||"Original source: <a href=""https://honchar.org.ua/en/collections/detail/2865"">https://honchar.org.ua/en/collections/detail/2865</a>|Registration number: KH-7358"||"Deblois-Hill, Sydney"||||||||||||"Київ|Kyiv"|Museums|||"Київ (місто)|Kyiv (city)"||||||||||||||||||||"Музей Івана Гончара|Ivan Honchar Museum"|||||||||https://gallery.sucho.org/files/original/cotillion_ornament.jpeg|SUCHO|"Web Archived Objects"|1|0
