﻿"Item Id"|"Item URI"|"Dublin Core:Title"|"Dublin Core:Creator"|"Dublin Core:Date"|"Dublin Core:Coverage"|"Dublin Core:Description"|"Dublin Core:Publisher"|"Dublin Core:Subject"|"Dublin Core:Language"|"Dublin Core:Identifier"|"Dublin Core:Rights"|"Dublin Core:Contributor"|"Dublin Core:Source"|"Dublin Core:Type"|"Dublin Core:Relation"|"Dublin Core:Format"|"Item Type Metadata:Biographical Text"|"Item Type Metadata:Occupation"|"Item Type Metadata:Death Date"|"Item Type Metadata:Birthplace"|"Item Type Metadata:Participants"|"Item Type Metadata:Birth Date"|"Item Type Metadata:Bibliography"|"Item Type Metadata:Institution location"|"Item Type Metadata:Institution type"|"Item Type Metadata:Media"|"Item Type Metadata:Institution Oblast"|"Item Type Metadata:Administrative District"|"Item Type Metadata:Email Body"|"Item Type Metadata:Interviewer"|"Item Type Metadata:Interviewee"|"Item Type Metadata:Location"|"Item Type Metadata:Transcription"|"Item Type Metadata:Local URL"|"Item Type Metadata:Original Format"|"Item Type Metadata:Physical Dimensions"|"Item Type Metadata:Duration"|"Item Type Metadata:Compression"|"Item Type Metadata:Producer"|"Item Type Metadata:Director"|"Item Type Metadata:Bit Rate/Frequency"|"Item Type Metadata:Time Summary"|"Item Type Metadata:Text"|"Item Type Metadata:Subject Line"|"Item Type Metadata:From"|"Item Type Metadata:To"|"Item Type Metadata:CC"|"Item Type Metadata:Host Institution"|"Item Type Metadata:Number of Attachments"|"Item Type Metadata:Standards"|"Item Type Metadata:Objectives"|"Item Type Metadata:Materials"|"Item Type Metadata:Lesson Plan Text"|"Item Type Metadata:URL"|"Item Type Metadata:Event Type"|tags|file|itemType|collection|public|featured
217|https://gallery.sucho.org/items/show/217|"[Photo of the interior of Dnipro Art Museum]"||[1914]|1914|"Black and white photo of the Dnipro Art Museum, showing paintings and sculptures. A few people are looking at the paintings, and a man is seated in a chair, sketching a sculpture."||"Art|Museums|Мистецтво|Музеї"||"Original source: <a href=""http://artmuseum.dp.ua/?page_id=133"">http://artmuseum.dp.ua/?page_id=133</a>"||"Tina Schneider"||||||||||||"Дніпро|Dnipro"|Museums|||"Дніпропетро́вська о́бласть|Dnipropetrovsk Oblast"||||||||||||||||||||"Дніпровський Художній Музєй|Dniprovs′kyǐ Khudoz͡hniǐ Muzi͡eǐ"|||||||||https://gallery.sucho.org/files/original/e129f045b3c1a6b4f3d5ad18a1d87323.jpg|SUCHO|"Web Archived Objects"|1|0
215|https://gallery.sucho.org/items/show/215|"[Archaeological squeeze of animal head]"||[unknown]|unknown|"Squeeze of an animal head, found in an archaeological dig in 1891. The dig was in Tauric Province, in the city-site of Chersonesos, within the city walls."||"Animals|Тварини|Art|Мистецтво"||"Original source: <a href=""http://kostsyushko.chersonesos.org/estamps_en.php?year=1891"">http://kostsyushko.chersonesos.org/estamps_en.php?year=1891</a>"||"Tina Schneider"||||||||||||"Севастополь|Sevastopol"|"Local history and cultural sites"|||"Crimea|Крим"||||||||||||||||||||"Национальный Заповедник Херсонес Таврический |National Preserve of Tauric Chersonesos "|||||||||https://gallery.sucho.org/files/original/eacc1c42613dc22c8dc46d638864155b.jpg|SUCHO|"Web Archived Objects"|1|0
200|https://gallery.sucho.org/items/show/200|"[Cтріт-арт в Дніпрі, ж/м Покровський, 5т]|[Street art in Dnipro, Pokrovsky]"||2017|2017|"From June 21 to July 23, 2017, on the initiative of the mayor of Dnipro B.A. Filatov and the Department of Strategic Development and Investments of Dnipro, the city street art festival ""Mural Fest Dnipro"" was held. During the month, ten murals appeared in Dnipro. Muralists from Kharkiv, Odesa, Mariupol, Lviv and Kyiv decorated the Dnipro.|З 21 червня по 23 липня 2017 року за ініціативи міського голови м. Дніпро Б.А. Філатова і Департаменту стратегічного розвитку та інвестицій Дніпра, проводився міський фестиваль стріт-арту «Mural Fest Dnipro». Протягом місяця у Дніпрі з’явилися десять муралів. Прикрашали Дніпро муралісти з Харкова, Одеси, Маріуполя, Львова та Києва."||"Art|Мистецтво"||"Original source: <a href=""https://www.dnipro.libr.dp.ua/Street-art_mural"">https://www.dnipro.libr.dp.ua/Street-art_mural</a>"||"Mira Barka"||||||||||||"Дніпро|Dnipro"|"Local history and cultural sites"|||"Дніпропетро́вська о́бласть|Dnipropetrovsk Oblast"||||||||||||||||||||"Портал ""ДніпроКультура""|Portal ""DniproKul′tura"""|||||||||https://gallery.sucho.org/files/original/a4e127813c73bf6d6a07de642caa781c.jpg|SUCHO|"Web Archived Objects"|1|0
182|https://gallery.sucho.org/items/show/182|"Лісова пісня. Афіша.|[Forest song. Poster.]"||2021|2021|"Forest song. A poster for a drama written by writer Lesi͡a Ukraïnka in 1911. Features of the ""Forest Song"" is an organic interweaving of the world of nature and the world of man. |Лісова пісня. Афіша  до драми-феєрій письменниці Лесі Українки, написаний у 1911 році. Особливості «Лісової пісні» є органічне переплетення світу природи і світу людини."|"Черкаський музично-драматичний театр імені Т.Г.Шевченка|Cherkas′kyǐ muzychno-dramatychnyǐ teatr imeni T.H.Shevchenka"|"Theater|Театр|Art|Мистецтво"|Ukrainian|"Original source: <a href=""https://theatre-shevchenko.ck.ua/uk/performance/lisova-pisnia"">https://theatre-shevchenko.ck.ua/uk/performance/lisova-pisnia</a>"||"Mira Barka"||||||||||||"Черкаси|Cherkasy"|Theaters|||"Черка́ська о́бласть|Cherkasy Oblast"||||||||||||||||||||"Черкаський музично-драматичний театр імені Т.Г.Шевченка|Cherkas′kyǐ muzychno-dramatychnyǐ teatr imeni T.H.Shevchenka"|||||||||https://gallery.sucho.org/files/original/075a022e5874afe385c0552f7f6efbd5.jpg|SUCHO|"Web Archived Objects"|1|0
180|https://gallery.sucho.org/items/show/180|"[Солом’яний павук]|[Straw spider]"||2022|2022|"A ""straw spider"" Christmas decoration, made of bent straw and hung from the ceiling."||"Art|Мистецтво|Animals|Тварини"||"Original source:<a href=""https://tokm.com.ua/novyny/solomyanyj-pavuk-tradyczijnyj-atrybut-rizdva.html""> https://tokm.com.ua/novyny/solomyanyj-pavuk-tradyczijnyj-atrybut-rizdva.html</a>"||"Tina Schneider"||||||||||||"Тернопіль|Ternopil"|Museums|||"Тернопі́льська о́бласть|Ternopil Oblast"||||||||||||||||||||"Тернопільський обласний краєзнавчий музей|Ternopil Regional Museum of Local Lore"|||||||||https://gallery.sucho.org/files/original/11c3ee490eb9fa0b5aded37bafe47291.jpg|SUCHO|"Web Archived Objects"|1|0
160|https://gallery.sucho.org/items/show/160|"Фестиваль української народної іграшки та гри 2016|2016 Festival of Ukrainian folk toys and games"||2016|2016|"Three figurines and miscellaneous items, photographed at the festival of Ukrainian folk toys and games in 2016. |Фестиваль української народної іграшки та гри 2016."||"Art|Мистецтво|Toys|Іграшки"||"Original source: <a href=""https://locnt.com.ua/fotogalereya/11-festival-ukrajinskoji-narodnoji-igrashki-ta-gri-2016.html"">https://locnt.com.ua/fotogalereya/11-festival-ukrajinskoji-narodnoji-igrashki-ta-gri-2016.html</a>"||"Barış Barry Akgün"||||||||||||"Сєвєродонецьк|Sievierodonetsk"|"Art Museums and galleries"|||"Луга́нська о́бласть|Luhansk Oblast"||||||||||||||||||||"Луганський Обласний Центр Народної творчості|Luhansk Regional Center of Folk Art"|||||||||https://gallery.sucho.org/files/original/d3de1ce492b6634c7b6d72a1381e2385.jpeg|SUCHO|"Web Archived Objects"|1|0
156|https://gallery.sucho.org/items/show/156|"Рушник святковий відтворений за зразком ІХ сторіччя, Кремінський район|Festive towel based on a 9th century technique, Kremins'kyi district
"||[unknown]|unknown|"A festive towel reproduced according to a 9th century hand embroidery technique, and a cloth napkin decorated with a cross-stitch technique.|Святковий рушник, відтворений за зразком ІХ сторіччя, техніка занизування, Кремінський район та серветка, хрестова техніка, Лисичанськ."||"Art|Мистецтво|Embroidery|Вишивка"|Ukrainian|"Original source: <a href=""https://locnt.com.ua/fotogalereya/28-virtualna-vistavka-rushniki-ridnogo-krayu.html"">https://locnt.com.ua/fotogalereya/28-virtualna-vistavka-rushniki-ridnogo-krayu.html</a>"||"Mira Barka"||||||||||||"Луганськ|Luhansk"|"Local history and cultural sites"|||"Луга́нська о́бласть|Luhansk Oblast"||||||||||||||||||||"Луганський Обласний Центр Народної творчості|Luhansk Regional Center of Folk Art "|||||||||https://gallery.sucho.org/files/original/aeb11d198569b399b9cb684afbd15f03.jpeg|SUCHO|"Web Archived Objects"|1|0
154|https://gallery.sucho.org/items/show/154|"Козак Мамай (Козак Бардадим) |Cossack Mamay (Cossack Bardadym)"||"1770-1830|Late 18th to early 19th century"|1770|"A reproduction of a painting based on the image of a Cossack-bandurist, appears in the <em>Museum Bulletin (Muzeǐnyǐ visnyk)</em> no. 18 published in 2018. The Cossack-bandurist became the personification of the chivalrous Ukrainian Cossack spirit. Oil painting on canvas, 54 x 65 cm.|Полотно, олія. 54 х 65 см. В основі сюжету картини знаходить- ся образ козака-бандуриста, який став уособленням українського козацького лицарського духу"|"Запоріжжя : Дике Поле|Zaporiz͡hz͡hi͡a : Dyke Pole"|"Art|Мистецтво|Painting|Живопис|Musical instruments|Музикальні інструменти"|Ukrainian|"Original source: <a href=""https://zokm.jimdofree.com/%D0%BC%D1%83%D0%B7%D0%B5%D0%B9/%D0%B2%D0%B8%D0%B4%D0%B0%D0%BD%D0%BD%D1%8F/"">https://zokm.jimdofree.com/%D0%BC%D1%83%D0%B7%D0%B5%D0%B9/%D0%B2%D0%B8%D0%B4%D0%B0%D0%BD%D0%BD%D1%8F/</a>"||"Barış Barry Akgün"||||||||||||"Запоріжжя|Zaporizhzhia"|"Art Museums and galleries"||"Zaporizhzhia "|"Запорі́зька о́бласть|Zaporizhzhia Oblast"||||||||||||||||||||"Запорізький обласний краєзнавчий музей|Zaporizhzhia Regional Museum of Local Lore"|||||||||https://gallery.sucho.org/files/original/8da6a79ed7d397fcbe605f98a3671285.png|SUCHO|"Web Archived Objects"|1|0
153|https://gallery.sucho.org/items/show/153|"Вулиця, на якій я живу|The Street I Live On"||"2021-07-01|2021, July 1"|2021|"A promo for the opening of ""The Street I Live On"" - an exhibition held by the Dnipropetrovsk Art Museum in July 2021, consisting of photography by teenagers from Donetsk and Luhansk regions. Their work presented the people of their street via photo series.|1-го липня о 14:00 у Дніпропетровському Художньому Музеї відбудеться відкриття виставки фоторобіт молоді Донецької і Луганської областей. Bсі учасники та учасниці створили фотоісторії про людей своєї вулиці."||"Art|Мистецтво|Photographs|Фотографія"|Ukrainian|"Original source: <span data-sheets-value=""{&quot;1&quot;:2,&quot;2&quot;:&quot;http://artmuseum.dp.ua/?p=9097&quot;}"" data-sheets-userformat=""{&quot;2&quot;:1061633,&quot;3&quot;:{&quot;1&quot;:0},&quot;11&quot;:4,&quot;12&quot;:0,&quot;15&quot;:&quot;Arial&quot;,&quot;16&quot;:10,&quot;23&quot;:1}"" data-sheets-hyperlink=""http://artmuseum.dp.ua/?p=9097""><a class=""in-cell-link"" href=""http://artmuseum.dp.ua/?p=9097"" target=""_blank"" rel=""noopener"">http://artmuseum.dp.ua/?p=9097</a></span>"||"Barış Barry Akgün"||||||||||||"Дніпро|Dnipro"|"Art Museums and galleries"||Dnipropetrovsk|"Дніпропетро́вська о́бласть|Dnipropetrovsk Oblast"||||||||||||||||||||"Дніпропетровський художній музей|Dnipro Art Museum"|||||||||https://gallery.sucho.org/files/original/f40c2b604ca5919a65659e54518ae18f.jpg|SUCHO|"Web Archived Objects"|1|0
149|https://gallery.sucho.org/items/show/149|"[Painting the interior of the Church of the Transfiguration, Kharkiv]"||[2017]|2017|"A man on scaffolding, painting the interior of the Church of the Transfiguration, Kharkiv, holding paint in one hand, and a thin paintbrush in the other."||"Religion|Релігія|Church buildings|Церковні будівлі|Art|Мистецтво|Painting|Живопис"||"Original source: <a href=""http://church-viktor.org/2017/12/17/po-vozmozhnosti-zhertvujte-na-rospis-xrama/"">http://church-viktor.org/2017/12/17/po-vozmozhnosti-zhertvujte-na-rospis-xrama/</a>"||"Tina Schneider"||||||||||||"Ха́рків|Kharkiv"|"Religious institutions"|||"Харківська́ о́бласть|Kharkiv Oblast"||||||||||||||||||||"Церковь Преображения Господня с нижним храмом св. мученика Виктора|Church of the Transfiguration"|||||||||https://gallery.sucho.org/files/original/17e75e01cf346de383d048d762ae3e80.jpg|SUCHO|"Web Archived Objects"|1|0
