﻿"Item Id"|"Item URI"|"Dublin Core:Title"|"Dublin Core:Creator"|"Dublin Core:Date"|"Dublin Core:Coverage"|"Dublin Core:Description"|"Dublin Core:Publisher"|"Dublin Core:Subject"|"Dublin Core:Language"|"Dublin Core:Identifier"|"Dublin Core:Rights"|"Dublin Core:Contributor"|"Dublin Core:Source"|"Dublin Core:Type"|"Dublin Core:Relation"|"Dublin Core:Format"|"Item Type Metadata:Biographical Text"|"Item Type Metadata:Occupation"|"Item Type Metadata:Death Date"|"Item Type Metadata:Birthplace"|"Item Type Metadata:Participants"|"Item Type Metadata:Birth Date"|"Item Type Metadata:Bibliography"|"Item Type Metadata:Institution location"|"Item Type Metadata:Institution type"|"Item Type Metadata:Media"|"Item Type Metadata:Institution Oblast"|"Item Type Metadata:Administrative District"|"Item Type Metadata:Email Body"|"Item Type Metadata:Interviewer"|"Item Type Metadata:Interviewee"|"Item Type Metadata:Location"|"Item Type Metadata:Transcription"|"Item Type Metadata:Local URL"|"Item Type Metadata:Original Format"|"Item Type Metadata:Physical Dimensions"|"Item Type Metadata:Duration"|"Item Type Metadata:Compression"|"Item Type Metadata:Producer"|"Item Type Metadata:Director"|"Item Type Metadata:Bit Rate/Frequency"|"Item Type Metadata:Time Summary"|"Item Type Metadata:Text"|"Item Type Metadata:Subject Line"|"Item Type Metadata:From"|"Item Type Metadata:To"|"Item Type Metadata:CC"|"Item Type Metadata:Host Institution"|"Item Type Metadata:Number of Attachments"|"Item Type Metadata:Standards"|"Item Type Metadata:Objectives"|"Item Type Metadata:Materials"|"Item Type Metadata:Lesson Plan Text"|"Item Type Metadata:URL"|"Item Type Metadata:Event Type"|tags|file|itemType|collection|public|featured
511|https://gallery.sucho.org/items/show/511|"«Thank you for your HELP»"|"Анна Б. (9 років)|Anna B. (9 years)"|"вересень 2022 р.|September 2022"|2022|"[без опису] (акварель, папір)|[no description] (watercolor, paper)"||"Art|Artists|Children|Russian-Ukrainian War|Мистецтво|Художники|Дітлахи|Російсько-українська війна"|Ukrainian|||"Бочковська Анна ; Bochkovska Anna (Record:334)"||||||||||||"Черкаси | Cherkasy"|Libraries|||"Черкаська область | Cherkasy Oblast"||||||||||||||||||||"Черкаська обласна універсальна наукова бібліотека імені Тараса Шевченка|Cherkasy Regional Universal Scientific Library named for Taras Shevchenko"|||||||||https://gallery.sucho.org/files/original/334.jpg|SUCHO|"""Children Draw War, Not Flowers"""|1|0
443|https://gallery.sucho.org/items/show/443|"«А за вікном війна, я хочу мирного неба»|""And outside the window there is war, I want a peaceful sky"""|"Вікторія С. (9 років)|Viktoriia S. (9 years)"|"вересень 2022 р.|September 2022"|2022|"[без опису]|[no description]"||"Art|Artists|Children|Russian-Ukrainian War|Мистецтво|Художники|Дітлахи|Російсько-українська війна"|Ukrainian|||"Селезень Вікторія ; Selezen Viktoriia (Record:195)"||||||||||||"Черкаси | Cherkasy"|Libraries|||"Черкаська область | Cherkasy Oblast"||||||||||||||||||||"Черкаська обласна універсальна наукова бібліотека імені Тараса Шевченка|Cherkasy Regional Universal Scientific Library named for Taras Shevchenko"|||||||||https://gallery.sucho.org/files/original/195.jpg|SUCHO|"""Children Draw War, Not Flowers"""|1|0
440|https://gallery.sucho.org/items/show/440|"«А ми нашу славну Україну гей, гей, розвеселимо!»|""And we will cheer up our glorious Ukraine, hey, hey!"""|"Марія Ш. (9 років)|Mariia Sh. (9 years)"|"вересень 2022 р.|September 2022"|2022|"[без опису]|[no description]"||"Art|Artists|Children|Russian-Ukrainian War|Мистецтво|Художники|Дітлахи|Російсько-українська війна"|Ukrainian|||"Шульга Марія ; Shulha Mariia (Record:19)"||||||||||||"Черкаси | Cherkasy"|Libraries|||"Черкаська область | Cherkasy Oblast"||||||||||||||||||||"Черкаська обласна універсальна наукова бібліотека імені Тараса Шевченка|Cherkasy Regional Universal Scientific Library named for Taras Shevchenko"|||||||||https://gallery.sucho.org/files/original/19.jpg|SUCHO|"""Children Draw War, Not Flowers"""|1|0
818|https://gallery.sucho.org/items/show/818|"«А ми тую червону калину підіймемо»|""And we will raise the red viburnum"""|"Софія Г. [невідомо]|Sofiia H. [unknown]"|"вересень 2022 р.|September 2022"|2022|"«Переможе не той, хто сильніший, а той хто готовий іти до кінця.»|""The winner is not the one who is stronger, but the one who is ready to go to the end."""||"Art|Artists|Children|Russian-Ukrainian War|Мистецтво|Художники|Дітлахи|Російсько-українська війна"|Ukrainian|||"Гармаш Софія Олегівна ; Harmash Sofiia Olehivna (Record:396)"||||||||||||"Черкаси | Cherkasy"|Libraries|||"Черкаська область | Cherkasy Oblast"||||||||||||||||||||"Черкаська обласна універсальна наукова бібліотека імені Тараса Шевченка|Cherkasy Regional Universal Scientific Library named for Taras Shevchenko"|||||||||https://gallery.sucho.org/files/original/396.jpg|SUCHO|"""Children Draw War, Not Flowers"""|1|0
488|https://gallery.sucho.org/items/show/488|"«Америка + Україна»|""America + Ukraine"""|"Михайло З. (7 років)|Mykhailo Z. (7 years)"|"вересень 2022 р.|September 2022"|2022|"[без опису]|[no description]"||"Art|Artists|Children|Russian-Ukrainian War|Мистецтво|Художники|Дітлахи|Російсько-українська війна"|Ukrainian|||"Замерець Михайло Олександрович ; Zamerets Mykhailo Oleksandrovych (Record:299)"||||||||||||"Черкаси | Cherkasy"|Libraries|||"Черкаська область | Cherkasy Oblast"||||||||||||||||||||"Черкаська обласна універсальна наукова бібліотека імені Тараса Шевченка|Cherkasy Regional Universal Scientific Library named for Taras Shevchenko"|||||||||https://gallery.sucho.org/files/original/299.jpg|SUCHO|"""Children Draw War, Not Flowers"""|1|0
400|https://gallery.sucho.org/items/show/400|"«Ангели небесні бороніть Україну!»|""Heavenly angels defend Ukraine!"""|"Уляна О. (8 років)|Uliana O. (8 years)"|"вересень 2022 р.|September 2022"|2022|"[без опису]|[no description]"||"Art|Artists|Children|Russian-Ukrainian War|Мистецтво|Художники|Дітлахи|Російсько-українська війна"|Ukrainian|||"Овчаренко Уляна ; Ovcharenko Uliana (Record:119)"||||||||||||"Черкаси | Cherkasy"|Libraries|||"Черкаська область | Cherkasy Oblast"||||||||||||||||||||"Черкаська обласна універсальна наукова бібліотека імені Тараса Шевченка|Cherkasy Regional Universal Scientific Library named for Taras Shevchenko"|||||||||https://gallery.sucho.org/files/original/119.jpg|SUCHO|"""Children Draw War, Not Flowers"""|1|0
851|https://gallery.sucho.org/items/show/851|"«Ангели-охоронці поряд з захисниками»|""Guardian angels next to the defenders."""|"Назар Щ. (16 років)|Nazar Shch. (16 years)"|"вересень 2022 р.
|September 2022"|2022|"[без опису]|[no description]"||"Art|Artists|Children|Russian-Ukrainian War|Мистецтво|Художники|Дітлахи|Російсько-українська війна"|Ukrainian|||"Щербатюк Назар ; Shcherbatiuk Nazar (Record:439)"||||||||||||"Черкаси|Cherkasy"|Libraries|||"Черка́ська о́бласть|Cherkasy Oblast"||||||||||||||||||||"Черкаська обласна універсальна наукова бібліотека імені Тараса Шевченка|Cherkasy Regional Universal Scientific Library named for Taras Shevchenko"|||||||||https://gallery.sucho.org/files/original/a7373466d4a24904bb872f0d5fe8c912.JPG|SUCHO|"""Children Draw War, Not Flowers"""|1|0
726|https://gallery.sucho.org/items/show/726|"«Барви свободи»|""Colors of Freedom"""|"Анастасія Д. [10 років]|Anastasiia D. [10 years]"|"вересень 2022 р.|September 2022"|2022|"«Діти вірять в свободу і яскраве майбутнє.»|""Children believe in freedom and a bright future."""||"Art|Artists|Children|Russian-Ukrainian War|Мистецтво|Художники|Дітлахи|Російсько-українська війна"|Ukrainian|||"Дика Анастасія Юріївна ; Dyka Anastasiia Yuriivna (Record:379)"||||||||||||"Черкаси | Cherkasy"|Libraries|||"Черкаська область | Cherkasy Oblast"||||||||||||||||||||"Черкаська обласна універсальна наукова бібліотека імені Тараса Шевченка|Cherkasy Regional Universal Scientific Library named for Taras Shevchenko"|||||||||https://gallery.sucho.org/files/original/379.jpg|SUCHO|"""Children Draw War, Not Flowers"""|1|0
517|https://gallery.sucho.org/items/show/517|"«без назви»"|"Стефанія П. (7 років)|Stefaniia P. (7 years)"|"вересень 2022 р.|September 2022"|2022|"[без опису] (Барви натхнення)|[no description] (Colors of inspiration)"||"Art|Artists|Children|Russian-Ukrainian War|Мистецтво|Художники|Дітлахи|Російсько-українська війна"|Ukrainian|||"Приймак Стефанія ; Pryimak Stefaniia (Record:364)"||||||||||||"Черкаси | Cherkasy"|Libraries|||"Черкаська область | Cherkasy Oblast"||||||||||||||||||||"Черкаська обласна універсальна наукова бібліотека імені Тараса Шевченка|Cherkasy Regional Universal Scientific Library named for Taras Shevchenko"|||||||||https://gallery.sucho.org/files/original/364.jpg|SUCHO|"""Children Draw War, Not Flowers"""|1|0
518|https://gallery.sucho.org/items/show/518|"«без назви»"|"Марія Л. (8 років)|Mariia L. (8 years)"|"вересень 2022 р.|September 2022"|2022|"[без опису] (Барви натхнення)|[no description] (Colors of inspiration)"||"Art|Artists|Children|Russian-Ukrainian War|Мистецтво|Художники|Дітлахи|Російсько-українська війна"|Ukrainian|||"Ліфер Марія ; Lifer Mariia (Record:367)"||||||||||||"Черкаси | Cherkasy"|Libraries|||"Черкаська область | Cherkasy Oblast"||||||||||||||||||||"Черкаська обласна універсальна наукова бібліотека імені Тараса Шевченка|Cherkasy Regional Universal Scientific Library named for Taras Shevchenko"|||||||||https://gallery.sucho.org/files/original/367.jpg|SUCHO|"""Children Draw War, Not Flowers"""|1|0
