﻿"Item Id"|"Item URI"|"Dublin Core:Title"|"Dublin Core:Creator"|"Dublin Core:Date"|"Dublin Core:Coverage"|"Dublin Core:Description"|"Dublin Core:Publisher"|"Dublin Core:Subject"|"Dublin Core:Language"|"Dublin Core:Identifier"|"Dublin Core:Rights"|"Dublin Core:Contributor"|"Dublin Core:Source"|"Dublin Core:Type"|"Dublin Core:Relation"|"Dublin Core:Format"|"Item Type Metadata:Biographical Text"|"Item Type Metadata:Occupation"|"Item Type Metadata:Death Date"|"Item Type Metadata:Birthplace"|"Item Type Metadata:Participants"|"Item Type Metadata:Birth Date"|"Item Type Metadata:Bibliography"|"Item Type Metadata:Institution location"|"Item Type Metadata:Institution type"|"Item Type Metadata:Media"|"Item Type Metadata:Institution Oblast"|"Item Type Metadata:Administrative District"|"Item Type Metadata:Email Body"|"Item Type Metadata:Interviewer"|"Item Type Metadata:Interviewee"|"Item Type Metadata:Location"|"Item Type Metadata:Transcription"|"Item Type Metadata:Local URL"|"Item Type Metadata:Original Format"|"Item Type Metadata:Physical Dimensions"|"Item Type Metadata:Duration"|"Item Type Metadata:Compression"|"Item Type Metadata:Producer"|"Item Type Metadata:Director"|"Item Type Metadata:Bit Rate/Frequency"|"Item Type Metadata:Time Summary"|"Item Type Metadata:Text"|"Item Type Metadata:Subject Line"|"Item Type Metadata:From"|"Item Type Metadata:To"|"Item Type Metadata:CC"|"Item Type Metadata:Host Institution"|"Item Type Metadata:Number of Attachments"|"Item Type Metadata:Standards"|"Item Type Metadata:Objectives"|"Item Type Metadata:Materials"|"Item Type Metadata:Lesson Plan Text"|"Item Type Metadata:URL"|"Item Type Metadata:Event Type"|tags|file|itemType|collection|public|featured
177|https://gallery.sucho.org/items/show/177|"Кубок. Срібло|Silver cup"||||"It is a silver cup with a handle in the shape of a horse from <span>a rich burial of a Sarmatian leader of the 1st century. This burial was found in 1984 in the mound village of Porogi, Vinnytsia region under the leadership of B.I. Lobai.</span>"||"Tools|Інструменти|Animals|Тварини"||"Original source: https://vinnytsia-museum.in.ua/gallery/sarmatians"||"Xenia Goldtmann"||||||||||||"Вінниця|Vinnytsia"|Museums|||"Ві́нницька о́бласть|Vinnytsia Oblast"||||||||||||||||||||"ВІННИЦЬКИЙ ОБЛАСНИЙ КРАЄЗНАВЧИЙ МУЗЕЙ|VINNYT͡S′KYǏ OBLASNYǏ KRAI͡EZNAVChYǏ MUZEǏ"|||||||||https://gallery.sucho.org/files/original/16a53b1710017f280d4fabb33691e0f5.png|SUCHO|"Web Archived Objects"|1|0
176|https://gallery.sucho.org/items/show/176|"Сережки|Earrings"||"100-199|1st Century CE"||"These are earrings made of gold and river pearls from a rich burial of a Sarmatian leader of the 1st century. This burial was found in 1984 in the mound village of Porogi, Vinnytsia region under the leadership of B.I. Lobai."||"Clothing and ornamentation|Одяг та орнамент"||"Original source: https://vinnytsia-museum.in.ua/gallery/sarmatians"||"Xenia Goldtmann"||Museums||||||||||"Вінниця|Vinnytsia"|Museums|||"Ві́нницька о́бласть|Vinnytsia Oblast"||||||||||||||||||||"Вінницький обласний краєзнавчий музей|Vinnyt͡s′kyǐ oblasnyǐ krai͡eznavchyǐ muzeǐ"|||||||||https://gallery.sucho.org/files/original/a641da483c74ec6243ea150c8ccbf205.png|SUCHO|"Web Archived Objects"|1|0
175|https://gallery.sucho.org/items/show/175|"Скроневі підвіски|Temple pendants"||"100-199|1st Century CE"||"It is a piece of jewellery, made of gold and glas  from a rich burial of a Sarmatian leader of the 1st century. This burial was found in 1984 in the mound village of Porogi, Vinnytsia region under the leadership of B.I. Lobai."||"Clothing and ornamentation|Одяг та орнамент"||"Original source: https://vinnytsia-museum.in.ua/gallery/sarmatians"||"Xenia Goldtmann"||||||||||||"Вінниця|Vinnytsia"|Museums|||"Ві́нницька о́бласть|Vinnytsia Oblast"|||||||Jewelery|||||||||||||"Вінницький обласний краєзнавчий музей|Vinnyt͡s′kyǐ oblasnyǐ krai͡eznavchyǐ muzeǐ"|||||||||https://gallery.sucho.org/files/original/eb203ab274c2dcdf9ad7eff9df118bbb.png|SUCHO|"Web Archived Objects"|1|0
123|https://gallery.sucho.org/items/show/123|"Круглий двір|The Round Court"||[unknown]||"One of the Seven Wonders of Sumy, the manor house ""Round Yard"" is a horse yard of the Nadarzhinsky-Golitsyn estate in the town of Trostyanets. In fact, it is not a round, but an oval construction with four towers, which combines elements of Gothic and Ukrainian baroque.|Одне із 7 чудес Сумщини, садиба-манеж Круглий двір, є кінним двором маєтку Надаржинських-Голіциних в місті Тростянець. Насправді це не кругла, а овальна конструкція з чотирма баштами, яка поєднує елементи готики та українського бароко."||"Architecture|Архитектура|Photographs|Фотографія"||"Original source: <a href=""https://discover.sm.ua/locations/usadba-kruglyy-dvor"">https://discover.sm.ua/locations/usadba-kruglyy-dvor</a>|Archived copy: <a href=""https://web.archive.org/web/20220501234415/https://discover.sm.ua/locations/usadba-kruglyy-dvor"">https://web.archive.org/web/20220501234415/https://discover.sm.ua/locations/usadba-kruglyy-dvor</a>"||"Tina Schneider"||||||||||||"Київ|Kyiv"|"Local history and cultural sites"||Kyiv|"Ки́ївська о́бласть|Kyiv Oblast"||||||||||||||||||||"Мандруй Україною|Discover Ukraine"|||||||||https://gallery.sucho.org/files/original/c7b8d6d3846f66c72cfe28a6bbb7ffd8.jpg|SUCHO|"Web Archived Objects"|1|0
119|https://gallery.sucho.org/items/show/119|"Введенська трапезна церква|Vvedensk Refectory Church"||[Unknown]||"Color photograph of Vvedensk Refectory Church, built 1677-1679, Chernihiv. The pillarless Vvedensk church is one of the oldest in the group of Chernihiv monuments of the 17th century. "||"Architecture|Архитектура|Church buildings|Церковні будівлі|Photographs|Фотографія|Religion|Релігія"||"Original source: <a href=""https://oldchernihiv.com/vvedenska-tserkva/"">https://oldchernihiv.com/vvedenska-tserkva/</a>"||"Tina Schneider|Kiley Jolicoeur"||||||||||||"Черні́гів|Chernihiv"|"Local history and cultural sites"||"Черні́гівська о́бласть|Chernihiv Oblast"|"Черні́гівська о́бласть|Chernihiv Oblast"||||||||||||||||||||"Чернігів стародавній|Old Chernihiv"|||||||||https://gallery.sucho.org/files/original/8a60f8a80880c9cb2d4a4b9e8b9772c0.jpg|SUCHO|"Web Archived Objects"|1|0
309|https://gallery.sucho.org/items/show/309|"Намисто «баламути»|Balamuty (nacre necklace)"||[unknown]|unknown|"A nacre (mother of pearl) necklace made with hemp thread and white metal.|This item was curated by Julia Kelley in Humanities 440B(H): “That Belongs in a Museum!” Museums and the Ownership of Antiquities, a course taught by Professor Nicole Ruane at the University of New Hampshire, Spring 2023."||"Clothing and ornamentation|Одяг та орнамент|Jewelry|Прикрас"||"Original source: <a href=""https://honchar.org.ua/en/collections/detail/2819"">https://honchar.org.ua/en/collections/detail/2819</a>|Registration number: KH-17808"||"Kelley, Julia"||||||||||||"Київ|Kyiv"|Museums|||"Київ (місто)|Kyiv (city)"||||||||||||||||||||"Музей Івана Гончара|Ivan Honchar Museum"|||||||||https://gallery.sucho.org/files/original/balamuty-kh17808.jpg|SUCHO|"Web Archived Objects"|1|0
307|https://gallery.sucho.org/items/show/307|"Намисто-""коралі""|[Coral necklace]"||[unknown]|unknown|"A necklace with fifteen rows of cylindrical red corals. The largest corals, on three rows, are decorated with an engraved metal hoop.|Намисто насиляне з червоних коралів циліндрчної форми. На трьох низках найбільші коралики оздоблені гравірованим металевим обручем.|This item was curated by Ellie Hulit in Humanities 440B(H): “That Belongs in a Museum!” Museums and the Ownership of Antiquities, a course taught by Professor Nicole Ruane at the University of New Hampshire, Spring 2023."||"Clothing and ornamentation|Одяг та орнамент"||"Original source: <a href=""https://hutsul.museum/collection/item/355/"">https://hutsul.museum/collection/item/355/</a>|Exhibition number: KN6387-V2823"||"Hulit, Ellie"||||||||||||"Коломия|Kolomyia"|"Art Museums and galleries"|||"Іва́но-Франкі́вська о́бласть|Ivano-Frankivsk Oblast"||||||||||||||||||||"Національний музей народного мистецтва Гуцульщини та Покуття імені Йосафата Кобринського|The National Museum of Hutsulshchyna & Pokuttya Folk Art named after Yosaphat Kobrynsky"|||||||||https://gallery.sucho.org/files/original/coral_necklace_hutsul_KN6387-V2823.jpg|SUCHO|"Web Archived Objects"|1|0
221|https://gallery.sucho.org/items/show/221|"[Kyiv. Panorama over Dnieper river]"|[Unknown]|[unknown]|unknown|"Painting. Panorama over Dneper River."||"Art|Мистецтво|Painting|Живопис"||"Original source: <a href=""http://www.kyivhistorymuseum.org/en/museum-exhibition-center-museum-history-kyiv"">http://www.kyivhistorymuseum.org/en/museum-exhibition-center-museum-history-kyiv</a>"||"Mira Barka"||||||||||||"Київ|Kyiv"|Museums|||"Київ (місто)|Kyiv (city)"||||||||||||||||||||"Музей історії міста Києва |The Kyiv History Museum"|||||||||https://gallery.sucho.org/files/original/bbeead029545b878ddc012aadf89cb84.jpg|SUCHO|"Web Archived Objects"|1|0
215|https://gallery.sucho.org/items/show/215|"[Archaeological squeeze of animal head]"||[unknown]|unknown|"Squeeze of an animal head, found in an archaeological dig in 1891. The dig was in Tauric Province, in the city-site of Chersonesos, within the city walls."||"Animals|Тварини|Art|Мистецтво"||"Original source: <a href=""http://kostsyushko.chersonesos.org/estamps_en.php?year=1891"">http://kostsyushko.chersonesos.org/estamps_en.php?year=1891</a>"||"Tina Schneider"||||||||||||"Севастополь|Sevastopol"|"Local history and cultural sites"|||"Crimea|Крим"||||||||||||||||||||"Национальный Заповедник Херсонес Таврический |National Preserve of Tauric Chersonesos "|||||||||https://gallery.sucho.org/files/original/eacc1c42613dc22c8dc46d638864155b.jpg|SUCHO|"Web Archived Objects"|1|0
214|https://gallery.sucho.org/items/show/214|"[Collection of theater puppets in The Kharkiv Museum of Theater Puppets]"||[unknown]|unknown|"The Kharkiv Museum of Theater Puppets is the oldest in Ukraine. In the shop windows are presented dolls that played on the stage of the theater both in performances for children and for adults.|Харківський Музей театральних ляльок найстаріший в Україні. У вітринах представлені ляльки, які грали на сцені театру як у спектаклях для дітей, так і для дорослих."||"Puppet theater|Ляльковий театр|Puppets|Ляльки"||"Original source: <a href=""https://puppet.kharkov.ua/musej"">https://puppet.kharkov.ua/musej</a>"||"Mira Barka"||||||||||||"Харків|Kharkiv"||||"Харківська́ о́бласть|Kharkiv Oblast"||||||||||||||||||||"Харківський Музей театральних ляльок|The Kharkiv Museum of Theater Puppets"|||||||||https://gallery.sucho.org/files/original/4dd080266665b869099698c9f8b95d3b.jpg|SUCHO|"Web Archived Objects"|1|0
