﻿"Item Id"|"Item URI"|"Dublin Core:Title"|"Dublin Core:Creator"|"Dublin Core:Date"|"Dublin Core:Coverage"|"Dublin Core:Description"|"Dublin Core:Publisher"|"Dublin Core:Subject"|"Dublin Core:Language"|"Dublin Core:Identifier"|"Dublin Core:Rights"|"Dublin Core:Contributor"|"Dublin Core:Source"|"Dublin Core:Type"|"Dublin Core:Relation"|"Dublin Core:Format"|"Item Type Metadata:Biographical Text"|"Item Type Metadata:Occupation"|"Item Type Metadata:Death Date"|"Item Type Metadata:Birthplace"|"Item Type Metadata:Participants"|"Item Type Metadata:Birth Date"|"Item Type Metadata:Bibliography"|"Item Type Metadata:Institution location"|"Item Type Metadata:Institution type"|"Item Type Metadata:Media"|"Item Type Metadata:Institution Oblast"|"Item Type Metadata:Administrative District"|"Item Type Metadata:Email Body"|"Item Type Metadata:Interviewer"|"Item Type Metadata:Interviewee"|"Item Type Metadata:Location"|"Item Type Metadata:Transcription"|"Item Type Metadata:Local URL"|"Item Type Metadata:Original Format"|"Item Type Metadata:Physical Dimensions"|"Item Type Metadata:Duration"|"Item Type Metadata:Compression"|"Item Type Metadata:Producer"|"Item Type Metadata:Director"|"Item Type Metadata:Bit Rate/Frequency"|"Item Type Metadata:Time Summary"|"Item Type Metadata:Text"|"Item Type Metadata:Subject Line"|"Item Type Metadata:From"|"Item Type Metadata:To"|"Item Type Metadata:CC"|"Item Type Metadata:Host Institution"|"Item Type Metadata:Number of Attachments"|"Item Type Metadata:Standards"|"Item Type Metadata:Objectives"|"Item Type Metadata:Materials"|"Item Type Metadata:Lesson Plan Text"|"Item Type Metadata:URL"|"Item Type Metadata:Event Type"|tags|file|itemType|collection|public|featured
185|https://gallery.sucho.org/items/show/185|"Собора Архістратига Божого Михаїла<quillbot-extension-portal></quillbot-extension-portal><quillbot-extension-portal></quillbot-extension-portal>|[Cathedral of St. Michael the Archangel, Mariupol]"|" Константинов, В. Н. |Кузьминков, Л. Н. | Konstantinow,  V. N.|Kuzminkow, L. N. "|1997|1900|"Photos of the Church of St. Archangel Michael in Mariupol"||"Architecture|Архитектура|Church buildings|Церковні будівлі|Religion|Релігія|Photographs|Фотографія"||"Original source: <a href=""https://mistomariupol.com.ua/uk/sobor-arhistratiga-bozhogo-mihayila-na-livoberezhzhi/"">https://mistomariupol.com.ua/uk/sobor-arhistratiga-bozhogo-mihayila-na-livoberezhzhi/</a><quillbot-extension-portal></quillbot-extension-portal><quillbot-extension-portal></quillbot-extension-portal>"||"Madeline Gordon|Kiley Jolicoeur"||"Local history and cultural sites"||jpeg||||||||"Маріуполь|Mariupol"|"Local history and cultural sites"|||"Донецька область|Donetsk Oblast"||||||||||||||||||||"Маріупольска міська рада|Mariupol City Council"|||||||||https://gallery.sucho.org/files/original/d629ee29843950bcad2eea465db01a58.jpg,https://gallery.sucho.org/files/original/8640954096fdd1003cc60da4c149d0e0.jpg,https://gallery.sucho.org/files/original/9b927115828dc3f8173d579831743328.jpg|SUCHO|"Web Archived Objects"|1|0
84|https://gallery.sucho.org/items/show/84|"[Two gravestones in the Ushomyr Jewish Cemetery]"|"ESJF European Jewish Cemeteries Initiative"|[unknown]|unknown|"Two combined images of tombstones in the Ushomyr Jewish Cemetery (Korosten district) with inscriptions in Hebrew. "||"Cemeteries|Цвинтарі|Gravestones|Надгробки|Jewish people|Юдеї"|Hebrew|"Original source: <a href=""https://www.esjf-surveys.org/survey/ushomyr-jewish-cemetery/"">https://www.esjf-surveys.org/survey/ushomyr-jewish-cemetery</a>|Archived copy: <a href=""https://web.archive.org/web/20210919103141/https://www.esjf-surveys.org/survey/ushomyr-jewish-cemetery/"">https://web.archive.org/web/20210919103141/https://www.esjf-surveys.org/survey/ushomyr-jewish-cemetery/</a>"||"Tina Schneider|Kiley Jolicoeur"||"Local history and cultural sites"||||||||||"Київ|Kyiv"|"Local history and cultural sites"||Kyiv|"Київ (місто)|Kyiv (city)"||||||||||||||||||||"ESJF European Jewish Cemeteries Initiative"|||||||||https://gallery.sucho.org/files/original/0060cbedf489f8197c0d5fe60e3676d8.jpg|SUCHO|"Web Archived Objects"|1|0
26|https://gallery.sucho.org/items/show/26|"Комплекс Петропавловского собора, общий вид с запада|The Peter and Paul Cathedral complex, general view from the west"|"Filin (photographer)"|"1400-1899|15th-19th centuries"|1400|"Cathedral of the Holy Apostles Peter and Paul in the city of Kamianets-Podilskyi. Roman Catholic Church (the main temple of the Kamianets diocese). Photo by: Filin (December 2012)|Кафедральный собор святых апостолов Петра и Павла в городе Каменец-Подольский. Римско-Католическая церковь (главный храм Каменецкой епархии). Автор фото: Filin (декабрь 2012)"||"Architecture|Архитектура|Mosques|Мечеті|Church buildings|Церковні будівлі"||"Original source: <a href=""http://zamki-kreposti.com.ua/hmelnickaya-oblast/kafedralnyj-sobor-petra-pavla-kamenec-podolskij/"">http://zamki-kreposti.com.ua/hmelnickaya-oblast/kafedralnyj-sobor-petra-pavla-kamenec-podolskij/</a>"||"Rakityanskaya, Anna|Kijas, Anna|Kiley Jolicoeur"|||||||||||||"Local history and cultural sites"|||||||||||||||||||||||"Замки, Крепости и Оборонные Храмы Украины|Castles, Fortresses and Defense Temples of Ukraine"|||||||||https://gallery.sucho.org/files/original/c161c94ac61d6dc42da9868ac71e289f.jpg,https://gallery.sucho.org/files/original/bfbb44b411ca2122bbaf4399b0e55814.jpg|SUCHO|"Web Archived Objects"|1|0
55|https://gallery.sucho.org/items/show/55|"Петропавловский собор: апсида, композиция ""Гефсиманский сад,"" статуя Девы Марии|Statue of the Virgin Mary in the ""Garden of Gethsemane"" in an apse at the Cathedral of the Holy Apostles Peter and Paul "|"Filin (photographer)"|[unknown]|unknown|"A photograph of a statue of the Virgin Mary in the ""Garden of Gethsemane"" in an apse at the Cathedral of the Holy Apostles Peter and Paul in the city of Kamianets-Podilskyi. Photo taken by Filin in September 2012.|Петропавловский собор: апсида, композиция «Гефсиманский сад», статуя Девы Марии. Автор фото: Filin (сентябрь 2012)."||"Art|Мистецтво|Sculpture|Скульптура"||"Original source: <a href=""http://zamki-kreposti.com.ua/hmelnickaya-oblast/kafedralnyj-sobor-petra-pavla-kamenec-podolskij/"">http://zamki-kreposti.com.ua/hmelnickaya-oblast/kafedralnyj-sobor-petra-pavla-kamenec-podolskij/</a>"||"Kijas, Anna|Kiley Jolicoeur"|||||||||||||"Local history and cultural sites"|||||||||||||||||||||||"Замки, Крепости и Оборонные Храмы Украины|Castles, Fortresses and Defense Temples of Ukraine"|||||||||https://gallery.sucho.org/files/original/7a72d4ba9820f5864025ab46f817b3ed.jpg|SUCHO|"Web Archived Objects"|1|0
195|https://gallery.sucho.org/items/show/195|"[Українка танцює перед оригіналом Бенксі в Бучі, Ки́ївська о́бласть]|[Ukrainian girl dances in front of a Banksy original in Bucha, Kyiv Oblast]"|"Goss, Stephan"|"2022-11-27|2022 November 27th"|2022|"Ukrainian girl dances in front of a Banksy original in Bucha. ""I got lucky on that one, the girl showed up at the perfect moment!"" - quote Stephan Goss on Twitter."||"Art|Мистецтво|Photographs|Фотографія"||"Original source: <a href=""https://stephangoss.com/work"">https://stephangoss.com/work</a>"||"Mira Barka"|||||||||||||"Local history and cultural sites"|||||||||||||||||||||||https://stephangoss.com/|||||||||https://gallery.sucho.org/files/original/5531c1e0cbf27c25c08350344d8351b9.jpg|SUCHO|"Web Archived Objects"|1|0
28|https://gallery.sucho.org/items/show/28|"Остання путь, остання путь"|"Ivakhnenko, Vira Pavlivna|Kolisnyk, Antonina Ivanivna|Kurylo, Tetiana Stepanivna|Kuteiko, Olha Kharytonivna|Nerozia, Tetiana Markivna|Savchenko, Kateryna Yakivna|Smilyk, Kateryna Semenivna|Verbychka, Nadiya Ivanivna"|"2017-05-17|2017 May 17"|2017|"Ukrainian women singing a traditional funeral song from the Central Dnieper region."||"Music|Музика|Musicians|Музиканти"|Ukrainian|"Original source: <a href=""https://www.polyphonyproject.com/en/song/BMI_UK17050231"">https://www.polyphonyproject.com/en/song/BMI_UK17050231</a>"||"Anna Kijas|Kiley Jolicoeur"|||||||||||||"Local history and cultural sites"|"<br /><iframe width=""560"" height=""315"" src=""https://www.youtube.com/embed/SK1G9FmZlhY"" title=""YouTube video player"" frameborder=""0"" allow=""accelerometer; autoplay; clipboard-write; encrypted-media; gyroscope; picture-in-picture"" allowfullscreen=""allowfullscreen""></iframe>
<div style=""position: static !important;""></div>
<div style=""position: static !important;""></div>
<div style=""position: static !important;""></div>
<div style=""position: static !important;""></div>"||||||||||||||||||||||"Polyphony Project"|||||||||https://gallery.sucho.org/files/original/b558fb2036b8d61841a88536d5964342.png|SUCHO|"Web Archived Objects"|1|0
110|https://gallery.sucho.org/items/show/110|"Дерево Життя|The Tree of Life"|"Горська,  Алла|Зубченко, Галина|Пришедько, Григорій|Плаксій, Борис|Hors′ka,  Alla|Zubchenko, Halyna|Pryshed′ko, Hryhoriǐ|Plaksiǐ, Borys"|1967|1967|"In Soviet times, the panel ""The Tree of Life"" was part of the decor of a Mariupol restaurant called ""Ukraine"" (now - ""Aristocrat""). The sketches were made by the mosaic makers themselves. |За радянських часів панно «Дерево Життя» прикрашало інтер’єр маріупольського ресторану «Україна» (зараз – «Аристократ»). Автори ескізів мозаїки були і її виконавцями."||"Art|Мистецтво|Mosaics|Мозаїка"||"Original source: <span data-sheets-value=""{&quot;1&quot;:2,&quot;2&quot;:&quot;https://sovietmosaicsinukraine.org/ua/mosaic/7&quot;}"" data-sheets-userformat=""{&quot;2&quot;:1325825,&quot;3&quot;:{&quot;1&quot;:0},&quot;11&quot;:4,&quot;12&quot;:0,&quot;14&quot;:{&quot;1&quot;:2,&quot;2&quot;:1136076},&quot;15&quot;:&quot;Arial&quot;,&quot;16&quot;:10,&quot;21&quot;:1,&quot;23&quot;:1}"" data-sheets-hyperlink=""https://sovietmosaicsinukraine.org/ua/mosaic/7""><a class=""in-cell-link"" href=""https://sovietmosaicsinukraine.org/ua/mosaic/7"" target=""_blank"" rel=""noopener"">https://sovietmosaicsinukraine.org/ua/mosaic/7</a></span>"||"Barış 'Barry' Akgün|Kiley Jolicoeur"||||||||||||"Київ|Kyiv"|"Local history and cultural sites"||Kyiv|"Київ (місто)|Kyiv (city)"||||||||||||||||||||"Soviet Mosaics in Ukraine"|||||||||https://gallery.sucho.org/files/original/201b167d2e50731c24a5661fab515d1e.jpg|SUCHO|"Web Archived Objects"|1|0
111|https://gallery.sucho.org/items/show/111|"Боривітер|Windhover"|"Горська, Алла|Зарецький, Віктор|Зубченко, Галина|Пришедько, Григорій|Плаксій, Борис|Hors′ka, Alla|Zaret͡s′kyǐ, Viktor|Zubchenko, Halyna|Pryshed′ko, Hryhoriǐ|Plaksiǐ, Borys"|1967|1967|"Boryviter, or a windhover, is a bird able to hover in the air for a long time. The concept of the authors was emotional bond between the panel and the sea view from the window next to it, the bond evoked by the name and colors. This panel is also located in the ""Aristocrat,"" the restaurant in Mariupol.|Боривітер або сокіл-пустельга здатний надовго залишатися і парити в повітрі. За задумом авторів і назва, і колористичне рішення панно «Боривітер» повинно було емоційно пов’язати місце, де знаходиться мозаїка, з морем, погляд на котре відкривався з вікна. Це панно також розташовано в ресторані «Аристократ» міста Маріуполя."||"Art|Мистецтво|Mosaics|Мозаїка"||"Original source:<span data-sheets-value=""{&quot;1&quot;:2,&quot;2&quot;:&quot;https://sovietmosaicsinukraine.org/ua/mosaic/8&quot;}"" data-sheets-userformat=""{&quot;2&quot;:1325825,&quot;3&quot;:{&quot;1&quot;:0},&quot;11&quot;:4,&quot;12&quot;:0,&quot;14&quot;:{&quot;1&quot;:2,&quot;2&quot;:1136076},&quot;15&quot;:&quot;Arial&quot;,&quot;16&quot;:10,&quot;21&quot;:1,&quot;23&quot;:1}"" data-sheets-hyperlink=""https://sovietmosaicsinukraine.org/ua/mosaic/8""> <a class=""in-cell-link"" href=""https://sovietmosaicsinukraine.org/ua/mosaic/8"" target=""_blank"" rel=""noopener"">https://sovietmosaicsinukraine.org/ua/mosaic/8</a></span>"||"Barış 'Barry' Akgün|Kiley Jolicoeur"||||||||||||"Київ|Kyiv"|"Local history and cultural sites"||Kyiv|"Київ (місто)|Kyiv (city)"||||||||||||||||||||"Soviet Mosaics in Ukraine"|||||||||https://gallery.sucho.org/files/original/203df182e4b227191ca954edb31cb5c0.jpg|SUCHO|"Web Archived Objects"|1|0
102|https://gallery.sucho.org/items/show/102|"Stone Vyshyvankas of Tavria"|"Довже́нко, Григо́рій Овксе́нтійович|Dovz͡hénko, Hryhóriǐ Ovkséntiǐovych"|"2018-12-14|2018 December 14"|2018|"Nova Kakhovka is a young town in the north of Tavria, built in the 1950s for the builders of the Kakhovka hydroelectric complex. All the buildings here were built to a unified plan, constructed in haste, and they turned out to be monotonous and unexceptional. Then Hryhorii Dovzhenko, an artist and a follower of the Boichukist school, came to the town. Together with his colleagues, Dovzhenko created 80 unique carved panels which would come to decorate the walls of every building and change the face of the town. Later the Soviet press would criticise Dovzhenko for “architectural excesses”. Today his pieces are considered to be an artistic phenomenon which contemporaries named “stone vyshyvankas”. These days, the ornaments are under threat — not just from the passage of time, but from building insulation and the “modernisation” of the facades as well. Thanks to the actions of local activists, however, the “stone vyshyvankas” are gradually being restored to the town."|Ukraïner|"Architecture|Архитектура|Vyshyvanka|Вишиванка"|"Ukrainian|English"|"Original source:<a href=""https://www.youtube.com/watch?v=YdxDnUb6IUA""> https://www.youtube.com/watch?v=YdxDnUb6IUA</a>"||"Kiley Jolicoeur"|||||||||||||"Local history and cultural sites"|||||||||||||||||||||||Ukraїner.net|||||||||https://gallery.sucho.org/files/original/cd4ea637c9429b1246feec840c1b5452.jpg|SUCHO|"Web Archived Objects"|1|0
63|https://gallery.sucho.org/items/show/63|"Половецкие каменные бабы|Polovtsian stone women"|"Игорь (photographer)|Igor' (photographer)"|"9-13th centuries"|0800|"A photograph of sacred monuments created by the Polovtsians (Kipchaks) in 9th-13th centuries.|Памятники сакрального искусства половцев (кипчаков) IX-XIII века."||"Art|Мистецтво|Sculpture|Скульптура|Religion|Релігія"||"Original source: <a href=""https://myizyum.in.ua/2015/06/05/%D0%BA%D0%B0%D0%BC%D0%B5%D0%BD%D0%BD%D1%8B%D0%B5-%D0%B1%D0%B0%D0%B1%D1%8B-%D0%B2-%D0%B8%D0%B7%D1%8E%D0%BC%D0%B5/"">https://myizyum.in.ua/2015/06/05/%D0%BA%D0%B0%D0%BC%D0%B5%D0%BD%D0%BD%D1%8B%D0%B5-%D0%B1%D0%B0%D0%B1%D1%8B-%D0%B2-%D0%B8%D0%B7%D1%8E%D0%BC%D0%B5/</a>"||"Rakityanskaya, Anna|Kiley Jolicoeur"||||||||||||"Ізюм|Izium"|"Local history and cultural sites"||Kharkiv|"Харківська́ о́бласть|Kharkiv Oblast"||||||||||||||||||||"Мой город Изюм|My city Izium"|||||||||https://gallery.sucho.org/files/original/df2bdfb2045660fe7380001a62417a4c.png|SUCHO|"Web Archived Objects"|1|0
