﻿"Item Id"|"Item URI"|"Dublin Core:Title"|"Dublin Core:Creator"|"Dublin Core:Date"|"Dublin Core:Coverage"|"Dublin Core:Description"|"Dublin Core:Publisher"|"Dublin Core:Subject"|"Dublin Core:Language"|"Dublin Core:Identifier"|"Dublin Core:Rights"|"Dublin Core:Contributor"|"Dublin Core:Source"|"Dublin Core:Type"|"Dublin Core:Relation"|"Dublin Core:Format"|"Item Type Metadata:Biographical Text"|"Item Type Metadata:Occupation"|"Item Type Metadata:Death Date"|"Item Type Metadata:Birthplace"|"Item Type Metadata:Participants"|"Item Type Metadata:Birth Date"|"Item Type Metadata:Bibliography"|"Item Type Metadata:Institution location"|"Item Type Metadata:Institution type"|"Item Type Metadata:Media"|"Item Type Metadata:Institution Oblast"|"Item Type Metadata:Administrative District"|"Item Type Metadata:Email Body"|"Item Type Metadata:Interviewer"|"Item Type Metadata:Interviewee"|"Item Type Metadata:Location"|"Item Type Metadata:Transcription"|"Item Type Metadata:Local URL"|"Item Type Metadata:Original Format"|"Item Type Metadata:Physical Dimensions"|"Item Type Metadata:Duration"|"Item Type Metadata:Compression"|"Item Type Metadata:Producer"|"Item Type Metadata:Director"|"Item Type Metadata:Bit Rate/Frequency"|"Item Type Metadata:Time Summary"|"Item Type Metadata:Text"|"Item Type Metadata:Subject Line"|"Item Type Metadata:From"|"Item Type Metadata:To"|"Item Type Metadata:CC"|"Item Type Metadata:Host Institution"|"Item Type Metadata:Number of Attachments"|"Item Type Metadata:Standards"|"Item Type Metadata:Objectives"|"Item Type Metadata:Materials"|"Item Type Metadata:Lesson Plan Text"|"Item Type Metadata:URL"|"Item Type Metadata:Event Type"|tags|file|itemType|collection|public|featured
174|https://gallery.sucho.org/items/show/174|"Гривна фрагмент. Золото, емаль.|Hryvnia fragment. Gold, enamel."||"1st century|100-199"|100|"Hryvnia, torkves - a fragment of neck ornament that had the form of a smooth or twisted hoop made of precious metal. In the historical period before Kievan Rus, most often from gold, later from silver. It was used as a monetary unit in Kyivan Rus. Gold jewelry from a rich burial of a Sarmatian leader of the 1st century.|Гри́вна, то́рквес - фрагмент нашийний прикраси, що мала форму гладкого, або витого обруча із дорогоцінного металу. У історичний період до Київської Русі, найчастіше із золота, пізніше зі срібла. В Київській Русі використовувалася як грошова одиниця. злоти Злоти прикрасі від курганна багате-ґо поховання сарматського вождя І ст. н.е."||"Clothing and ornamentation|Одяг та орнамент"||"Original source: <a href=""https://vinnytsia-museum.in.ua/gallery/sarmatians"">https://vinnytsia-museum.in.ua/gallery/sarmatians</a>"||"Mira Barka"||||||||||||"Вінниця|Vinnytsia"|Museums|||"Ві́нницька о́бласть|Vinnytsia Oblast"||||||||||||||||||||"Вінницький обласний краєзнавчий музей|Vinnyt͡s′kyǐ oblasnyǐ krai͡eznavchyǐ muzeǐ"|||||||||https://gallery.sucho.org/files/original/cab5fa51041e34e10655e25ad2700d94.jpg|SUCHO|"Web Archived Objects"|1|0
167|https://gallery.sucho.org/items/show/167|"Виступ симфонічного ансамблю для працівників колгоспів|Performance of the symphony ensemble for workers of collective farms"||"[1943- ]"|1943|"Outdoor performance, on grass, under some trees, of the symphony for workers on collective farms. A woman is singing a solo, standing in front of the ensemble."||"Music|Музика|Singers|Співаки|Photographs|Фотографія"||"Original source: <a href=""http://philharmonic.lg.ua/about"">http://philharmonic.lg.ua/about</a>"||"Tina Schneider"||||||||||||"Луганськ|Luhansk"|"Musical institutions"|||"Луга́нська о́бласть|Luhansk Oblast"||||||||||||||||||||"Луганська обласна філармонія|Luhansk Regional Philharmonic"|||||||||https://gallery.sucho.org/files/original/0bce2738ecfa2b3449c4f7a6d7ba1e04.jpg|SUCHO|"Web Archived Objects"|1|0
166|https://gallery.sucho.org/items/show/166|"Церква Різдва Богородиці, Перемога|Church of the Nativity of the Holy Virgin, Peremoha
"||1892|1892|"The Church of the Nativity of the Virgin is located in the village of Peremoha in the Kyiv region. It was built in the 19th century and its wooden exterior had survived without any major changes until 2022, when Russian artillery shelling damaged the facades, doors, windows and interior.|Церква Різдва Богородиці розташована в селі Перемога на Київщині. Це дерев'яна святиня, яка зберегла свій оригінальний, закладений ще в кінці 19 століття, екстер'єр без особливих змін. У 2022 році обстріл російської артилерії пошкодив фасади, двері, вікна та інтер'єр.

"||"Architecture|Архитектура|Church buildings|Церковні будівлі|Religion|Релігія|Photographs|Фотографія"||"Original source: <a href=""https://ua.igotoworld.com/ua/poi_object/67500_cerkov-rozhdestva-bogorodicy-peremoga.htm"">https://ua.igotoworld.com/ua/poi_object/67500_cerkov-rozhdestva-bogorodicy-peremoga.htm</a>"||"Mira Barka"|||||||||||||"Local history and cultural sites"|||||||||||||||||||||||"IGotoWorld.com - Your GUIDE TO the WORLD"|||||||||https://gallery.sucho.org/files/original/9416b66c2b741ba0358fbb19fa9b8f9f.jpg|SUCHO|"Web Archived Objects"|1|0
164|https://gallery.sucho.org/items/show/164|"Кубок Михайла Сервація Корибута-Вишневецького|Mykhailo Servatius Korybut-Vyshnevetsky's Cup"||"1730 - 1739"|1730|"Cup (c. 1730s) belonging to Mykhailo Servatius Korybut-Vyshnevetsky, a nobleman and military commander.|Кубок Михайла Сервація Корибута-Вишневецького. 1730-ті рр."||"Tools|Інструменти"||"Original source: <a href=""https://www.mundm.kiev.ua/COLLECTN/GLASS-EN.HTML"">https://www.mundm.kiev.ua/COLLECTN/GLASS-EN.HTML</a>|Archived copy: <a href=""https://archive.org/details/sucho-id-1602d96d6738c9d3366f5ca4cdac2551ab9332a2"">https://archive.org/details/sucho-id-1602d96d6738c9d3366f5ca4cdac2551ab9332a2</a>"||"Mira Barka"||||||||||||"Київ|Kyiv"|Museums|||"Київ (місто)|Kyiv (city)"||||||||||||||||||||"Національний музей українського народного декоративного мистецтва|National Folk Decorative Art Museum"|||||||||https://gallery.sucho.org/files/original/5cc4cb3559566e358dd2cfb2649b9703.jpeg|SUCHO|"Web Archived Objects"|1|0
162|https://gallery.sucho.org/items/show/162|"Органній залі|Organ Hall"||[unknown]|unknown|"Panoramic view of the organ located at the Khmelnytskyi Regional Philharmonic Organ Hall."||"Architecture|Архитектура|Musical instruments|Музикальні інструменти"||"Original source: <a href=""https://oblfilarmonia.com/fotosesii"">https://oblfilarmonia.com/fotosesii</a>"||"Tina Schneider"||||||||||||"Хмельницької|Khmelnytskyi "|"Musical institutions"|||"Хмельни́цька о́бласть|Khmelnytskyi Oblast"||||||||||||||||||||"Хмельницької обласної філармонії|Khmelnytskyi Regional Philharmonic"|||||||||https://gallery.sucho.org/files/original/9cba8eb70686ffc09cde05f1caab550a.jpg|SUCHO|"Web Archived Objects"|1|0
161|https://gallery.sucho.org/items/show/161|"Чарівні Сніжинки|Magic Snowflakes"||[unknown]|2000|"Four puppets around a white tree covered in snowflakes."||"Theater|Театр|Puppet theater|Ляльковий театр|Puppets|Ляльки"||"Original source: <a href=""https://dyven.org/repertuar/"">https://dyven.org/repertuar/</a>"||"Tina Schneider"||||||||||||"Хмельницький|Khmelnytskyi"|Theaters|||"Хмельни́цька о́бласть|Khmelnytskyi Oblast"||||||||||||||||||||"Хмельницький театр ляльок ""Дивень""|Khmelnytskyi Academic Regional Puppet Theater ""Dyven"""|||||||||https://gallery.sucho.org/files/original/c1d2313eb8207fbd7ba13b34e248d9f6.jpg|SUCHO|"Web Archived Objects"|1|0
160|https://gallery.sucho.org/items/show/160|"Фестиваль української народної іграшки та гри 2016|2016 Festival of Ukrainian folk toys and games"||2016|2016|"Three figurines and miscellaneous items, photographed at the festival of Ukrainian folk toys and games in 2016. |Фестиваль української народної іграшки та гри 2016."||"Art|Мистецтво|Toys|Іграшки"||"Original source: <a href=""https://locnt.com.ua/fotogalereya/11-festival-ukrajinskoji-narodnoji-igrashki-ta-gri-2016.html"">https://locnt.com.ua/fotogalereya/11-festival-ukrajinskoji-narodnoji-igrashki-ta-gri-2016.html</a>"||"Barış Barry Akgün"||||||||||||"Сєвєродонецьк|Sievierodonetsk"|"Art Museums and galleries"|||"Луга́нська о́бласть|Luhansk Oblast"||||||||||||||||||||"Луганський Обласний Центр Народної творчості|Luhansk Regional Center of Folk Art"|||||||||https://gallery.sucho.org/files/original/d3de1ce492b6634c7b6d72a1381e2385.jpeg|SUCHO|"Web Archived Objects"|1|0
156|https://gallery.sucho.org/items/show/156|"Рушник святковий відтворений за зразком ІХ сторіччя, Кремінський район|Festive towel based on a 9th century technique, Kremins'kyi district
"||[unknown]|unknown|"A festive towel reproduced according to a 9th century hand embroidery technique, and a cloth napkin decorated with a cross-stitch technique.|Святковий рушник, відтворений за зразком ІХ сторіччя, техніка занизування, Кремінський район та серветка, хрестова техніка, Лисичанськ."||"Art|Мистецтво|Embroidery|Вишивка"|Ukrainian|"Original source: <a href=""https://locnt.com.ua/fotogalereya/28-virtualna-vistavka-rushniki-ridnogo-krayu.html"">https://locnt.com.ua/fotogalereya/28-virtualna-vistavka-rushniki-ridnogo-krayu.html</a>"||"Mira Barka"||||||||||||"Луганськ|Luhansk"|"Local history and cultural sites"|||"Луга́нська о́бласть|Luhansk Oblast"||||||||||||||||||||"Луганський Обласний Центр Народної творчості|Luhansk Regional Center of Folk Art "|||||||||https://gallery.sucho.org/files/original/aeb11d198569b399b9cb684afbd15f03.jpeg|SUCHO|"Web Archived Objects"|1|0
155|https://gallery.sucho.org/items/show/155|"Лікарня при содовому заводі|Hospital at the soda factory"||"Late 19th - early 20th century"|1800|"This hospital was built at the soda factory and located in the ""Belgian heritage,"" the conventional name of a residential quarter in Lysychansk, which consisted of residential and public buildings erected at the end of the 19th - beginning of the 20th century for the servants and workers.|Лікарня при содовому заводі для потреб службовців і робітників. «Бельгийское наследие» – такою була умовна назва житлового кварталу в Лисичанську, що складався з житлових та громадських будівель, зведених наприкінці ХІХ – поч. ХХ ст. для службовців і робітників."||"Architecture|Архитектура|Hospitals|Лікарні"||"Original source: <a href=""https://saltway.in.ua/lisichansk/"">https://saltway.in.ua/lisichansk/</a>"||"Mira Barka"||||||||||||"Крива Лука|Kryva Luka"|"Local history and cultural sites"|||"Донецька область|Donetsk Oblast"||||||||||||||||||||"Крила центр підтримки громадськоі активності|Kryla t͡sentr pidtrymky hromads′koi aktyvnosti"|||||||||https://gallery.sucho.org/files/original/ffd18831a6ce706209581a366501e96c.jpg|SUCHO|"Web Archived Objects"|1|0
154|https://gallery.sucho.org/items/show/154|"Козак Мамай (Козак Бардадим) |Cossack Mamay (Cossack Bardadym)"||"1770-1830|Late 18th to early 19th century"|1770|"A reproduction of a painting based on the image of a Cossack-bandurist, appears in the <em>Museum Bulletin (Muzeǐnyǐ visnyk)</em> no. 18 published in 2018. The Cossack-bandurist became the personification of the chivalrous Ukrainian Cossack spirit. Oil painting on canvas, 54 x 65 cm.|Полотно, олія. 54 х 65 см. В основі сюжету картини знаходить- ся образ козака-бандуриста, який став уособленням українського козацького лицарського духу"|"Запоріжжя : Дике Поле|Zaporiz͡hz͡hi͡a : Dyke Pole"|"Art|Мистецтво|Painting|Живопис|Musical instruments|Музикальні інструменти"|Ukrainian|"Original source: <a href=""https://zokm.jimdofree.com/%D0%BC%D1%83%D0%B7%D0%B5%D0%B9/%D0%B2%D0%B8%D0%B4%D0%B0%D0%BD%D0%BD%D1%8F/"">https://zokm.jimdofree.com/%D0%BC%D1%83%D0%B7%D0%B5%D0%B9/%D0%B2%D0%B8%D0%B4%D0%B0%D0%BD%D0%BD%D1%8F/</a>"||"Barış Barry Akgün"||||||||||||"Запоріжжя|Zaporizhzhia"|"Art Museums and galleries"||"Zaporizhzhia "|"Запорі́зька о́бласть|Zaporizhzhia Oblast"||||||||||||||||||||"Запорізький обласний краєзнавчий музей|Zaporizhzhia Regional Museum of Local Lore"|||||||||https://gallery.sucho.org/files/original/8da6a79ed7d397fcbe605f98a3671285.png|SUCHO|"Web Archived Objects"|1|0
