﻿"Item Id"|"Item URI"|"Dublin Core:Title"|"Dublin Core:Creator"|"Dublin Core:Date"|"Dublin Core:Coverage"|"Dublin Core:Description"|"Dublin Core:Publisher"|"Dublin Core:Subject"|"Dublin Core:Language"|"Dublin Core:Identifier"|"Dublin Core:Rights"|"Dublin Core:Contributor"|"Dublin Core:Source"|"Dublin Core:Type"|"Dublin Core:Relation"|"Dublin Core:Format"|"Item Type Metadata:Biographical Text"|"Item Type Metadata:Occupation"|"Item Type Metadata:Death Date"|"Item Type Metadata:Birthplace"|"Item Type Metadata:Participants"|"Item Type Metadata:Birth Date"|"Item Type Metadata:Bibliography"|"Item Type Metadata:Institution location"|"Item Type Metadata:Institution type"|"Item Type Metadata:Media"|"Item Type Metadata:Institution Oblast"|"Item Type Metadata:Administrative District"|"Item Type Metadata:Email Body"|"Item Type Metadata:Interviewer"|"Item Type Metadata:Interviewee"|"Item Type Metadata:Location"|"Item Type Metadata:Transcription"|"Item Type Metadata:Local URL"|"Item Type Metadata:Original Format"|"Item Type Metadata:Physical Dimensions"|"Item Type Metadata:Duration"|"Item Type Metadata:Compression"|"Item Type Metadata:Producer"|"Item Type Metadata:Director"|"Item Type Metadata:Bit Rate/Frequency"|"Item Type Metadata:Time Summary"|"Item Type Metadata:Text"|"Item Type Metadata:Subject Line"|"Item Type Metadata:From"|"Item Type Metadata:To"|"Item Type Metadata:CC"|"Item Type Metadata:Host Institution"|"Item Type Metadata:Number of Attachments"|"Item Type Metadata:Standards"|"Item Type Metadata:Objectives"|"Item Type Metadata:Materials"|"Item Type Metadata:Lesson Plan Text"|"Item Type Metadata:URL"|"Item Type Metadata:Event Type"|tags|file|itemType|collection|public|featured
22|https://gallery.sucho.org/items/show/22|"Ет аяклак (караїмський пиріжок з м’ясом)|Et aiaklak (Karaim meat pie)"||[2018]|2018|"Tradition of making “et aiaklak” (Karaim meat pie). Experience of Karaims of Melitopol|Традиція приготування ет аяклак (караїмський пиріжок з м’ясом). Досвід караїмів Мелітополя"||"Cooking|Кулінарія|Jewish people|Юдеї"||"Original source: <a href=""Tradition%20of making “et aiaklak” (Karaim meat pie). Experience of Karaims of Melitopol"">http://virtmuseum.uccs.org.ua/ua/element/13</a>|Archived copy: <a href=""https://replayweb.page/?source=https://files.sucho.org/archives/virtmuseum-uccs-org-ua.wacz"">https://replayweb.page/?source=https://files.sucho.org/archives/virtmuseum-uccs-org-ua.wacz</a>"||"Rakityanskaya, Anna |Kiley Jolicoeur"||||||||||||"Київ|Kyiv"|"Local history and cultural sites"||Kyiv|"Київ (місто)|Kyiv (city)"||||||||||||||||||||"Віртуальний музей нематеріальної культурної спадщини України|Virtual Museum of Intangible Cultural Heritage of Ukraine"|||||||||https://gallery.sucho.org/files/original/f163191706cbefd7bfa6598a424528e8.mp4|SUCHO|"Web Archived Objects"|1|0
75|https://gallery.sucho.org/items/show/75|"Віртуальна екскурсія Національний музей історії України|Virtual Tour National Museum of the History of Ukraine"|"Національний музей історії України"|[2016]|2016|"A 3D virtual tour of the National Museum of the History of Ukraine - The historical museum welcomes you! On 4 floors, the history from the appearance of the first man to the present is reproduced. About 850,000 unique exhibits illustrating the path of Ukrainians and telling about its past and present. Be curious, learn and reinterpret history.|віртуальна екскурсія - Вас вітає історичний музей! На 4 поверхах відтворено історію від появи першої людини до сьогодення. Близько 850000 укікальних експонатів, що ілюструють шлях українців та розповідають про його минуле та теперішнє. цікавтеся, пізнавайте та переосмислюйте історію.
"||"Museums|Музеї"|Ukrainian|"Original Source: <a href=""http://virtual.nmiu.org/"">http://virtual.nmiu.org/</a>"||"O'Keefe, Colleen|Kiley Jolicoeur"||||||||||||"Київ|Kyiv"|Museums||Kyiv|"Київ (місто)|Kyiv (city)"||||||||||||||||||||"Національний музей історії України|National Museum of the History of Ukraine"|||||||||https://gallery.sucho.org/files/original/83b9b66d9434f2fb14673f01032650af.png|SUCHO|"Web Archived Objects"|1|0
310|https://gallery.sucho.org/items/show/310|"Силянка|Silyanka necklace"|"Уткіна, Олена|Utkina, Olena"|2013|2013|"A silyanka necklace handmade with interwoven glass beads and white metal. Traditionally worn as a choker, it often complemented other jewelry pieces. It could also be worn as a hair piece.  This necklace originated in Podilia.|This item was curated by Julia Kelley and Summer Pescinski in Humanities 440B(H): “That Belongs in a Museum!” Museums and the Ownership of Antiquities, a course taught by Professor Nicole Ruane at the University of New Hampshire, Spring 2023."||"Clothing and ornamentation|Одяг та орнамент|Jewelry|Прикрас"||"Original source: <a href=""https://honchar.org.ua/collections/detail/3012"">https://honchar.org.ua/collections/detail/3012</a>|Registration number: KH-22464"||"Kelley, Julia|Pescinski, Summer"||||||||||||"Київ|Kyiv"|Museums|||"Київ (місто)|Kyiv (city)"||||||||||||||||||||"Музей Івана Гончара|Ivan Honchar Museum"|||||||||https://gallery.sucho.org/files/original/silyanka-kh22464.jpg|SUCHO|"Web Archived Objects"|1|0
16|https://gallery.sucho.org/items/show/16|"Газова квіточка|Gas Flower"|"Войцехов, Леонід|Voǐt͡sekhov, Leonid "|2007|2007|"Technique: painting
Dimensions: 100 cm x 150 cm
Materials: oil, canvas|Техніка: живопис
Розміри: 100 см x 150 см
Матеріали: олія, полотно"||"Art|Мистецтво|Painting|Живопис"||"Original Source: <a href=""https://archive.pinchukartcentre.org/works/leonid-vojtsehov-2007-gazova-kvitochka-pol"">https://archive.pinchukartcentre.org/works/leonid-vojtsehov-2007-gazova-kvitochka-pol</a>|Archived copy: <a href=""https://archive.org/details/sucho-id-5400495337e4962a1e25a96b7ce773834f9f0f44"">https://archive.org/details/sucho-id-5400495337e4962a1e25a96b7ce773834f9f0f44</a>"||"Jolicoeur, Kiley|Rakityanskaya, Anna "||||||||||||"Київ|Kyiv"|"Art Museums and galleries"|||"Ки́ївська о́бласть|Kyiv Oblast"||||||||||||||||||||PinchukArtCentre|||||||||https://gallery.sucho.org/files/original/0b1399e31eadf5dba4380e37e4f3550d.jpg|SUCHO|"Web Archived Objects"|1|0
82|https://gallery.sucho.org/items/show/82|"Воздвиження красивого знамені|Raising a Beautiful Banner"|"Ройтбурд, Олександр|Roǐtburd, Oleksandr"|1988|1988|"Oil painting on canvas. Dimensions: 150 cm x 146 cm.|Матеріали: олія, полотно. Розміри: 150 см x 146 см."||"Art|Мистецтво|Painting|Живопис"||"Original source: <span data-sheets-value=""{&quot;1&quot;:2,&quot;2&quot;:&quot;https://archive.pinchukartcentre.org/works/oleksandr-rojtburd-1988-vozdvizhennya-kra&quot;}"" data-sheets-userformat=""{&quot;2&quot;:13057,&quot;3&quot;:{&quot;1&quot;:0},&quot;11&quot;:4,&quot;12&quot;:0,&quot;15&quot;:&quot;Arial&quot;,&quot;16&quot;:10}"" data-sheets-hyperlink=""https://archive.pinchukartcentre.org/works/oleksandr-rojtburd-1988-vozdvizhennya-kra""><a class=""in-cell-link"" href=""https://archive.pinchukartcentre.org/works/oleksandr-rojtburd-1988-vozdvizhennya-kra"" target=""_blank"" rel=""noopener"">https://archive.pinchukartcentre.org/works/oleksandr-rojtburd-1988-vozdvizhennya-kra</a></span>"||"Barış 'Barry' Akgün|Kiley Jolicoeur"||||||||||||"Київ|Kyiv"|Museums||Kyiv|"Київ (місто)|Kyiv (city)"||||||||||||||||||||PinchukArtCentre|||||||||https://gallery.sucho.org/files/original/2d4ecd00a3aac1c7bea47a916e26b74b.jpg|SUCHO|"Web Archived Objects"|1|0
323|https://gallery.sucho.org/items/show/323|"Перстень “Літній”|[Summer ring]"|"Хоменко, В.Ф. |Khomenko, V.F. "|1977|1977|"The artifact was made by V.F. Khomenko in Kyiv, Ukraine in 1977. It is made out of silver, agate, and enamel, and the exact purpose for production is unknown. The ring was featured in  the exhibition ""Rings: Thousand-Year Histories of Familiar Things"", from September 24, 2019 to October 11, 2020 in the Museum of Historical Jewels of Ukraine.|This item was curated by Jack Reynolds in Humanities 440B(H): “That Belongs in a Museum!” Museums and the Ownership of Antiquities, a course taught by Professor Nicole Ruane at the University of New Hampshire, Spring 2023."||"Clothing and ornamentation|Одяг та орнамент"||"Original source: <a href=""Archived%20copy%3A%20https%3A//web.archive.org/web/20220527221324/https://goldenukr.com.ua/?page_id=1591"">Archived copy: https://web.archive.org/web/20220527221324/https://goldenukr.com.ua/?page_id=1591 </a>"||"Reynolds, Jack"||||||||||||"Київ|Kyiv"|Museums|||"Київ (місто)|Kyiv (city)"||||||||||||||||||||"Музей історичних коштовностей України|Museum of Historical Treasures of Ukraine"|||||||||https://gallery.sucho.org/files/original/summer_ring.jpeg|SUCHO|"Web Archived Objects"|1|0
38|https://gallery.sucho.org/items/show/38|"Дикий чаплун|Wild Chaplun"|"Примаченко, Марія|Prymachenko, Mariiа"|1977|1977|"A painting depicting a fantastic animal creature called a chaplun.  1977. Paper, gouache.| Дикий чаплун. 1977. Папір, гуаш."||"Art|Мистецтво|Painting|Живопис|Animals|Тварини"||"Original Source: <a href=""https://mundm.kiev.ua/COLLECTN/PRIMA.HTM"">https://mundm.kiev.ua/COLLECTN/PRIMA.HTM</a>"||"O'Keefe, Colleen|Kiley Jolicoeur"||||||||||||"Київ|Kyiv"|"Art Museums and galleries"||Kyiv|"Київ (місто)|Kyiv (city)"||||||||||||||||||||"Національний Музей українського народного декоративного мистецтва|National Folk Decorative Art Museum"|||||||||https://gallery.sucho.org/files/original/08fff0ae5c1b80631264185b94e744b8.JPG|SUCHO|"Web Archived Objects"|1|0
112|https://gallery.sucho.org/items/show/112|"Металурги|The Metal Workers"|"Константинов, Валентин|Кузьмінков, Лель|Konstantynov, Valentyn|Kuz′minkov, Lel′"|1973|1973|"""The Metal Workers"" mosaic panel is in the interior of the waiting room of the railway station in Mariupol. 
Material: enamel, marble, granite.|Панно ""Металурги"" можна зустріти на 3-му поверсі залізничного вокзалу міста Маріуполь. Матеріал: смальта, мрамор, гранит."||"Art|Мистецтво|Mosaics|Мозаїка"||"Original source: <span data-sheets-value=""{&quot;1&quot;:2,&quot;2&quot;:&quot;https://sovietmosaicsinukraine.org/ua/mosaic/54&quot;}"" data-sheets-userformat=""{&quot;2&quot;:769,&quot;3&quot;:{&quot;1&quot;:0},&quot;11&quot;:4,&quot;12&quot;:0}"" data-sheets-hyperlink=""https://sovietmosaicsinukraine.org/ua/mosaic/54""><a class=""in-cell-link"" href=""https://sovietmosaicsinukraine.org/ua/mosaic/54"" target=""_blank"" rel=""noopener"">https://sovietmosaicsinukraine.org/ua/mosaic/54</a></span>"||"Barış 'Barry' Akgün|Kiley Jolicoeur"||||||||||||"Київ|Kyiv"|"Local history and cultural sites"||Kyiv|"Київ (місто)|Kyiv (city)"||||||||||||||||||||"Soviet Mosaics in Ukraine"|||||||||https://gallery.sucho.org/files/original/1d9b7ce60cbdb13c7d22e1ea6e66ad53.jpg|SUCHO|"Web Archived Objects"|1|0
111|https://gallery.sucho.org/items/show/111|"Боривітер|Windhover"|"Горська, Алла|Зарецький, Віктор|Зубченко, Галина|Пришедько, Григорій|Плаксій, Борис|Hors′ka, Alla|Zaret͡s′kyǐ, Viktor|Zubchenko, Halyna|Pryshed′ko, Hryhoriǐ|Plaksiǐ, Borys"|1967|1967|"Boryviter, or a windhover, is a bird able to hover in the air for a long time. The concept of the authors was emotional bond between the panel and the sea view from the window next to it, the bond evoked by the name and colors. This panel is also located in the ""Aristocrat,"" the restaurant in Mariupol.|Боривітер або сокіл-пустельга здатний надовго залишатися і парити в повітрі. За задумом авторів і назва, і колористичне рішення панно «Боривітер» повинно було емоційно пов’язати місце, де знаходиться мозаїка, з морем, погляд на котре відкривався з вікна. Це панно також розташовано в ресторані «Аристократ» міста Маріуполя."||"Art|Мистецтво|Mosaics|Мозаїка"||"Original source:<span data-sheets-value=""{&quot;1&quot;:2,&quot;2&quot;:&quot;https://sovietmosaicsinukraine.org/ua/mosaic/8&quot;}"" data-sheets-userformat=""{&quot;2&quot;:1325825,&quot;3&quot;:{&quot;1&quot;:0},&quot;11&quot;:4,&quot;12&quot;:0,&quot;14&quot;:{&quot;1&quot;:2,&quot;2&quot;:1136076},&quot;15&quot;:&quot;Arial&quot;,&quot;16&quot;:10,&quot;21&quot;:1,&quot;23&quot;:1}"" data-sheets-hyperlink=""https://sovietmosaicsinukraine.org/ua/mosaic/8""> <a class=""in-cell-link"" href=""https://sovietmosaicsinukraine.org/ua/mosaic/8"" target=""_blank"" rel=""noopener"">https://sovietmosaicsinukraine.org/ua/mosaic/8</a></span>"||"Barış 'Barry' Akgün|Kiley Jolicoeur"||||||||||||"Київ|Kyiv"|"Local history and cultural sites"||Kyiv|"Київ (місто)|Kyiv (city)"||||||||||||||||||||"Soviet Mosaics in Ukraine"|||||||||https://gallery.sucho.org/files/original/203df182e4b227191ca954edb31cb5c0.jpg|SUCHO|"Web Archived Objects"|1|0
110|https://gallery.sucho.org/items/show/110|"Дерево Життя|The Tree of Life"|"Горська,  Алла|Зубченко, Галина|Пришедько, Григорій|Плаксій, Борис|Hors′ka,  Alla|Zubchenko, Halyna|Pryshed′ko, Hryhoriǐ|Plaksiǐ, Borys"|1967|1967|"In Soviet times, the panel ""The Tree of Life"" was part of the decor of a Mariupol restaurant called ""Ukraine"" (now - ""Aristocrat""). The sketches were made by the mosaic makers themselves. |За радянських часів панно «Дерево Життя» прикрашало інтер’єр маріупольського ресторану «Україна» (зараз – «Аристократ»). Автори ескізів мозаїки були і її виконавцями."||"Art|Мистецтво|Mosaics|Мозаїка"||"Original source: <span data-sheets-value=""{&quot;1&quot;:2,&quot;2&quot;:&quot;https://sovietmosaicsinukraine.org/ua/mosaic/7&quot;}"" data-sheets-userformat=""{&quot;2&quot;:1325825,&quot;3&quot;:{&quot;1&quot;:0},&quot;11&quot;:4,&quot;12&quot;:0,&quot;14&quot;:{&quot;1&quot;:2,&quot;2&quot;:1136076},&quot;15&quot;:&quot;Arial&quot;,&quot;16&quot;:10,&quot;21&quot;:1,&quot;23&quot;:1}"" data-sheets-hyperlink=""https://sovietmosaicsinukraine.org/ua/mosaic/7""><a class=""in-cell-link"" href=""https://sovietmosaicsinukraine.org/ua/mosaic/7"" target=""_blank"" rel=""noopener"">https://sovietmosaicsinukraine.org/ua/mosaic/7</a></span>"||"Barış 'Barry' Akgün|Kiley Jolicoeur"||||||||||||"Київ|Kyiv"|"Local history and cultural sites"||Kyiv|"Київ (місто)|Kyiv (city)"||||||||||||||||||||"Soviet Mosaics in Ukraine"|||||||||https://gallery.sucho.org/files/original/201b167d2e50731c24a5661fab515d1e.jpg|SUCHO|"Web Archived Objects"|1|0
