﻿"Item Id"|"Item URI"|"Dublin Core:Title"|"Dublin Core:Creator"|"Dublin Core:Date"|"Dublin Core:Coverage"|"Dublin Core:Description"|"Dublin Core:Publisher"|"Dublin Core:Subject"|"Dublin Core:Language"|"Dublin Core:Identifier"|"Dublin Core:Rights"|"Dublin Core:Contributor"|"Dublin Core:Source"|"Dublin Core:Type"|"Dublin Core:Relation"|"Dublin Core:Format"|"Item Type Metadata:Biographical Text"|"Item Type Metadata:Occupation"|"Item Type Metadata:Death Date"|"Item Type Metadata:Birthplace"|"Item Type Metadata:Participants"|"Item Type Metadata:Birth Date"|"Item Type Metadata:Bibliography"|"Item Type Metadata:Institution location"|"Item Type Metadata:Institution type"|"Item Type Metadata:Media"|"Item Type Metadata:Institution Oblast"|"Item Type Metadata:Administrative District"|"Item Type Metadata:Email Body"|"Item Type Metadata:Interviewer"|"Item Type Metadata:Interviewee"|"Item Type Metadata:Location"|"Item Type Metadata:Transcription"|"Item Type Metadata:Local URL"|"Item Type Metadata:Original Format"|"Item Type Metadata:Physical Dimensions"|"Item Type Metadata:Duration"|"Item Type Metadata:Compression"|"Item Type Metadata:Producer"|"Item Type Metadata:Director"|"Item Type Metadata:Bit Rate/Frequency"|"Item Type Metadata:Time Summary"|"Item Type Metadata:Text"|"Item Type Metadata:Subject Line"|"Item Type Metadata:From"|"Item Type Metadata:To"|"Item Type Metadata:CC"|"Item Type Metadata:Host Institution"|"Item Type Metadata:Number of Attachments"|"Item Type Metadata:Standards"|"Item Type Metadata:Objectives"|"Item Type Metadata:Materials"|"Item Type Metadata:Lesson Plan Text"|"Item Type Metadata:URL"|"Item Type Metadata:Event Type"|tags|file|itemType|collection|public|featured
519|https://gallery.sucho.org/items/show/519|"«без назви»"|"Катерина П. (9 років)|Kateryna P. (9 years)"|"вересень 2022 р.|September 2022"|2022|"[без опису] (Барви натхнення)|[no description] (Colors of inspiration)"||"Art|Artists|Children|Russian-Ukrainian War|Мистецтво|Художники|Дітлахи|Російсько-українська війна"|Ukrainian|||"Письменна Катерина ; Pysmenna Kateryna (Record:369)"||||||||||||"Черкаси | Cherkasy"|Libraries|||"Черкаська область | Cherkasy Oblast"||||||||||||||||||||"Черкаська обласна універсальна наукова бібліотека імені Тараса Шевченка|Cherkasy Regional Universal Scientific Library named for Taras Shevchenko"|||||||||https://gallery.sucho.org/files/original/369.jpg|SUCHO|"""Children Draw War, Not Flowers"""|1|0
520|https://gallery.sucho.org/items/show/520|"«без назви»"|"Марія В. (8 років)|Mariia V. (8 years)"|"вересень 2022 р.|September 2022"|2022|"[без опису] (Барви натхнення)|[no description] (Colors of inspiration)"||"Art|Artists|Children|Russian-Ukrainian War|Мистецтво|Художники|Дітлахи|Російсько-українська війна"|Ukrainian|||"Воробйова Марія ; Vorobiova Mariia (Record:370)"||||||||||||"Черкаси | Cherkasy"|Libraries|||"Черкаська область | Cherkasy Oblast"||||||||||||||||||||"Черкаська обласна універсальна наукова бібліотека імені Тараса Шевченка|Cherkasy Regional Universal Scientific Library named for Taras Shevchenko"|||||||||https://gallery.sucho.org/files/original/370.jpg|SUCHO|"""Children Draw War, Not Flowers"""|1|0
521|https://gallery.sucho.org/items/show/521|"«без назви»"|"Марина Н. (7 років)|Maryna N. (7 years)"|"вересень 2022 р.|September 2022"|2022|"[без опису] (Барви натхнення)|[no description] (Colors of inspiration)"||"Art|Artists|Children|Russian-Ukrainian War|Мистецтво|Художники|Дітлахи|Російсько-українська війна"|Ukrainian|||"Найдьон Марина ; Naidon Maryna (Record:371)"||||||||||||"Черкаси | Cherkasy"|Libraries|||"Черкаська область | Cherkasy Oblast"||||||||||||||||||||"Черкаська обласна універсальна наукова бібліотека імені Тараса Шевченка|Cherkasy Regional Universal Scientific Library named for Taras Shevchenko"|||||||||https://gallery.sucho.org/files/original/371.jpg|SUCHO|"""Children Draw War, Not Flowers"""|1|0
522|https://gallery.sucho.org/items/show/522|"«без назви»"|"Діана К. (9 років)|Diana K. (9 years)"|"вересень 2022 р.|September 2022"|2022|"[без опису] (Барви натхнення)|[no description] (Colors of inspiration)"||"Art|Artists|Children|Russian-Ukrainian War|Мистецтво|Художники|Дітлахи|Російсько-українська війна"|Ukrainian|||"Каноненко Діана ; Kanonenko Diana (Record:374)"||||||||||||"Черкаси | Cherkasy"|Libraries|||"Черкаська область | Cherkasy Oblast"||||||||||||||||||||"Черкаська обласна універсальна наукова бібліотека імені Тараса Шевченка|Cherkasy Regional Universal Scientific Library named for Taras Shevchenko"|||||||||https://gallery.sucho.org/files/original/374.jpg|SUCHO|"""Children Draw War, Not Flowers"""|1|0
718|https://gallery.sucho.org/items/show/718|"«без назви»"|"Тетяна Т. [13 роки]|Tetiana T. [13 years]"|"вересень 2022 р.|September 2022"|2022|"[без опису] (Барви натхнення)|[no description] (Colors of inspiration)"||"Art|Artists|Children|Russian-Ukrainian War|Мистецтво|Художники|Дітлахи|Російсько-українська війна"|Ukrainian|||"Таряник Тетяна Віталіївна ; Tarianyk Tetiana Vitaliivna (Record:366)"||||||||||||"Черкаси | Cherkasy"|Libraries|||"Черкаська область | Cherkasy Oblast"||||||||||||||||||||"Черкаська обласна універсальна наукова бібліотека імені Тараса Шевченка|Cherkasy Regional Universal Scientific Library named for Taras Shevchenko"|||||||||https://gallery.sucho.org/files/original/366.jpg|SUCHO|"""Children Draw War, Not Flowers"""|1|0
719|https://gallery.sucho.org/items/show/719|"«без назви»"|"Каріна С. [12 роки]|Karina S. [12 years]"|"вересень 2022 р.|September 2022"|2022|"[без опису] (Барви натхнення)|[no description] (Colors of inspiration)"||"Art|Artists|Children|Russian-Ukrainian War|Мистецтво|Художники|Дітлахи|Російсько-українська війна"|Ukrainian|||"Самець Каріна Ігорівна ; Samets Karina Ihorivna (Record:368)"||||||||||||"Черкаси | Cherkasy"|Libraries|||"Черкаська область | Cherkasy Oblast"||||||||||||||||||||"Черкаська обласна універсальна наукова бібліотека імені Тараса Шевченка|Cherkasy Regional Universal Scientific Library named for Taras Shevchenko"|||||||||https://gallery.sucho.org/files/original/368.jpg|SUCHO|"""Children Draw War, Not Flowers"""|1|0
721|https://gallery.sucho.org/items/show/721|"«без назви»"|"Вікторія Г. [12 роки]|Viktoriia H. [12 years]"|"вересень 2022 р.|September 2022"|2022|"[без опису] (Барви натхнення)|[no description] (Colors of inspiration)"||"Art|Artists|Children|Russian-Ukrainian War|Мистецтво|Художники|Дітлахи|Російсько-українська війна"|Ukrainian|||"Гапонова Вікторія Олександрівна ; Haponova Viktoriia Oleksandrivna (Record:372)"||||||||||||"Черкаси | Cherkasy"|Libraries|||"Черкаська область | Cherkasy Oblast"||||||||||||||||||||"Черкаська обласна універсальна наукова бібліотека імені Тараса Шевченка|Cherkasy Regional Universal Scientific Library named for Taras Shevchenko"|||||||||https://gallery.sucho.org/files/original/372.jpg|SUCHO|"""Children Draw War, Not Flowers"""|1|0
722|https://gallery.sucho.org/items/show/722|"«без назви»"|"Катерина Б. (13 років)|Kateryna B. (13 years)"|"вересень 2022 р.|September 2022"|2022|"[без опису] (Барви натхнення)|[no description] (Colors of inspiration)"||"Art|Artists|Children|Russian-Ukrainian War|Мистецтво|Художники|Дітлахи|Російсько-українська війна"|Ukrainian|||"Буранова Катерина Русланівна ; Buranova Kateryna Ruslanivna (Record:375)"||||||||||||"Черкаси | Cherkasy"|Libraries|||"Черкаська область | Cherkasy Oblast"||||||||||||||||||||"Черкаська обласна універсальна наукова бібліотека імені Тараса Шевченка|Cherkasy Regional Universal Scientific Library named for Taras Shevchenko"|||||||||https://gallery.sucho.org/files/original/375.jpg|SUCHO|"""Children Draw War, Not Flowers"""|1|0
816|https://gallery.sucho.org/items/show/816|"«без назви»"|"Анастасія Х. (16 років)|Anastasiia Kh. (16 years)"|"вересень 2022 р.|September 2022"|2022|"[без опису] (Барви натхнення)|[no description] (Colors of inspiration)"||"Art|Artists|Children|Russian-Ukrainian War|Мистецтво|Художники|Дітлахи|Російсько-українська війна"|Ukrainian|||"Харченко Анастасія Володимирівна ; Kharchenko Anastasiia Volodymyrivna (Record:373)"||||||||||||"Черкаси | Cherkasy"|Libraries|||"Черкаська область | Cherkasy Oblast"||||||||||||||||||||"Черкаська обласна універсальна наукова бібліотека імені Тараса Шевченка|Cherkasy Regional Universal Scientific Library named for Taras Shevchenko"|||||||||https://gallery.sucho.org/files/original/373.jpg|SUCHO|"""Children Draw War, Not Flowers"""|1|0
698|https://gallery.sucho.org/items/show/698|"«Бій у місті»|""Fight in the city"""|"Максим П. (11 років)|Maksym P. (11 years)"|"вересень 2022 р.|September 2022"|2022|"[без опису]|[no description]"||"Art|Artists|Children|Russian-Ukrainian War|Мистецтво|Художники|Дітлахи|Російсько-українська війна"|Ukrainian|||"Попов Максим ; Popov Maksym (Record:339)"||||||||||||"Черкаси | Cherkasy"|Libraries|||"Черкаська область | Cherkasy Oblast"||||||||||||||||||||"Черкаська обласна універсальна наукова бібліотека імені Тараса Шевченка|Cherkasy Regional Universal Scientific Library named for Taras Shevchenko"|||||||||https://gallery.sucho.org/files/original/339.jpg|SUCHO|"""Children Draw War, Not Flowers"""|1|0
