﻿"Item Id"|"Item URI"|"Dublin Core:Title"|"Dublin Core:Creator"|"Dublin Core:Date"|"Dublin Core:Coverage"|"Dublin Core:Description"|"Dublin Core:Publisher"|"Dublin Core:Subject"|"Dublin Core:Language"|"Dublin Core:Identifier"|"Dublin Core:Rights"|"Dublin Core:Contributor"|"Dublin Core:Source"|"Dublin Core:Type"|"Dublin Core:Relation"|"Dublin Core:Format"|"Item Type Metadata:Biographical Text"|"Item Type Metadata:Occupation"|"Item Type Metadata:Death Date"|"Item Type Metadata:Birthplace"|"Item Type Metadata:Participants"|"Item Type Metadata:Birth Date"|"Item Type Metadata:Bibliography"|"Item Type Metadata:Institution location"|"Item Type Metadata:Institution type"|"Item Type Metadata:Media"|"Item Type Metadata:Institution Oblast"|"Item Type Metadata:Administrative District"|"Item Type Metadata:Email Body"|"Item Type Metadata:Interviewer"|"Item Type Metadata:Interviewee"|"Item Type Metadata:Location"|"Item Type Metadata:Transcription"|"Item Type Metadata:Local URL"|"Item Type Metadata:Original Format"|"Item Type Metadata:Physical Dimensions"|"Item Type Metadata:Duration"|"Item Type Metadata:Compression"|"Item Type Metadata:Producer"|"Item Type Metadata:Director"|"Item Type Metadata:Bit Rate/Frequency"|"Item Type Metadata:Time Summary"|"Item Type Metadata:Text"|"Item Type Metadata:Subject Line"|"Item Type Metadata:From"|"Item Type Metadata:To"|"Item Type Metadata:CC"|"Item Type Metadata:Host Institution"|"Item Type Metadata:Number of Attachments"|"Item Type Metadata:Standards"|"Item Type Metadata:Objectives"|"Item Type Metadata:Materials"|"Item Type Metadata:Lesson Plan Text"|"Item Type Metadata:URL"|"Item Type Metadata:Event Type"|tags|file|itemType|collection|public|featured
179|https://gallery.sucho.org/items/show/179|"[„Різдвяна ніч”]|[Christmas night]"||[2001]|2001|"Cast and others of ""Christmas Night"" at the Rivne Puppet Theatre, a play based on the folk puppet Vertep by M. Markevich. Cast are in costume, and all are standing or kneeling in front of the puppet stage."||"Theater|Театр|Puppet theater|Ляльковий театр|Actors|Актори"||"Original source: <a href=""https://teatr.rv.ua/history"">https://teatr.rv.ua/history</a>"||"Tina Schneider"||||||||||||"Рівне|Rivne"|Theaters|||"Рі́вненська о́бласть|Rivne Oblast"||||||||||||||||||||"Рівненський Театр Ляльок|Rivne Puppet Theatre"|||||||||https://gallery.sucho.org/files/original/76472d6780660d9ce67627ff765779b5.jpg|SUCHO|"Web Archived Objects"|1|0
71|https://gallery.sucho.org/items/show/71|"[A Ballerina from the Kharkiv State Academic Opera and Ballet Theatre]"|"Бондарєв, Сергій (photographer)|Bondariev, Serhiǐ (photographer)"|[2017]|2017|"A photograph of a ballerina. Part of the project ""Kharkiv through the Art lens,"" created with the support of the Department of Investment Development and City Image Projects of the Kharkiv City Council, in partnership with the Kharkiv State Academic Opera and Ballet Theatre.|Харків у Фокусі Мистецтва. За підтримки Управління інвестиційного розвитку та іміджевих проектів Харківської міської ради. Партнер проекту - Харківський національний академічний театр опери та балету ім. М.В.Лисенка"||"Photographs|Фотографія|Theater|Театр|Dancers|Танцюристи"||"Original source: <a href=""http://hatob.com.ua/ukr/multimedia/foto/860-kharkiv-u-fokusi-mistetstva-kharkiv-in-the-focus-of-art"">http://hatob.com.ua/ukr/multimedia/foto/860-kharkiv-u-fokusi-mistetstva-kharkiv-in-the-focus-of-art</a>"||"Rakityanskaya, Anna|Kiley Jolicoeur"||||||||||||"Ха́рків|Kharkiv"|Theaters||Kharkiv|"Харківська́ о́бласть|Kharkiv Oblast"||||||||||||||||||||"Харківський національний академічний театр опери та балету ім. M.V. Лисенка|Kharkiv State Academic Opera and Ballet Theatre named after M. Lysenko"|||||||||https://gallery.sucho.org/files/original/f382fc567ffcf5f72b0e9bcdbf243b52.jpg|SUCHO|"Web Archived Objects"|1|0
73|https://gallery.sucho.org/items/show/73|"Бiла ворона : рок-опера на дві дії|The White Crow :  a rock opera in two acts"|"Татарченко Геннадій (composer)|Tatarchenko, Hennadiǐ  (composer)|Рибчинський, Юрій (writer)|Rybchyns′kyi, IUriǐ (writer)|Добрунова, Анжеліка  (director)|Dobrunova, Anzhelika (director)|Недавня, Дар’я (actor)|Nedavnia, Dar’ia  (actor)"|"[After 2019]"|2019|"A publicity photo from the rock opera, <em>The White Crow</em>, featuring Dar’ia Nedavnia as Joan of Arc. Directed by Anzhelika Dobrunova. <span>Premiered at Donetsk Academic Regional Drama Theater on October 19, 2019.</span>|""Бiла ворона"" : рок-опера на дві дії. Г. Татарченко, Ю. Рибчинський. Режисер-постановник – Анжеліка Добрунова. Жанна – Дар’я Недавня. Прем’єра відбулася 19 жовтня 2019 р."||"Theater|Театр|Opera|Опера|Photographs|Фотографія|Actors|Актори"|Ukrainian|"Original Source: <a href=""http://www.donetsk-region-theater.in.ua/bla_vorona__"">http://www.donetsk-region-theater.in.ua/bla_vorona__</a>|Archived Source: <a href=""https://web.archive.org/web/20210619224555/http://donetsk-region-theater.in.ua/bla_vorona__"">https://web.archive.org/web/20210619224555/http://donetsk-region-theater.in.ua/bla_vorona__</a>"||"O'Keefe, Colleen|Anna R|Kiley Jolicoeur"||||||||||||"Маріу́поль|Mariupol"|Theaters||Donetsk|"Донецька область|Donetsk Oblast"||||||||||||||||||||"Донецький академічний обласний драматичний театр|Donetsk Academic Regional Drama Theater"|||||||||https://gallery.sucho.org/files/original/48b85039826a72053d3537d24cac0248.jpg|SUCHO|"Web Archived Objects"|1|0
163|https://gallery.sucho.org/items/show/163|"Велетні Півдня|Giants of the South"|"Проскурні, Сергія|Proskurni, Serhii͡a"|"2013-12|2013 December"|2013|"""Giants of the South"" is a short, one-hour play, which was presented to Cherkasy residents by the actors of the Mark Kropyvnytskyi Kirovohrad Drama Theater as part of the 2013 Christmas Festival. The work, the subtitle of which reads: ""documentary play from the life of luminaries"", was first performed on the theater stage during the celebrations on this occasion.|вистава, яку черкащанкам представили актори Кіровоградського драматичного театру імені Марка Кропивницького в рамках  Різдвяного фестивалю-2013. Tвір, у підзаголовку якого зазначено: „документальна п’єса з життя корифеїв”,  вперше втілений на театральній сцені під час урочистостей з цього приводу."||"Theater|Театр|Actors|Актори"|Ukrainian|"Original Source: <a href=""http://www.nashekolo.org.ua/nk/kolo_i_navko/navkolo_podi/1358867084_2147.html"">http://www.nashekolo.org.ua/nk/kolo_i_navko/navkolo_podi/1358867084_2147.html</a>"||"O'Keefe, Colleen"||"Local history and cultural sites"||||||||||"Кропивницкий|Kropyvnytskyi"|Theaters|||"Кіровоградська область|Kirovohrad Oblast"||||||||||||||||||||"Кировоградский украинский академический музыкально-драматический театр им. М. Л. Кропивницкого — театр в городе Кропивницкий|Kirovohrad Academic Ukrainian Music and Drama Theater"|||||||||https://gallery.sucho.org/files/original/87df6389bbb4687db37056bf83bbdb2e.jpg|SUCHO|"Web Archived Objects"|1|0
50|https://gallery.sucho.org/items/show/50|"Ескіз костюма Яворського|Sketch of Iavors'kyi's costume"|"Симашкевич, Майя|Symashkevych, Maǐia"|1927|1927|"A sketch of Iavors'kyi's costume for <em>Sava Chalii</em>, a play by Ivan Karpenko-Karyǐ, premiered on February 3, 1927 at the Berezil Theater in Kharkiv. Paper, watercolors, 68 х 27 cm.|Ескіз костюма Яворського. Вистава: Сава Чалий. Театр: Березіль. Прем’єра 3 лютого 1927 р.
Папір, акварель, 68 х 27 см.

"||"Theater|Театр|Clothing and ornamentation|Одяг та орнамент|Art|Мистецтво"||"Original source: <a href=""https://openkurbas.org/collection/eskiz-kostyuma-yavorskoho-e-4147/"">https://openkurbas.org/collection/eskiz-kostyuma-yavorskoho-e-4147/</a>|Iнвентарний номер: Е 4147
|Inventory number: Е 4147"||"Rakityanskaya, Anna|Kiley Jolicoeur"||||||||||||"Київ|Kyiv"|Museums||Kyiv|"Київ (місто)|Kyiv (city)"||||||||||||||||||||"Музей театрального, музичного та кіномистецтва України|Museum of Theatre, Music and Cinema Arts of Ukraine"|||||||||https://gallery.sucho.org/files/original/7e2e65538b3ee44b0652106b341b7efd.jpg|SUCHO|"Web Archived Objects"|1|0
23|https://gallery.sucho.org/items/show/23|"За двома зайцями|Chasing two hares"||[2016]|2016|"A photograph depicting a scene from <em>Chasing two hares</em>, a play by M. Starytskyi, produced by Donetsk region drama theater in Mariupol. Directed by Anzhelika Dobrunova."||"Theater|Театр|Actors|Актори"||"<p>Original source: <a href=""http://donetsk-region-theater.in.ua/za_dvoma_zaycyami"">http://donetsk-region-theater.in.ua/za_dvoma_zaycyami</a></p>|Archived copy: <a href=""https://web.archive.org/web/20210619212655/http://donetsk-region-theater.in.ua/za_dvoma_zaycyami_"">https://web.archive.org/web/20210619212655/http://donetsk-region-theater.in.ua/za_dvoma_zaycyami_</a>"||"Rakityanskaya, Anna|Kijas, Anna|Kiley Jolicoeur"||||||||||||"Маріу́поль|Mariupol"|Theaters||Donetsk|"Донецька область|Donetsk Oblast"||||||||||||||||||||"Донецький академічний обласний драматичний театр  |Donetsk Academic Regional Drama Theater "|||||||||https://gallery.sucho.org/files/original/db036c66ad199ede75311c14020afe62.jpg|SUCHO|"Web Archived Objects"|1|1
68|https://gallery.sucho.org/items/show/68|"Запорожець за Дунаєм|A Zaporozhian (Cossack) Beyond the Danube"||[unknown]|unknown|"A photograph of two characters from Semen Hulak-Artemovsky's opera <em>A Zaporozhian (Cossack) Beyond the Danube</em>. Libretto by Semyon Gulak-Artemovsky, edited by Maxim Rylskyi. Premiered at the Kharkiv State Academic Opera and Ballet Theatre in May 1978 .|«Запорожець за Дунаєм». Композитор: Семен Гулак-Артемовський. Лібрето: Семен Гулак-Артемовський в редакції Максима Рильского. Прем'єра в ХНАТОБ : травень 1978 року"||"Photographs|Фотографія|Opera|Опера|Theater|Театр"||"Original source: <a href=""http://hatob.com.ua/ukr/zaporozhets-za-dunaem"">http://hatob.com.ua/ukr/zaporozhets-za-dunaem</a>|Archived copy: <a href=""https://web.archive.org/web/20220413074336/http://hatob.com.ua/ukr/zaporozhets-za-dunaem"">https://web.archive.org/web/20220413074336/http://hatob.com.ua/ukr/zaporozhets-za-dunaem</a>"||"Kijas, Anna|Kiley Jolicoeur"||||||||||||"Ха́рків|Kharkiv"|Theaters||Kharkiv|"Харківська́ о́бласть|Kharkiv Oblast"||||||||||||||||||||"Харківський національний академічний театр опери та балету ім. M.V. Лисенка|Kharkiv State Academic Opera and Ballet Theatre named after M. Lysenko"|||||||||https://gallery.sucho.org/files/original/2538ed7b6f6616c7378c04eb18ce9662.jpeg|SUCHO|"Web Archived Objects"|1|1
49|https://gallery.sucho.org/items/show/49|"Ірина Стешенко, Євгенія Петрова в ролі Шляхтянок, в центрі – сценограф Валентин Шкляєв
|Iryna Steshenko, Ievheniia Petrova as noblewomen, set designer Valentyn Shkliaiev (center)"||1927|1927|"A photograph of the set designer with actresses of the play <em>Sava Chalii</em> by Ivan Karpenko-Karyǐ, premiered on February 3 1927 at the Berezil Theater in Kharkiv. Glass negative, 9 x 12 cm.|Сценограф з акторками вистави «Сава Чалий».  Автор текстів: Іван Карпенко-Карий. Театр: Березіль, Харків. Прем’єра 3 лютого 1927 р.
Негатив, скло. 9 х 12 см.
"||"Theater|Театр|Actors|Актори|Photographs|Фотографія"|Ukrainian|"Original source: <a href=""https://openkurbas.org/collection/iryna-steshenko-evheniya-petrova-v-roli-shlyahtyanok-v-tsentri-stsenohraf-valentyn-shklyaev-n-5297/"">https://openkurbas.org/collection/iryna-steshenko-evheniya-petrova-v-roli-shlyahtyanok-v-tsentri-stsenohraf-valentyn-shklyaev-n-5297/</a>|Iнвентарний номер:  Н 5297|Inventory number: Н 5297"||"Rakityanskaya, Anna|Kiley Jolicoeur"||||||||||||"Київ|Kyiv"|Museums||Kyiv|"Київ (місто)|Kyiv (city)"||||||||||||||||||||"Музей театрального, музичного та кіномистецтва України|Museum of Theatre, Music and Cinema Arts of Ukraine"|||||||||https://gallery.sucho.org/files/original/5b32fc3aafc6d4322749801854b1ecbe.jpg|SUCHO|"Web Archived Objects"|1|0
178|https://gallery.sucho.org/items/show/178|"Котик, Півник І Лисичка. Афіша.|The cat, the rooster and the fox. Poster."||2018|2018|"The cat, the rooster and the fox. A poster for a musical for children produced in 2018 by Oleksandr Kuz′myn and still on repertoire in December 2022.|Котик, Півник І Лисичка. Афіша до дитячого мюзиклу, поставленого у 2018 році Олександром Кузьмином і в репертуарі в грудні 2022 року."|"Черкаський музично-драматичний театр імені Т.Г.Шевченка|Cherkas′kyǐ muzychno-dramatychnyǐ teatr imeni T.H.Shevchenka"|"Theater|Театр|Children|Дітлахи|Animals|Тварини"|Ukrainian|"Original source: <a href=""https://theatre-shevchenko.ck.ua/uk/performance/kotik-pivnik-i-lisichka"">https://theatre-shevchenko.ck.ua/uk/performance/kotik-pivnik-i-lisichka</a>"||"Mira Barka"||||||||||||"Черкаси|Cherkasy "|Theaters|||"Черка́ська о́бласть|Cherkasy Oblast"||||||||||||||||||||"Черкаський музично-драматичний театр імені Т.Г.Шевченка|Cherkas′kyǐ muzychno-dramatychnyǐ teatr imeni T.H.Shevchenka"|||||||||https://gallery.sucho.org/files/original/7029635a7be1ee4d3c687f94a5f2eb72.png|SUCHO|"Web Archived Objects"|1|0
88|https://gallery.sucho.org/items/show/88|"Кохання у Стилі Бароко|Love in the Baroque Style"|"Стельмах, Ярослав |Stel′makh, I͡Aroslav "|2020|2020|"Scene from ""Love in the Baroque Style"" by Yaroslav Stelmakh, performed by Donetsk Academic Regional Drama Theater (Mariupol)."||"Theater|Театр|Actors|Актори|Photographs|Фотографія"||"Original source: <a href=""https://web.archive.org/web/20220902190501/http://donetsk-region-theater.in.ua/kohannya_u_stil_baroko_"">https://web.archive.org/web/20220902190501/http://donetsk-region-theater.in.ua/kohannya_u_stil_baroko_</a>"||"Tina Schneider|Kiley Jolicoeur"||||||||||||"Маріу́поль|Mariupol"|Theaters||Donetsk|"Донецька область|Donetsk Oblast"||||||||||||||||||||"Донецький академічний обласний драматичний театр|Donetsk Academic Regional Drama Theater"|||||||||https://gallery.sucho.org/files/original/61af457d953e74199d37627869b7d663.jpg|SUCHO|"Web Archived Objects"|1|0
