﻿"Item Id"|"Item URI"|"Dublin Core:Title"|"Dublin Core:Creator"|"Dublin Core:Date"|"Dublin Core:Coverage"|"Dublin Core:Description"|"Dublin Core:Publisher"|"Dublin Core:Subject"|"Dublin Core:Language"|"Dublin Core:Identifier"|"Dublin Core:Rights"|"Dublin Core:Contributor"|"Dublin Core:Source"|"Dublin Core:Type"|"Dublin Core:Relation"|"Dublin Core:Format"|"Item Type Metadata:Biographical Text"|"Item Type Metadata:Occupation"|"Item Type Metadata:Death Date"|"Item Type Metadata:Birthplace"|"Item Type Metadata:Participants"|"Item Type Metadata:Birth Date"|"Item Type Metadata:Bibliography"|"Item Type Metadata:Institution location"|"Item Type Metadata:Institution type"|"Item Type Metadata:Media"|"Item Type Metadata:Institution Oblast"|"Item Type Metadata:Administrative District"|"Item Type Metadata:Email Body"|"Item Type Metadata:Interviewer"|"Item Type Metadata:Interviewee"|"Item Type Metadata:Location"|"Item Type Metadata:Transcription"|"Item Type Metadata:Local URL"|"Item Type Metadata:Original Format"|"Item Type Metadata:Physical Dimensions"|"Item Type Metadata:Duration"|"Item Type Metadata:Compression"|"Item Type Metadata:Producer"|"Item Type Metadata:Director"|"Item Type Metadata:Bit Rate/Frequency"|"Item Type Metadata:Time Summary"|"Item Type Metadata:Text"|"Item Type Metadata:Subject Line"|"Item Type Metadata:From"|"Item Type Metadata:To"|"Item Type Metadata:CC"|"Item Type Metadata:Host Institution"|"Item Type Metadata:Number of Attachments"|"Item Type Metadata:Standards"|"Item Type Metadata:Objectives"|"Item Type Metadata:Materials"|"Item Type Metadata:Lesson Plan Text"|"Item Type Metadata:URL"|"Item Type Metadata:Event Type"|tags|file|itemType|collection|public|featured
185|https://gallery.sucho.org/items/show/185|"Собора Архістратига Божого Михаїла<quillbot-extension-portal></quillbot-extension-portal><quillbot-extension-portal></quillbot-extension-portal>|[Cathedral of St. Michael the Archangel, Mariupol]"|" Константинов, В. Н. |Кузьминков, Л. Н. | Konstantinow,  V. N.|Kuzminkow, L. N. "|1997|1900|"Photos of the Church of St. Archangel Michael in Mariupol"||"Architecture|Архитектура|Church buildings|Церковні будівлі|Religion|Релігія|Photographs|Фотографія"||"Original source: <a href=""https://mistomariupol.com.ua/uk/sobor-arhistratiga-bozhogo-mihayila-na-livoberezhzhi/"">https://mistomariupol.com.ua/uk/sobor-arhistratiga-bozhogo-mihayila-na-livoberezhzhi/</a><quillbot-extension-portal></quillbot-extension-portal><quillbot-extension-portal></quillbot-extension-portal>"||"Madeline Gordon|Kiley Jolicoeur"||"Local history and cultural sites"||jpeg||||||||"Маріуполь|Mariupol"|"Local history and cultural sites"|||"Донецька область|Donetsk Oblast"||||||||||||||||||||"Маріупольска міська рада|Mariupol City Council"|||||||||https://gallery.sucho.org/files/original/d629ee29843950bcad2eea465db01a58.jpg,https://gallery.sucho.org/files/original/8640954096fdd1003cc60da4c149d0e0.jpg,https://gallery.sucho.org/files/original/9b927115828dc3f8173d579831743328.jpg|SUCHO|"Web Archived Objects"|1|0
26|https://gallery.sucho.org/items/show/26|"Комплекс Петропавловского собора, общий вид с запада|The Peter and Paul Cathedral complex, general view from the west"|"Filin (photographer)"|"1400-1899|15th-19th centuries"|1400|"Cathedral of the Holy Apostles Peter and Paul in the city of Kamianets-Podilskyi. Roman Catholic Church (the main temple of the Kamianets diocese). Photo by: Filin (December 2012)|Кафедральный собор святых апостолов Петра и Павла в городе Каменец-Подольский. Римско-Католическая церковь (главный храм Каменецкой епархии). Автор фото: Filin (декабрь 2012)"||"Architecture|Архитектура|Mosques|Мечеті|Church buildings|Церковні будівлі"||"Original source: <a href=""http://zamki-kreposti.com.ua/hmelnickaya-oblast/kafedralnyj-sobor-petra-pavla-kamenec-podolskij/"">http://zamki-kreposti.com.ua/hmelnickaya-oblast/kafedralnyj-sobor-petra-pavla-kamenec-podolskij/</a>"||"Rakityanskaya, Anna|Kijas, Anna|Kiley Jolicoeur"|||||||||||||"Local history and cultural sites"|||||||||||||||||||||||"Замки, Крепости и Оборонные Храмы Украины|Castles, Fortresses and Defense Temples of Ukraine"|||||||||https://gallery.sucho.org/files/original/c161c94ac61d6dc42da9868ac71e289f.jpg,https://gallery.sucho.org/files/original/bfbb44b411ca2122bbaf4399b0e55814.jpg|SUCHO|"Web Archived Objects"|1|0
152|https://gallery.sucho.org/items/show/152|"Дніпропетровський Будинок органної та камерної музики|Dnipropetrovsk House of Organ and Chamber Music"|"Turovets, Heorgii [church architect]
|Туроветс, Георґіі
|Kostiantynovych, Yevstafii [interior architect] |Костіантинович, Иевстафіі |Danylov, Viacheslav [Mural Artist]|Данилов, Віачеслав |Isaiev, Serhii [Mural Artist]|Ісаіев, Сергіі "|"1913-1915|Early 20th century"|1913|"The House of Organ and Chamber Music is a well-known architectural building of the early 20th century in Dnipro of the Dnipropetrovs’k region. It is a national monument of architecture and history and a place  highlighting the art of organ and chamber music. The house was erected as the Briansk (St. Nicholas) church, designed in the Neoclassical style with baroque elements with five domes and a three-tiered bell tower with a clock. Worldwide famous masters of art consider it an honor to play on the organ. Each year the Cathedral has more than 300 concerts, international festivals, competitions, tours of domestic and foreign artists visit. "||"Architecture|Архитектура|Church buildings|Церковні будівлі|Music|Музика"||"Original Source: <a href=""http://www.domorgan.dp.ua/"">http://www.domorgan.dp.ua/</a>|English Language Source: <a href=""http://www.domorgan.dp.ua/english"">http://www.domorgan.dp.ua/english</a>"||"O'Keefe, Colleen"|"<a href=""https://ui.org.ua/en/postcard/dnipro-house-of-organ-and-chamber-music/"">https://ui.org.ua/en/postcard/dnipro-house-of-organ-and-chamber-music/</a>"|||||||||||"Дніпро|Dnipro"|"Religious institutions"||Dnipropetrovsk|"Дніпропетро́вська о́бласть|Dnipropetrovsk Oblast"||||||||||||||||||||"Дніпропетровський Будинок органної та камерної музики|Dnipropetrovsk House Of Organ And Chamber Music"|||||||||https://gallery.sucho.org/files/original/d1dcd370e49e237b5c099b1352b58374.jpg|SUCHO|"Web Archived Objects"|1|0
205|https://gallery.sucho.org/items/show/205|"Вид на стелю каплиці Ужгородського замку|View of the ceiling of the Uzhhorod Castle Chapel"|"Вyдра, Фердинанд|Vydra, Ferdinand [Painter]"|1857|1857|"Within the Uzhhorod Castle, there are 40 rooms in the palace. The largest hall of the castle, the knight's hall, located on the second floor, was transformed into an internal chapel with a painted ceiling by artist Ferdinand Vydra in 1857. Around the same time, the neighboring halls were decorated with stucco, painting, and gold leaf. The Uzhhorod Castle itself is the most valuable exhibit of the Zakarpattia regional Museum of Local History named after T. Legotsky.  It is the oldest (spanning the 13th and 18th centuries) and most valuable historical and architectural structure of the city of Uzhhorod.|У палаці нараховується понад 40 приміщень. Найбільший зал замку, так званий лицарський, що міститься на другому поверсі, було перетворено на внутрішню каплицю. У 1857 році її розписав Фердинанд Видра. Приблизно тоді ж сусідні зали оздоблено ліпкою, розписом, сусальним золотом. Зараз цей декор вже частково відновлено.    Найціннішим експонатом КЗ Закарпатський обласний краєзнавчий музей ім. Т. Легоцького Закарпатської обласної ради безсумнівно є Ужгородський замок ХV-XVІІІ ст.ст., який є найдревнішою і найціннішою історико-архітектурною будовою міста Ужгорода."||"Architecture|Архитектура|Church buildings|Церковні будівлі|Art|Мистецтво|Religion|Релігія"||"Original source: <a href=""https://www.zkmuseum.com/p/uzhgorod-castle-uzhhorod-castle.html"">https://www.zkmuseum.com/p/uzhgorod-castle-uzhhorod-castle.html</a>"||"O'Keefe, Colleen"||Museums||||||||||"Ужгород|Uzhhorod"|Museums|||"Закарпатська область|Zakarpattia Oblast"||||||||||||||||||||"Закарпатський обласний краєзнавчий музей ім.Т. Легоцького та Ужгородський замок|Transcarpathian Regional Museum of Local Lore named after T. Legotskoho and Uzhhorod Сastle"|||||||||https://gallery.sucho.org/files/original/946da3b48493e9feddc864643502359b.jpeg,https://gallery.sucho.org/files/original/d3558ffe77be3d4c4afb6910f0576f09.jpg|SUCHO|"Web Archived Objects"|1|0
157|https://gallery.sucho.org/items/show/157|"Храм Преподобного Симеона Стовпника|Church of Simeon Stylites"|"Єрмаков, Євген Федорович|I͡Ermakov, I͡Evhen Fedorovych"|1908-1909|1908|"A five-domed, two-story church made of stone with a faceted apse constructed between 1908-1909.  After a fire in 2022, restoration on the church began and it was restored to its original appearance in 2011."||"Architecture|Архитектура|Church buildings|Церковні будівлі|Religion|Релігія"||"Original source: <a href=""https://kiev-stolpnik.org.ua/pro-hram/foto-hrama-prep-simeona-stovpnika"" target=""_blank"" rel=""noopener"">https://kiev-stolpnik.org.ua/pro-hram/foto-hrama-prep-simeona-stovpnika</a>"||"Xenia Goldtmann|Kiley Jolicoeur"||||||||||||"Петропавлівська Борщагівка|Petropavlivska Borshchahivka"|"Religious institutions"|||"Ки́ївська о́бласть|Kyiv Oblast"||||||||||||||||||||"Храм Преподобного Симеона Стовпника|Church of Simeon Stylites"|||||||||https://gallery.sucho.org/files/original/9dc24357502067b559a1e3b4b49a52b4.jpg|SUCHO|"Web Archived Objects"|1|0
57|https://gallery.sucho.org/items/show/57|"Свято-Успенская Святогорская Лавра|The Holy Mountains Lavra of the Holy Dormition"|"Орлик, Сергей (photographer)|Orlik, Sergei (photographer)"|"1400-1499|15th century"|1400|"A <a href=""http://web.archive.org/web/20220520173937id_/http://svlavra.dn.ua/"">3D virtual tour</a> of the Holy Mountains Lavra of the Holy Dormition, an Orthodox Christian monastery on the banks of the Sivers′kyi Donets′ River."||"Architecture|Архитектура|Church buildings|Церковні будівлі"||"Original source: <a href=""http://svlavra.dn.ua/"">http://svlavra.dn.ua/</a>"||"Kijas, Anna|Kiley Jolicoeur"||||||||||||"Святогі́рськ|Sviatohirsk"|"Religious institutions"||Donetsk|"Донецька область|Donetsk Oblast"||||||||||||||||||||"Свято-Успенська Святогірська Лавра|The Holy Mountains Lavra of the Holy Dormition"|||||||||https://gallery.sucho.org/files/original/eef279d760169bf43a30652d77e9a5cf.png|SUCHO|"Web Archived Objects"|1|1
116|https://gallery.sucho.org/items/show/116|"Часовня Каразин чертеж|Drawing of the Karazin Chapel"|"Орлов, Л.П.|Orlov, L.P."|"1891-10-05|1891, October 5"|1891|"Drawing of the chapel built on the grave of the founder of the Imperial Kharkiv University, Vasily Nazarovych ""Karazin"" at the City Orthodox Cemetery in the city of Mykolaiv (Kherson province).|Чертеж часовни, построенной на могиле основателя Императорского Харьковского Университета, Василий Назаровичу «Каразину» на городском православном Кладбище в г. Николаеве (Херсон. губер.)."||"Art|Мистецтво|Architecture|Архитектура|Church buildings|Церковні будівлі"|Ukrainian|"Original source: <span data-sheets-value=""{&quot;1&quot;:2,&quot;2&quot;:&quot;http://escriptorium.univer.kharkov.ua/handle/1237075002/6392&quot;}"" data-sheets-userformat=""{&quot;2&quot;:13057,&quot;3&quot;:{&quot;1&quot;:0},&quot;11&quot;:4,&quot;12&quot;:0,&quot;15&quot;:&quot;Arial&quot;,&quot;16&quot;:10}"" data-sheets-hyperlink=""http://escriptorium.univer.kharkov.ua/handle/1237075002/6392""><a class=""in-cell-link"" href=""http://escriptorium.univer.kharkov.ua/handle/1237075002/6392"" target=""_blank"" rel=""noopener"">http://escriptorium.univer.kharkov.ua/handle/1237075002/6392</a></span>"||"Barış 'Barry' Akgün|Kiley Jolicoeur"||||||||||||"Ха́рків|Kharkiv"|Libraries||Kharkiv|"Харківська́ о́бласть|Kharkiv Oblast"||||||||||||||||||||"Центральна наукова бібліотека, Харківський національний університет імені В. Н. Каразіна|Central Scientific Library of V. N. Karazin, Kharkiv National University"|||||||||https://gallery.sucho.org/files/original/bb19e12b5c7e98b7ea58fd1513677cc0.png|SUCHO|"Web Archived Objects"|1|0
56|https://gallery.sucho.org/items/show/56|"Петропавловский собор на плане Каменца, Париж, 1691 год|Peter and Paul Cathedral on a plan of the city of Kamianets-Podilskyi (Paris, 1691)"||1691|1691|"An image of a 1691 plan of the city of Kamenetz depicting the Peter and Paul Cathedral. The is a revised copy of Kiprian Tomashevich's plan.|Петропавловский собор на плане Каменца, Париж, 1691 год. План является переработанной копией плана Киприана Томашевича."||"Art|Мистецтво|Architecture|Архитектура|Church buildings|Церковні будівлі|Maps|Карти"|French|"Original source: <a href=""http://zamki-kreposti.com.ua/hmelnickaya-oblast/kafedralnyj-sobor-petra-pavla-kamenec-podolskij/"">http://zamki-kreposti.com.ua/hmelnickaya-oblast/kafedralnyj-sobor-petra-pavla-kamenec-podolskij/</a>"||"Kijas, Anna|Kiley Jolicoeur"|||||||||||||"Local history and cultural sites"|||||||||||||||||||||||"Замки, Крепости и Оборонные Храмы Украины|Castles, Fortresses and Defense Temples of Ukraine"|||||||||https://gallery.sucho.org/files/original/96b27c9221a6140751b0b24c4c704ad6.jpg|SUCHO|"Web Archived Objects"|1|0
61|https://gallery.sucho.org/items/show/61|"Всехсвятський скит Святогірської Лаври|All Saints Skete of the Sviatohirsk Lavra"||[unknown]|unknown|"A wooden skete, rebuilt in early 2000s in the traditions of early Russian wooden architecture of the 16th–17th centuries. Part of the Holy Mountains Lavra of the Holy Dormition.|Дерев'яний скит у традиціях давньоруської дерев'яної архітектури XVI–XVII століть, збудований заново на початку 2000-х років. Належить до Свято-Гірської Свято-Успенської Лаври. "||"Architecture|Архитектура|Church buildings|Церковні будівлі"||"Original source: <a href=""https://svlavra.church.ua/o-lavre/skity/vsexsvyatskij-skit-2/"">https://svlavra.church.ua/o-lavre/skity/vsexsvyatskij-skit-2/</a>"||"Rakityanskaya, Anna"||||||||||||"Святогі́рськ|Sviatohirsk"|"Religious institutions"||Donetsk|"Донецька область|Donetsk Oblast"||||||||||||||||||||"Свято-Успенська Святогірська Лавра|The Holy Mountains Lavra of the Holy Dormition"|||||||||https://gallery.sucho.org/files/original/ab73dcf3b1cf7a0141de70d19df4eab8.png|SUCHO|"Web Archived Objects"|1|0
95|https://gallery.sucho.org/items/show/95|"церква Премудрості Божої зі с. Кривка|Church of the Wisdom of God from the village of Kryvka"||1931|1931|"Consecration of the church from the village Kryvka in 1931 became a landmark event for Ukrainian Lviv. The church was dedicated to Sophia - the Holy Wisdom of God.|Посвячення церкви зі с. Кривки у 1931 році стало знаковою подією для українського Львова. Церква була присвячена Софії – Святій Премудрості Божій."||"Architecture|Архитектура|Church buildings|Церковні будівлі|Photographs|Фотографія"||"Original source: <span data-sheets-value=""{&quot;1&quot;:2,&quot;2&quot;:&quot;https://lvivskansen.org/en/archive/czerkva-premudrosti-bozhoyi-1763r-z-s-kryvka/&quot;}"" data-sheets-userformat=""{&quot;2&quot;:1325825,&quot;3&quot;:{&quot;1&quot;:0},&quot;11&quot;:4,&quot;12&quot;:0,&quot;14&quot;:{&quot;1&quot;:2,&quot;2&quot;:1136076},&quot;15&quot;:&quot;Arial&quot;,&quot;16&quot;:10,&quot;21&quot;:1,&quot;23&quot;:1}"" data-sheets-hyperlink=""https://lvivskansen.org/en/archive/czerkva-premudrosti-bozhoyi-1763r-z-s-kryvka/""><a class=""in-cell-link"" href=""https://lvivskansen.org/en/archive/czerkva-premudrosti-bozhoyi-1763r-z-s-kryvka/"" target=""_blank"" rel=""noopener"">https://lvivskansen.org/en/archive/czerkva-premudrosti-bozhoyi-1763r-z-s-kryvka/</a></span>"||"Barış 'Barry' Akgün|Kiley Jolicoeur"||||||||||||"Львів|Lviv"|Museums||Lviv|"Льві́вська о́бласть|Lviv Oblast"||||||||||||||||||||"Музей народної архітектури та побуту у Львові імені Климентія Шептицького|Clementii Sheptytskyi Museum of Folk Architecture and Rural Life"|||||||||https://gallery.sucho.org/files/original/fa5eaed8ab2346154884c8114286ae5c.jpg|SUCHO|"Web Archived Objects"|1|0
