﻿"Item Id"|"Item URI"|"Dublin Core:Title"|"Dublin Core:Creator"|"Dublin Core:Date"|"Dublin Core:Coverage"|"Dublin Core:Description"|"Dublin Core:Publisher"|"Dublin Core:Subject"|"Dublin Core:Language"|"Dublin Core:Identifier"|"Dublin Core:Rights"|"Dublin Core:Contributor"|"Dublin Core:Source"|"Dublin Core:Type"|"Dublin Core:Relation"|"Dublin Core:Format"|"Item Type Metadata:Biographical Text"|"Item Type Metadata:Occupation"|"Item Type Metadata:Death Date"|"Item Type Metadata:Birthplace"|"Item Type Metadata:Participants"|"Item Type Metadata:Birth Date"|"Item Type Metadata:Bibliography"|"Item Type Metadata:Institution location"|"Item Type Metadata:Institution type"|"Item Type Metadata:Media"|"Item Type Metadata:Institution Oblast"|"Item Type Metadata:Administrative District"|"Item Type Metadata:Email Body"|"Item Type Metadata:Interviewer"|"Item Type Metadata:Interviewee"|"Item Type Metadata:Location"|"Item Type Metadata:Transcription"|"Item Type Metadata:Local URL"|"Item Type Metadata:Original Format"|"Item Type Metadata:Physical Dimensions"|"Item Type Metadata:Duration"|"Item Type Metadata:Compression"|"Item Type Metadata:Producer"|"Item Type Metadata:Director"|"Item Type Metadata:Bit Rate/Frequency"|"Item Type Metadata:Time Summary"|"Item Type Metadata:Text"|"Item Type Metadata:Subject Line"|"Item Type Metadata:From"|"Item Type Metadata:To"|"Item Type Metadata:CC"|"Item Type Metadata:Host Institution"|"Item Type Metadata:Number of Attachments"|"Item Type Metadata:Standards"|"Item Type Metadata:Objectives"|"Item Type Metadata:Materials"|"Item Type Metadata:Lesson Plan Text"|"Item Type Metadata:URL"|"Item Type Metadata:Event Type"|tags|file|itemType|collection|public|featured
141|https://gallery.sucho.org/items/show/141|"Музей м Ірпінь (Ірпінський історико-краєзнавчий музей)|Irpin Museum of Local History"|"Ирпень-Культура|Yrpen′-Kul′tura"|"2014-10-30|2014 October 30"|2014|"A video featuring items in the collections of the Irpin Museum of Local History in Irpin, Kyiv Oblast. Collections were begun by local teacher Oleksiǐ Mykolaǐovych Perederiǐ and his students in 1977 and the museum was formally founded  by the city in 1985. "||"Museums|Музеї"|Ukrainian|"Original source: <a href=""http://irpinculture.org.ua/about/zaklady-kul-tury/istory-ko-krayeznavchy-j-muzej/"">http://irpinculture.org.ua/about/zaklady-kul-tury/istory-ko-krayeznavchy-j-muzej/</a>"||"Kiley Jolicoeur"||||||||||||"Ірпінь|Irpin"|"Local history and cultural sites"||Kyiv|"Ки́ївська о́бласть|Kyiv Oblast"||||||||||||||||||||"Відділ культури, національностей та релігій Ірпінської міської ради|Department of Culture, Nationalities and Religions of the Irpin City Council"|||||||||https://gallery.sucho.org/files/original/2b7c5e090f41dcdb2aef90bf4fde0369.png|SUCHO|"Web Archived Objects"|1|0
112|https://gallery.sucho.org/items/show/112|"Металурги|The Metal Workers"|"Константинов, Валентин|Кузьмінков, Лель|Konstantynov, Valentyn|Kuz′minkov, Lel′"|1973|1973|"""The Metal Workers"" mosaic panel is in the interior of the waiting room of the railway station in Mariupol. 
Material: enamel, marble, granite.|Панно ""Металурги"" можна зустріти на 3-му поверсі залізничного вокзалу міста Маріуполь. Матеріал: смальта, мрамор, гранит."||"Art|Мистецтво|Mosaics|Мозаїка"||"Original source: <span data-sheets-value=""{&quot;1&quot;:2,&quot;2&quot;:&quot;https://sovietmosaicsinukraine.org/ua/mosaic/54&quot;}"" data-sheets-userformat=""{&quot;2&quot;:769,&quot;3&quot;:{&quot;1&quot;:0},&quot;11&quot;:4,&quot;12&quot;:0}"" data-sheets-hyperlink=""https://sovietmosaicsinukraine.org/ua/mosaic/54""><a class=""in-cell-link"" href=""https://sovietmosaicsinukraine.org/ua/mosaic/54"" target=""_blank"" rel=""noopener"">https://sovietmosaicsinukraine.org/ua/mosaic/54</a></span>"||"Barış 'Barry' Akgün|Kiley Jolicoeur"||||||||||||"Київ|Kyiv"|"Local history and cultural sites"||Kyiv|"Київ (місто)|Kyiv (city)"||||||||||||||||||||"Soviet Mosaics in Ukraine"|||||||||https://gallery.sucho.org/files/original/1d9b7ce60cbdb13c7d22e1ea6e66ad53.jpg|SUCHO|"Web Archived Objects"|1|0
186|https://gallery.sucho.org/items/show/186|"Донецький академічний обласний драматичний театр в Маріуполі|Donetsk Academic Regional Drama Theater in Mariupol"|"Малишенко, Олег Олексійович
|Malyshenko, Oleh Oleksiǐovych
|Крилов, O.|Krylov, O."|1959|1959|"Drama Theater in Mariupol. The house is built of Crimean inkerman gray stone in the style of monumental classicism with a huge number of stucco decorated components. On the facade of the building there is a sculptural composition, where the main role is given to metallurgists and farmers as the main professions of the Azov region, to whom the patrons of art perform a laudatory ode. As a result of the bombing the theater was destroyed on 17th March 2022.|Драматичний театр в Маріуполі. Будинок побудований з кримського інкерманського сірого каменю в стилі монументального класицизму з величезним числом ліпних декорованих компонентів. На фасаді будівлі знаходиться скульптурна композиція, де основна роль відводиться металургам і хліборобам як головним професіями Приазовського краю, хвалебну оду яким виконують покровительки мистецтва. Внаслідок бомбардування театр було зруйновано 17 березня 2022 року."||"Theater buildings|Театральні будівлі|Architecture|Архитектура|Photographs|Фотографія"||"Original source: <a href=""https://mistomariupol.com.ua/uk/sliders/kultura/"">https://mistomariupol.com.ua/uk/sliders/kultura/</a>"||"Mira Barka"||||||||||||"Маріуполь|Mariupol"|"Local history and cultural sites"|||"Донецька область|Donetsk Oblast"||||||||||||||||||||"Маріупольска міська рада|Mariupol City Council"|||||||||https://gallery.sucho.org/files/original/c9e97a428a76d5c30a73555ae3018276.jpg|SUCHO|"Web Archived Objects"|1|0
191|https://gallery.sucho.org/items/show/191|"[Херсонщина. Дівчина зі скляним намистом.]|[Kherson region. Girl with a glass necklace.]"|"Малюкова, Ксенія |Mali͡ukova, Ksenii͡a "|2018|2018|"In the Kherson Region, Ksenia Malyukova and her creative group visited the village of Mala Kardashinka, Holoprystan district. This is an ancient farm of Oleshkiv Volost, Dnipro County, Tavriy Province, founded in 1837 as a result of the reorganization of the Kardashyn farms. The necklace looks quite unusual. In the South, such a glass necklace, similar to a bright Christmas tree decoration, was called ""scales"" and was worn on major holidays.|На Херсонщині Ксенія Малюкова та її творча група завітали в село Мала Кардашинка Голопристанського району. Це — старовинний хутір Олешківської волості Дніпровського повіту Таврійської губернії, заснований у 1837 році внаслідок реорганізації Кардашинських хуторів. Намисто виглядає досить незвично. На Півдні таке скляне намисто, схоже на яскраву ялинкову прикрасу, називали «лускавками» й надягали його на великі свята."||"Clothing and ornamentation|Одяг та орнамент|Photographs|Фотографія"||"Original source: <a href=""https://ocnt.com.ua/zhivij-svit-starix-svitlin-pivden/"">https://ocnt.com.ua/zhivij-svit-starix-svitlin-pivden/</a>"||"Mira Barka"||||||||||||"Миколаїв|Mykolaiv "|"Local history and cultural sites"|||"Микола́ївська о́бласть|Mykolaiv Oblast"||||||||||||||||||||"Миколаївський обласний центр народної творчості|Mykolaïvs′kyǐ oblasnyǐ t͡sentr narodnoï tvorchosti"|||||||||https://gallery.sucho.org/files/original/56f1eb8467843fe0cbfa8eeada281163.jpg|SUCHO|"Web Archived Objects"|1|0
192|https://gallery.sucho.org/items/show/192|"[Одещина. Дівчина з реконструкцією весільного вінка.]|[Odesa region. Girl with reconstruction of wedding wreath.]"|"Малюкова, Ксенія|Mali͡ukova, Ksenii͡a"|2018|2018|"Odesa region. The reconstruction of an ancient wedding wreath from village of Zagnitkiv. There is a lot decorated with colored foil, drops of wax and ""candies"" - twisted cylinders made of corrugated paper.|Одещина. Pеконструкція старовинного весільного віночка із Загнітків. Тут багато декорованого кольоровою фольгою, крапельками воску і «цукерками» — крученими циліндриками з гофрованого паперу."||"Clothing and ornamentation|Одяг та орнамент|Photographs|Фотографія"||"Original source: <a href=""https://ocnt.com.ua/zhivij-svit-starix-svitlin-pivden/"">https://ocnt.com.ua/zhivij-svit-starix-svitlin-pivden/</a>"||"Mira Barka"||||||||||||"Миколаїв|Mykolaiv"|"Local history and cultural sites"|||"Микола́ївська о́бласть|Mykolaiv Oblast"||||||||||||||||||||"Миколаївський обласний центр народної творчості|Mykolaïvs′kyǐ oblasnyǐ t͡sentr narodnoï tvorchosti"|||||||||https://gallery.sucho.org/files/original/5056d4869adc20258a667f2ead792a85.jpg|SUCHO|"Web Archived Objects"|1|0
34|https://gallery.sucho.org/items/show/34|"Виступ фольклорного гурту с.Лука на презентації проекту ""Поліфонія""|Performance of the folk group from the village Luka at the project ""Polyphony"" presentation"|"Народний фольклорний колектив ""Червона калина""|Folk group ""Red Viburnum"""|2018-05-21|2018|"The song tradition of the village Luka in the Kyiv region is included in the National List of Intangible Cultural Heritage.|Пісенна традиція села Лука, що на Київщині, входить до Національного переліку нематеріальної культурної спадщини."||"Music|Музика|Musicians|Музиканти"|Ukrainian|"Original source: <a href=""https://www.youtube.com/watch?v=e1eIA9RB6T4"">https://www.youtube.com/watch?v=e1eIA9RB6T4</a>"||"Rakityanskaya, Anna|Kiley Jolicoeur"|||||||||||||"Local history and cultural sites"|"<iframe width=""560"" height=""315"" src=""https://www.youtube.com/embed/e1eIA9RB6T4"" title=""YouTube video player"" frameborder=""0"" allow=""accelerometer; autoplay; clipboard-write; encrypted-media; gyroscope; picture-in-picture"" allowfullscreen=""allowfullscreen""></iframe>
<div style=""position: static !important;""></div>
<div style=""position: static !important;""></div>"||||||||||||||||||||||KOZAMEDIA|||||||||https://gallery.sucho.org/files/original/e21fb8d21c3389954ad615c10caa02e6.png|SUCHO|"Web Archived Objects"|1|0
114|https://gallery.sucho.org/items/show/114|"[Sketches and watercolors of Popov Manor House]"|"Харлан, Олександр |Kharlan, Oleksandr "|[2021]|2021|"Three ink sketches of Popov Manor House (also known as Vasylivka Castle) showing the original ideas of the architect, displayed alongside modern detailed watercolors by Oleksandr Kharlan. "||"Art|Мистецтво|Painting|Живопис|Architecture|Архитектура"||"Original source: <a href=""https://sadybapopova.org.ua/novini/"">https://sadybapopova.org.ua/novini/</a>"||"Tina Schneider|Kiley Jolicoeur"||||||||||||"Васи́лівка|Vasylivka"|"Local history and cultural sites"||Zaporizhzhia|"Запорі́зька о́бласть|Zaporizhzhia Oblast"||||||||||||||||||||"Василівський історико-архітектурний музей-заповідник „Садиба Попова”|Vasylivka Historical and Architectural Museum-Reserve ""Popov Manor House"""|||||||||https://gallery.sucho.org/files/original/211a85fac59ce854ab39f3170faffd5c.jpg|SUCHO|"Web Archived Objects"|1|0
199|https://gallery.sucho.org/items/show/199|"Козак, головний персонаж Станіслав Мінчун|Cossack, the main character Stanislav Minchun"|"Янушкова, Саміра Вікторівна|I͡anushkova, Samira Viktorivna"|[unknown]|unknown|"Cossack, the main character Stanislav Minchun. Watercolor.|Козак, головний персонаж Станіслав Мінчун. Акварель."||"Art|Мистецтво|Painting|Живопис"||"Original resource: <a href=""https://www.dnipro.libr.dp.ua/Samira_Yanushkova_natkhnennya_v_akvareli"">https://www.dnipro.libr.dp.ua/Samira_Yanushkova_natkhnennya_v_akvareli</a>"||"Mira Barka"||||||||||||"Дніпро|Dnipro"|"Local history and cultural sites"|||"Дніпропетро́вська о́бласть|Dnipropetrovsk Oblast"||||||||||||||||||||"Портал ""ДніпроКультура""|Portal ""DniproKul′tura"""|||||||||https://gallery.sucho.org/files/original/ea3f30c0dcae5dfe8b1decd7de6e2fcf.jpg|SUCHO|"Web Archived Objects"|1|0
22|https://gallery.sucho.org/items/show/22|"Ет аяклак (караїмський пиріжок з м’ясом)|Et aiaklak (Karaim meat pie)"||[2018]|2018|"Tradition of making “et aiaklak” (Karaim meat pie). Experience of Karaims of Melitopol|Традиція приготування ет аяклак (караїмський пиріжок з м’ясом). Досвід караїмів Мелітополя"||"Cooking|Кулінарія|Jewish people|Юдеї"||"Original source: <a href=""Tradition%20of making “et aiaklak” (Karaim meat pie). Experience of Karaims of Melitopol"">http://virtmuseum.uccs.org.ua/ua/element/13</a>|Archived copy: <a href=""https://replayweb.page/?source=https://files.sucho.org/archives/virtmuseum-uccs-org-ua.wacz"">https://replayweb.page/?source=https://files.sucho.org/archives/virtmuseum-uccs-org-ua.wacz</a>"||"Rakityanskaya, Anna |Kiley Jolicoeur"||||||||||||"Київ|Kyiv"|"Local history and cultural sites"||Kyiv|"Київ (місто)|Kyiv (city)"||||||||||||||||||||"Віртуальний музей нематеріальної культурної спадщини України|Virtual Museum of Intangible Cultural Heritage of Ukraine"|||||||||https://gallery.sucho.org/files/original/f163191706cbefd7bfa6598a424528e8.mp4|SUCHO|"Web Archived Objects"|1|0
30|https://gallery.sucho.org/items/show/30|"Berditchev rabbi Shulim Zisevich Friedman (1895 – 1938) with his children"||"[Before 1938]"|1938|"The only photo of Berditchev rabbi Shulim Zisevich Friedman (1895 – 1938) with his children. He was arrested and sentenced to death in 1938. None of his children survived WWII."||"Jewish people|Юдеї|Clergy|Духівництво|Photographs|Фотографія"||"Original source: <a href=""http://jewua.org/berdichev/"">http://jewua.org/berdichev/</a>"||"Jolicoeur, Kiley"|||||||||||||"Local history and cultural sites"|||||||||||||||||||||||"History of Jewish Communities in Ukraine"|||||||||https://gallery.sucho.org/files/original/09f4ad9456fbb4b22561b4ec26a7820f.jpg|SUCHO|"Web Archived Objects"|1|0
