﻿"Item Id"|"Item URI"|"Dublin Core:Title"|"Dublin Core:Creator"|"Dublin Core:Date"|"Dublin Core:Coverage"|"Dublin Core:Description"|"Dublin Core:Publisher"|"Dublin Core:Subject"|"Dublin Core:Language"|"Dublin Core:Identifier"|"Dublin Core:Rights"|"Dublin Core:Contributor"|"Dublin Core:Source"|"Dublin Core:Type"|"Dublin Core:Relation"|"Dublin Core:Format"|"Item Type Metadata:Biographical Text"|"Item Type Metadata:Occupation"|"Item Type Metadata:Death Date"|"Item Type Metadata:Birthplace"|"Item Type Metadata:Participants"|"Item Type Metadata:Birth Date"|"Item Type Metadata:Bibliography"|"Item Type Metadata:Institution location"|"Item Type Metadata:Institution type"|"Item Type Metadata:Media"|"Item Type Metadata:Institution Oblast"|"Item Type Metadata:Administrative District"|"Item Type Metadata:Email Body"|"Item Type Metadata:Interviewer"|"Item Type Metadata:Interviewee"|"Item Type Metadata:Location"|"Item Type Metadata:Transcription"|"Item Type Metadata:Local URL"|"Item Type Metadata:Original Format"|"Item Type Metadata:Physical Dimensions"|"Item Type Metadata:Duration"|"Item Type Metadata:Compression"|"Item Type Metadata:Producer"|"Item Type Metadata:Director"|"Item Type Metadata:Bit Rate/Frequency"|"Item Type Metadata:Time Summary"|"Item Type Metadata:Text"|"Item Type Metadata:Subject Line"|"Item Type Metadata:From"|"Item Type Metadata:To"|"Item Type Metadata:CC"|"Item Type Metadata:Host Institution"|"Item Type Metadata:Number of Attachments"|"Item Type Metadata:Standards"|"Item Type Metadata:Objectives"|"Item Type Metadata:Materials"|"Item Type Metadata:Lesson Plan Text"|"Item Type Metadata:URL"|"Item Type Metadata:Event Type"|tags|file|itemType|collection|public|featured
677|https://gallery.sucho.org/items/show/677|"«ЗСУ – наші янголи-охоронці!»|""Armed Forces of Ukraine are our guardian angels!"""|"Аделіна К. [11 рік]|Adelina K. [11 years]"|"вересень 2022 р.|September 2022"|2022|"«Наші хлопці найкращі воїни. Вони захищають нас від російського загарбника. Ціною власних життів захищають нашу свободу і неньку Україну.»|""Our boys are the best warriors. They protect us from the Russian invader. At the cost of their own lives, they protect our freedom and our mother Ukraine."""||"Art|Artists|Children|Russian-Ukrainian War|Мистецтво|Художники|Дітлахи|Російсько-українська війна"|Ukrainian|||"Кравченко Аделіна Володимирівна ; Kravchenko Adelina Volodymyrivna (Record:28)"||||||||||||"Черкаси | Cherkasy"|Libraries|||"Черкаська область | Cherkasy Oblast"||||||||||||||||||||"Черкаська обласна універсальна наукова бібліотека імені Тараса Шевченка|Cherkasy Regional Universal Scientific Library named for Taras Shevchenko"|||||||||https://gallery.sucho.org/files/original/28.jpg|SUCHO|"""Children Draw War, Not Flowers"""|1|0
41|https://gallery.sucho.org/items/show/41|"Канонерка у морі|Gunboat in the Sea"|"Ай­ва­зовсь­кий, Іван Ко­стян­тино­вич|Aǐ­va­zovs′­kyǐ, Ivan Ko­stian­tyno­vych"|"1850-1899|[Second half of the 19th century]"|1850|"A painting (oil on canvas) by Ivan Ko­stian­tyno­vych Aǐ­va­zovs′­kyǐ .  Second half of the 19th century. |Полотно, олiя. II пол. XX ст."||"Art|Мистецтво|Painting|Живопис"||"Original Source: <a href=""http://www.artmuseum.zp.ua/kolekczii/gallery.html?galAlbum=11"">http://www.artmuseum.zp.ua/kolekczii/gallery.html?galAlbum=11</a>"||"O'Keefe, Colleen|Kijas, Anna|Kiley Jolicoeur"||||||||||||"Запоріжжя|Zaporizhzhia"|"Art Museums and galleries"||Zaporizhzhia|"Запорі́зька о́бласть|Zaporizhzhia Oblast"||||||||||||||||||||"Запорізький обласний художній музей|Zaporizhzhia Regional Art Museum"|||||||||https://gallery.sucho.org/files/original/f48fb6aa48de6fdbb28390a49a4b8f46.jpg|SUCHO|"Web Archived Objects"|1|0
136|https://gallery.sucho.org/items/show/136|"Exhibition of works by Y. K. Aǐvazovskyǐ"|"Айвазовский, И. K.|Aǐvazovskyǐ, Y. K."|1999|1999|"Catalog cover for exhibition of works by Y. K. Aǐvazovskyǐ, showing a ship and rowboat near shore."|"Helsinki: Ukrainan Museoiden Kokoelmista Koottu Näyttely."|"Art|Мистецтво"|Finnish|"Original source: <a href=""http://ofam.od.ua/ohmexpo/"">http://ofam.od.ua/ohmexpo/</a>"||"Tina Schneider"||||||||||||"Одеса|Odesa"|"Art Museums and galleries"|||"Оде́ська о́бласть|Odesa Oblast"||||||||||||||||||||"Одесского художественного музея|Odesa Art Museum"|||||||||https://gallery.sucho.org/files/original/cf69af683f735f743f5ec8ee16c0adb8.jpg|SUCHO|"Web Archived Objects"|1|0
657|https://gallery.sucho.org/items/show/657|"«Все буде Україна»|""All is going to be Ukraine"""|"Аліна А. (12 років)|Alina A. (12 years)"|"вересень 2022 р.|September 2022"|2022|"[без опису]|[no description]"||"Art|Artists|Children|Russian-Ukrainian War|Мистецтво|Художники|Дітлахи|Російсько-українська війна"|Ukrainian|||"Антонюк Аліна ; Antoniuk Alina (Record:257)"||||||||||||"Черкаси | Cherkasy"|Libraries|||"Черкаська область | Cherkasy Oblast"||||||||||||||||||||"Черкаська обласна універсальна наукова бібліотека імені Тараса Шевченка|Cherkasy Regional Universal Scientific Library named for Taras Shevchenko"|||||||||https://gallery.sucho.org/files/original/257.jpg|SUCHO|"""Children Draw War, Not Flowers"""|1|0
558|https://gallery.sucho.org/items/show/558|"«Я за мир!»|""I'm for peace!"""|"Аліна Б. [8 років]|Alina B. [8 years]"|"вересень 2022 р.|September 2022"|2022|"[без опису]|[no description]"||"Art|Artists|Children|Russian-Ukrainian War|Мистецтво|Художники|Дітлахи|Російсько-українська війна"|Ukrainian|||"Бідна Аліна Володимирівна ; Bidna Alina Volodymyrivna (Record:85)"||||||||||||"Черкаси | Cherkasy"|Libraries|||"Черкаська область | Cherkasy Oblast"||||||||||||||||||||"Черкаська обласна універсальна наукова бібліотека імені Тараса Шевченка|Cherkasy Regional Universal Scientific Library named for Taras Shevchenko"|||||||||https://gallery.sucho.org/files/original/85.jpg|SUCHO|"""Children Draw War, Not Flowers"""|1|0
467|https://gallery.sucho.org/items/show/467|"«Україна переможе»|""Ukraine will win"""|"Аліна Д. (9 років)|Alina D. (9 years)"|"вересень 2022 р.|September 2022"|2022|"[без опису]|[no description]"||"Art|Artists|Children|Russian-Ukrainian War|Мистецтво|Художники|Дітлахи|Російсько-українська війна"|Ukrainian|||"Дибська Аліна ; Dybska Alina (Record:248)"||||||||||||"Черкаси | Cherkasy"|Libraries|||"Черкаська область | Cherkasy Oblast"||||||||||||||||||||"Черкаська обласна універсальна наукова бібліотека імені Тараса Шевченка|Cherkasy Regional Universal Scientific Library named for Taras Shevchenko"|||||||||https://gallery.sucho.org/files/original/248.jpg|SUCHO|"""Children Draw War, Not Flowers"""|1|0
654|https://gallery.sucho.org/items/show/654|"«Війна»|""War"""|"Аліна К. (10 років)|Alina K. (10 years)"|"вересень 2022 р.|September 2022"|2022|"[без опису]|[no description]"||"Art|Artists|Children|Russian-Ukrainian War|Мистецтво|Художники|Дітлахи|Російсько-українська війна"|Ukrainian|||"Красноголовець Аліна ; Krasnoholovets Alina (Record:251)"||||||||||||"Черкаси | Cherkasy"|Libraries|||"Черкаська область | Cherkasy Oblast"||||||||||||||||||||"Черкаська обласна універсальна наукова бібліотека імені Тараса Шевченка|Cherkasy Regional Universal Scientific Library named for Taras Shevchenko"|||||||||https://gallery.sucho.org/files/original/251.jpg|SUCHO|"""Children Draw War, Not Flowers"""|1|0
574|https://gallery.sucho.org/items/show/574|"«Ми сподіваємось на перемогу»|""We hope for victory"""|"Аліна К. (13 років)|Alina K. (13 years)"|"вересень 2022 р.|September 2022"|2022|"[без опису]|[no description]"||"Art|Artists|Children|Russian-Ukrainian War|Мистецтво|Художники|Дітлахи|Російсько-українська війна"|Ukrainian|||"Колос Аліна ; Kolos Alina (Record:114)"||||||||||||"Черкаси | Cherkasy"|Libraries|||"Черкаська область | Cherkasy Oblast"||||||||||||||||||||"Черкаська обласна універсальна наукова бібліотека імені Тараса Шевченка|Cherkasy Regional Universal Scientific Library named for Taras Shevchenko"|||||||||https://gallery.sucho.org/files/original/114.jpg|SUCHO|"""Children Draw War, Not Flowers"""|1|0
687|https://gallery.sucho.org/items/show/687|"«Українська мрія – ПЕРЕМОГА»|""Ukrainian dream is VICTORY""  "|"Аліна М. (12 років)|Alina M. (12 years)"|"вересень 2022 р.|September 2022"|2022|"[без опису] (прості олівці, папір, ручка)|[no description] (simple pencils, paper, pen)"||"Art|Artists|Children|Russian-Ukrainian War|Мистецтво|Художники|Дітлахи|Російсько-українська війна"|Ukrainian|||"Михайленко Аліна ; Mykhailenko Alina (Record:321)"||||||||||||"Черкаси | Cherkasy"|Libraries|||"Черкаська область | Cherkasy Oblast"||||||||||||||||||||"Черкаська обласна універсальна наукова бібліотека імені Тараса Шевченка|Cherkasy Regional Universal Scientific Library named for Taras Shevchenko"|||||||||https://gallery.sucho.org/files/original/321.jpg|SUCHO|"""Children Draw War, Not Flowers"""|1|0
831|https://gallery.sucho.org/items/show/831|"«Величність і незламність українського народу»|""The majesty and indomitability of the Ukrainian people"""|"Аліна М. (15 років)|Alina M. (15 years)"|"вересень 2022 р.|September 2022"|2022|"«Ми сильні, ми вірні, ми єдині, пройдемо через всі перешкоди разом і вдихнемо чисте повітря у вільній Україні! Слава Україні!»|""We are strong, we are faithful, we are united, we will overcome all obstacles together and breathe in clean air in free Ukraine! Glory to Ukraine!"""||"Art|Artists|Children|Russian-Ukrainian War|Мистецтво|Художники|Дітлахи|Російсько-українська війна"|Ukrainian|||"Мазуренко Аліна Володимирівна ; Mazurenko Alina Volodymyrivna (Record:52)"||||||||||||"Черкаси | Cherkasy"|Libraries|||"Черкаська область | Cherkasy Oblast"||||||||||||||||||||"Черкаська обласна універсальна наукова бібліотека імені Тараса Шевченка|Cherkasy Regional Universal Scientific Library named for Taras Shevchenko"|||||||||https://gallery.sucho.org/files/original/52.jpg|SUCHO|"""Children Draw War, Not Flowers"""|1|0
