﻿"Item Id"|"Item URI"|"Dublin Core:Title"|"Dublin Core:Creator"|"Dublin Core:Date"|"Dublin Core:Coverage"|"Dublin Core:Description"|"Dublin Core:Publisher"|"Dublin Core:Subject"|"Dublin Core:Language"|"Dublin Core:Identifier"|"Dublin Core:Rights"|"Dublin Core:Contributor"|"Dublin Core:Source"|"Dublin Core:Type"|"Dublin Core:Relation"|"Dublin Core:Format"|"Item Type Metadata:Biographical Text"|"Item Type Metadata:Occupation"|"Item Type Metadata:Death Date"|"Item Type Metadata:Birthplace"|"Item Type Metadata:Participants"|"Item Type Metadata:Birth Date"|"Item Type Metadata:Bibliography"|"Item Type Metadata:Institution location"|"Item Type Metadata:Institution type"|"Item Type Metadata:Media"|"Item Type Metadata:Institution Oblast"|"Item Type Metadata:Administrative District"|"Item Type Metadata:Email Body"|"Item Type Metadata:Interviewer"|"Item Type Metadata:Interviewee"|"Item Type Metadata:Location"|"Item Type Metadata:Transcription"|"Item Type Metadata:Local URL"|"Item Type Metadata:Original Format"|"Item Type Metadata:Physical Dimensions"|"Item Type Metadata:Duration"|"Item Type Metadata:Compression"|"Item Type Metadata:Producer"|"Item Type Metadata:Director"|"Item Type Metadata:Bit Rate/Frequency"|"Item Type Metadata:Time Summary"|"Item Type Metadata:Text"|"Item Type Metadata:Subject Line"|"Item Type Metadata:From"|"Item Type Metadata:To"|"Item Type Metadata:CC"|"Item Type Metadata:Host Institution"|"Item Type Metadata:Number of Attachments"|"Item Type Metadata:Standards"|"Item Type Metadata:Objectives"|"Item Type Metadata:Materials"|"Item Type Metadata:Lesson Plan Text"|"Item Type Metadata:URL"|"Item Type Metadata:Event Type"|tags|file|itemType|collection|public|featured
842|https://gallery.sucho.org/items/show/842|"«Борітеся - поборете!»|""Fight - You´ll win!"""|"Вікторія К. [14 роки]|Viktoriia K. [14 years]"|"вересень 2022 р.|September 2022"|2022|"«І на оновленій землі
<p>Врага не буде, супостата,</p>
<p>А буде син, і буде мати,</p>
<p>І будуть люде на землі!»</p>|<p>""And on renewed earth</p>
<p>There will be no enemy, adversary,</p>
<p>And there will be a son, and there will be a mother,</p>
<p>And there will be people on the earth!""</p>"||"Art|Artists|Children|Russian-Ukrainian War|Мистецтво|Художники|Дітлахи|Російсько-українська війна"|Ukrainian|||"Коваленко Вікторія Вікторівна ; Kovalenko Viktoriia Viktorivna (Record:83)"||||||||||||"Черкаси | Cherkasy"|Libraries|||||||||||||||||||||||"Черкаська обласна універсальна наукова бібліотека імені Тараса Шевченка|Cherkasy Regional Universal Scientific Library named for Taras Shevchenko"|||||||||https://gallery.sucho.org/files/original/83.jpg|SUCHO|"""Children Draw War, Not Flowers"""|1|0
841|https://gallery.sucho.org/items/show/841|"«Ми - вільний народ»|""We are a free people"""|"Єлизавета К. [15 років]|Yelyzaveta K. [15 years]"|"вересень 2022 р.|September 2022"|2022|"«Кожна людина має право бути вільною та незалежною. Ми, українці, гордий і незалежний народ і нікому не дамо себе поневолити!»|""Every person has the right to be free and independent. We, Ukrainians, are a proud and independent people and we will not let anyone enslave us!"""||"Art|Artists|Children|Russian-Ukrainian War|Мистецтво|Художники|Дітлахи|Російсько-українська війна"|Ukrainian|||"Каплун Єлизавета Вікторівна ; Kaplun Yelyzaveta Viktorivna (Record:82)"||||||||||||"Черкаси | Cherkasy"|Libraries|||"Черкаська область | Cherkasy Oblast"||||||||||||||||||||"Черкаська обласна універсальна наукова бібліотека імені Тараса Шевченка|Cherkasy Regional Universal Scientific Library named for Taras Shevchenko"|||||||||https://gallery.sucho.org/files/original/82.jpg|SUCHO|"""Children Draw War, Not Flowers"""|1|0
840|https://gallery.sucho.org/items/show/840|"«Ми будемо жити»|""We will live"""|"Олександра А. [14 роки]|Oleksandra A. [14 years]"|"вересень 2022 р.|September 2022"|2022|"«Малюнок олівцями»|(Colored pencil drawing)"||"Art|Artists|Children|Russian-Ukrainian War|Мистецтво|Художники|Дітлахи|Російсько-українська війна"|Ukrainian|||"Ахмедова Олександра ; Akhmedova Oleksandra (Record:8)"||||||||||||"Черкаси | Cherkasy"|Libraries|||"Черкаська область | Cherkasy Oblast"||||||||||||||||||||"Черкаська обласна універсальна наукова бібліотека імені Тараса Шевченка|Cherkasy Regional Universal Scientific Library named for Taras Shevchenko"|||||||||https://gallery.sucho.org/files/original/8.jpg|SUCHO|"""Children Draw War, Not Flowers"""|1|0
839|https://gallery.sucho.org/items/show/839|"«Мир в Україну»|""Peace to Ukraine"""|"Єва Б. [16 років]|Yeva B. [16 years]"|"вересень 2022 р.|September 2022"|2022|"[без опису]|[no description]"||"Art|Artists|Children|Russian-Ukrainian War|Мистецтво|Художники|Дітлахи|Російсько-українська війна"|Ukrainian|||"Болдирєва Єва Анатолівна ВПО ; Boldyrieva Yeva Anatolivna VPO (Record:70)"||||||||||||"Черкаси | Cherkasy"|Libraries|||"Черкаська область | Cherkasy Oblast"||||||||||||||||||||"Черкаська обласна універсальна наукова бібліотека імені Тараса Шевченка|Cherkasy Regional Universal Scientific Library named for Taras Shevchenko"|||||||||https://gallery.sucho.org/files/original/70.jpg|SUCHO|"""Children Draw War, Not Flowers"""|1|0
838|https://gallery.sucho.org/items/show/838|"«Буде тобі, враже, як дівчина скаже…»|""You will be impressed, as the girl will say..."""|"Дар’я Г. [14 роки]|Dar’ia H. [14 years]"|"вересень 2022 р.|September 2022"|2022|"[без опису]|[no description]"||"Art|Artists|Children|Russian-Ukrainian War|Мистецтво|Художники|Дітлахи|Російсько-українська війна"|Ukrainian|||"Гончаренко Дар’я ; Honcharenko Dar’ia (Record:7)"||||||||||||"Черкаси | Cherkasy"|Libraries|||"Черкаська область | Cherkasy Oblast"||||||||||||||||||||"Черкаська обласна універсальна наукова бібліотека імені Тараса Шевченка|Cherkasy Regional Universal Scientific Library named for Taras Shevchenko"|||||||||https://gallery.sucho.org/files/original/7.jpg|SUCHO|"""Children Draw War, Not Flowers"""|1|0
837|https://gallery.sucho.org/items/show/837|"[без назви]|[Untitled]"|"Дарина О. [невідомо]|Daryna O. [unknown]"|"вересень 2022 р.|September 2022"|2022|"«Харків, Україна.»|""Kharkiv, Ukraine."""||"Art|Artists|Children|Russian-Ukrainian War|Мистецтво|Художники|Дітлахи|Російсько-українська війна"|Ukrainian|||"Омельчук Дарина ; Omelchuk Daryna (Record:61)"||||||||||||"Черкаси | Cherkasy"|Libraries|||"Черкаська область | Cherkasy Oblast"||||||||||||||||||||"Черкаська обласна універсальна наукова бібліотека імені Тараса Шевченка|Cherkasy Regional Universal Scientific Library named for Taras Shevchenko"|||||||||https://gallery.sucho.org/files/original/61.jpg|SUCHO|"""Children Draw War, Not Flowers"""|1|0
836|https://gallery.sucho.org/items/show/836|"«Україна переможе»|""Ukraine will win"""|"Домініка С. [15 років]|Dominika S. [15 years]"|"вересень 2022 р.|September 2022"|2022|"[без опису]|[no description]"||"Art|Artists|Children|Russian-Ukrainian War|Мистецтво|Художники|Дітлахи|Російсько-українська війна"|Ukrainian|||"Снігір Домініка ; Snihir Dominika (Record:6)"||||||||||||"Черкаси | Cherkasy"|Libraries|||"Черкаська область | Cherkasy Oblast"||||||||||||||||||||"Черкаська обласна універсальна наукова бібліотека імені Тараса Шевченка|Cherkasy Regional Universal Scientific Library named for Taras Shevchenko"|||||||||https://gallery.sucho.org/files/original/6.jpg|SUCHO|"""Children Draw War, Not Flowers"""|1|0
835|https://gallery.sucho.org/items/show/835|"«Міста-руїни»|""Cities-ruins"""|"Альона З. (16 років)|Alona Z. (16 years)"|"вересень 2022 р.|September 2022"|2022|"«Зобразила одне з багатьох понівечених міст України. Російські війська перетворюють дома на купу руїн.»|""She depicted one of the many mutilated cities of Ukraine. Russian troops turn houses into piles of ruins."""||"Art|Artists|Children|Russian-Ukrainian War|Мистецтво|Художники|Дітлахи|Російсько-українська війна"|Ukrainian|||"Зубко Альона Андріївна ; Zubko Alona Andriivna (Record:57)"||||||||||||"Черкаси | Cherkasy"|Libraries|||"Черкаська область | Cherkasy Oblast"||||||||||||||||||||"Черкаська обласна універсальна наукова бібліотека імені Тараса Шевченка|Cherkasy Regional Universal Scientific Library named for Taras Shevchenko"|||||||||https://gallery.sucho.org/files/original/57.jpg|SUCHO|"""Children Draw War, Not Flowers"""|1|0
834|https://gallery.sucho.org/items/show/834|"«Україну не зламати»|""Ukraine cannot be broken"""|"Анжеліка Ж. (14 років)|Anzhelika Zh. (14 years)"|"вересень 2022 р.|September 2022"|2022|"«Я хотіла передати своїм малюнком те, що український народ нічим не зламати. Через стільки труднощів, ми завжди дивимося вперед, на незламну Україну і віримо в нашу Перемогу.»|""Through this drawing I wished to convey that nothing can break the Ukrainian people. Due to so many difficulties, we always look forward, to indomitable Ukraine and believe in our Victory."""||"Art|Artists|Children|Russian-Ukrainian War|Мистецтво|Художники|Дітлахи|Російсько-українська війна"|Ukrainian|||"Жало Анжеліка Едуардівна ; Zhalo Anzhelika Eduardivna (Record:53(2))"||||||||||||"Черкаси | Cherkasy"|Libraries|||"Черкаська область | Cherkasy Oblast"||||||||||||||||||||"Черкаська обласна універсальна наукова бібліотека імені Тараса Шевченка|Cherkasy Regional Universal Scientific Library named for Taras Shevchenko"|||||||||https://gallery.sucho.org/files/original/53(2).jpg|SUCHO|"""Children Draw War, Not Flowers"""|1|0
833|https://gallery.sucho.org/items/show/833|"«Україну не зламати»|""Ukraine cannot be broken"""|"Анжеліка Ж. (14 років)|Anzhelika Zh. (14 years)"|"вересень 2022 р.|September 2022"|2022|"«Я хотіла передати своїм малюнком те, що український народ нічим не зламати. Через стільки труднощів, ми завжди дивимося вперед, на незламну Україну і віримо в нашу Перемогу.»|""Through this drawing I wished to convey that nothing can break the Ukrainian people. Due to so many difficulties, we always look forward, to indomitable Ukraine and believe in our Victory."""||"Art|Artists|Children|Russian-Ukrainian War|Мистецтво|Художники|Дітлахи|Російсько-українська війна"|Ukrainian|||"Жало Анжеліка Едуардівна ; Zhalo Anzhelika Eduardivna (Record:53)"||||||||||||"Черкаси | Cherkasy"|Libraries|||"Черкаська область | Cherkasy Oblast"||||||||||||||||||||"Черкаська обласна універсальна наукова бібліотека імені Тараса Шевченка|Cherkasy Regional Universal Scientific Library named for Taras Shevchenko"|||||||||https://gallery.sucho.org/files/original/53.jpg|SUCHO|"""Children Draw War, Not Flowers"""|1|0
