﻿"Item Id"|"Item URI"|"Dublin Core:Title"|"Dublin Core:Creator"|"Dublin Core:Date"|"Dublin Core:Coverage"|"Dublin Core:Description"|"Dublin Core:Publisher"|"Dublin Core:Subject"|"Dublin Core:Language"|"Dublin Core:Identifier"|"Dublin Core:Rights"|"Dublin Core:Contributor"|"Dublin Core:Source"|"Dublin Core:Type"|"Dublin Core:Relation"|"Dublin Core:Format"|"Item Type Metadata:Biographical Text"|"Item Type Metadata:Occupation"|"Item Type Metadata:Death Date"|"Item Type Metadata:Birthplace"|"Item Type Metadata:Participants"|"Item Type Metadata:Birth Date"|"Item Type Metadata:Bibliography"|"Item Type Metadata:Institution location"|"Item Type Metadata:Institution type"|"Item Type Metadata:Media"|"Item Type Metadata:Institution Oblast"|"Item Type Metadata:Administrative District"|"Item Type Metadata:Email Body"|"Item Type Metadata:Interviewer"|"Item Type Metadata:Interviewee"|"Item Type Metadata:Location"|"Item Type Metadata:Transcription"|"Item Type Metadata:Local URL"|"Item Type Metadata:Original Format"|"Item Type Metadata:Physical Dimensions"|"Item Type Metadata:Duration"|"Item Type Metadata:Compression"|"Item Type Metadata:Producer"|"Item Type Metadata:Director"|"Item Type Metadata:Bit Rate/Frequency"|"Item Type Metadata:Time Summary"|"Item Type Metadata:Text"|"Item Type Metadata:Subject Line"|"Item Type Metadata:From"|"Item Type Metadata:To"|"Item Type Metadata:CC"|"Item Type Metadata:Host Institution"|"Item Type Metadata:Number of Attachments"|"Item Type Metadata:Standards"|"Item Type Metadata:Objectives"|"Item Type Metadata:Materials"|"Item Type Metadata:Lesson Plan Text"|"Item Type Metadata:URL"|"Item Type Metadata:Event Type"|tags|file|itemType|collection|public|featured
59|https://gallery.sucho.org/items/show/59|"Мистецька трибуна, 1930, № 14|Art tribune, 1930, № 14"||1930|1930|"A cover of issue № 14 (1930) of illustrated biweekly of the All-Ukrainian Committee of the Trade Union of Artists. Published in Kharkiv in 1930–1931.|Ілюстрований двотижневик Всеукраїнського комітету профспілки працівників мистецтва. Видавався в Харкові в 1930–1931 рр."|"ВУК РОБМИС|All-Ukrainian Committee of the Trade Union of Artists"|"Periodicals|Періодика|Art|Мистецтво"|Ukrainian|"Original source: <a href=""https://collection.korolenko.kharkov.com/mystecka-trybuna/"">https://collection.korolenko.kharkov.com/mystecka-trybuna/</a>"||"Rakityanskaya, Anna|Kiley Jolicoeur"||||||||||||"Ха́рків|Kharkiv"|Libraries||Kharkiv|"Харківська́ о́бласть|Kharkiv Oblast"||||||||||||||||||||"Харківська державна наукова бібліотека ім В.Г. Короленка|Kharkiv State Scientific Library named after V.G. Korolenko"|||||||||https://gallery.sucho.org/files/original/6b5e43c7d0d1336f22703956fc29c5f4.jpg|SUCHO|"Web Archived Objects"|1|0
181|https://gallery.sucho.org/items/show/181|"Наталка Полтавка|[Natalka Poltavka]"|"Лисенко, Микола|Lysenko, Mykola

"|1983|1983|"Photo of performer performing the song “Embroidered. King of Ukraine"" in a 1983 production of the Opera ""Natalka-Poltavka"" to the music of Alla Zagaykevich based on a libretto by Sergei Zhadan in the director's version by Rostislav Derzhipilsky."||"Opera|Опера|Theater|Театр|Actors|Актори|Photographs|Фотографія"||"Original source: http://hatob.com.ua/ukr/natalka-poltavka"||"Madeline Gordon|Kiley Jolicoeur"|"Kharkiv National Academic Opera and Ballet Theater"|"Local history and cultural sites"||jpg||||||||"Харків|Kharkiv"|Theaters|||"Харківська́ о́бласть|Kharkiv Oblast"||||||||||||||||||||"Харківський академічний театр опери та балету ім. М.В. Лисенка|Kharkiv National Academic Opera and Ballet Theater"|||||||||https://gallery.sucho.org/files/original/0721818b83ab193479a6b045c498547d.jpg|SUCHO|"Web Archived Objects"|1|0
125|https://gallery.sucho.org/items/show/125|"Новый сводный реестр (dеftеr) санджака Хекеш, санджака Салазкирд с санджаком Такман|[The new consolidated register (defter) of the Sanjak of Hekesh, the Sanjak of Salazkird and the Sanjak of Takman]"||"1500-1599|16th century"|1500|"Two Turkish government defters (""defter"" from Persian - book, register) under the title ""New Consolidated Register"" are dated to the end of the 16th century.  The ""New Consolidated Register"" contains data on the most prominent representatives of the Turkish nobility with detailed information about each, as well as their possessions. These are large handwritten books (18x50 cm) in leather bindings with embossing.|Два турецких правительственных дефтера («дефтер» от перс. – книга, регистр) под названием «Новый сводный реестр…» датированы концом XVI в. «Новый сводный реестр» содержит данные о наиболее выдающихся представителях турецкого дворянства с подробными сведениями о каждом, а также об их владениях. Это рукописные книги большого размера 18х50 см в кожаных переплетах с тиснением."||"Registers|Реєстри"|Arabic|"Original source: <span data-sheets-value=""{&quot;1&quot;:2,&quot;2&quot;:&quot;http://escriptorium.univer.kharkov.ua/handle/1237075002/9921&quot;}"" data-sheets-userformat=""{&quot;2&quot;:13057,&quot;3&quot;:{&quot;1&quot;:0},&quot;11&quot;:4,&quot;12&quot;:0,&quot;15&quot;:&quot;Arial&quot;,&quot;16&quot;:10}"" data-sheets-hyperlink=""http://escriptorium.univer.kharkov.ua/handle/1237075002/9921""><a class=""in-cell-link"" href=""http://escriptorium.univer.kharkov.ua/handle/1237075002/9921"" target=""_blank"" rel=""noopener"">http://escriptorium.univer.kharkov.ua/handle/1237075002/9921</a></span>"||"Barış 'Barry' Akgün|Kiley Jolicoeur"||||||||||||"Ха́рків|Kharkiv"|Libraries||Kharkiv|"Харківська́ о́бласть|Kharkiv Oblast"||||||||||||||||||||"Центральна наукова бібліотека, Харківський національний університет імені В. Н. Каразіна|Central Scientific Library of V. N. Karazin, Kharkiv National University"|||||||||https://gallery.sucho.org/files/original/5309050af37d8a055bc33bbcf4f4d9ed.png|SUCHO|"Web Archived Objects"|1|0
115|https://gallery.sucho.org/items/show/115|"Піщанська ікона Божої Матері, м. Ізюм|Icon of the Mother of God of Pishchanska, Izyum "||[unknown]|unknown|"Icon of the Mother of God, called ""Pishchanska,"" located in the Pisky settlement of the Izyum district in Kharkiv province. The icon has had several homes but now resides in the Ascension Cathedral."||"Art|Мистецтво|Icons|Ікони|Religion|Релігія"||"Original Source: <a href=""https://izum.church.ua/svyatini-izyumskoji-jeparxiji/"">https://izum.church.ua/svyatini-izyumskoji-jeparxiji/</a>"||"Kiley Jolicoeur"||||||||||||"Ізюм|Izium"|"Religious institutions"||Kharkiv|"Харківська́ о́бласть|Kharkiv Oblast"||||||||||||||||||||"Ізюмська єпархія|Izyum Diocese"|||||||||https://gallery.sucho.org/files/original/80d6f04a9b4d834aa68ab99cf028d179.jpg|SUCHO|"Web Archived Objects"|1|0
63|https://gallery.sucho.org/items/show/63|"Половецкие каменные бабы|Polovtsian stone women"|"Игорь (photographer)|Igor' (photographer)"|"9-13th centuries"|0800|"A photograph of sacred monuments created by the Polovtsians (Kipchaks) in 9th-13th centuries.|Памятники сакрального искусства половцев (кипчаков) IX-XIII века."||"Art|Мистецтво|Sculpture|Скульптура|Religion|Релігія"||"Original source: <a href=""https://myizyum.in.ua/2015/06/05/%D0%BA%D0%B0%D0%BC%D0%B5%D0%BD%D0%BD%D1%8B%D0%B5-%D0%B1%D0%B0%D0%B1%D1%8B-%D0%B2-%D0%B8%D0%B7%D1%8E%D0%BC%D0%B5/"">https://myizyum.in.ua/2015/06/05/%D0%BA%D0%B0%D0%BC%D0%B5%D0%BD%D0%BD%D1%8B%D0%B5-%D0%B1%D0%B0%D0%B1%D1%8B-%D0%B2-%D0%B8%D0%B7%D1%8E%D0%BC%D0%B5/</a>"||"Rakityanskaya, Anna|Kiley Jolicoeur"||||||||||||"Ізюм|Izium"|"Local history and cultural sites"||Kharkiv|"Харківська́ о́бласть|Kharkiv Oblast"||||||||||||||||||||"Мой город Изюм|My city Izium"|||||||||https://gallery.sucho.org/files/original/df2bdfb2045660fe7380001a62417a4c.png|SUCHO|"Web Archived Objects"|1|0
118|https://gallery.sucho.org/items/show/118|"Служба Софии, Премудрости Божией|[Service of Sophia, Wisdom of God]"||"1600-1646|First half of the 17th century"|1600|"This manuscript may be a copy of the Polyeleos,  ""Service of Sophia, the Wisdom of God, which is in the Great New City,” compiled in the 1st half of the 17th century (before 1646) by Prince Simeon Shakhovsky.|Вероятно, данная рукопись является списком составленной в 1-й половине XVII столетия (до 1646 г.) князем Симеоном Шаховским полиелеосной «Службы Софии Премудрости Божии, яже в Великом Нове граде». Молитвам предшествует увещание – наставление читателю."||"Manuscripts|Рукопис|Religion|Релігія"|Ukrainian|"Original source: <span data-sheets-value=""{&quot;1&quot;:2,&quot;2&quot;:&quot;http://escriptorium.univer.kharkov.ua/handle/1237075002/4125&quot;}"" data-sheets-userformat=""{&quot;2&quot;:13057,&quot;3&quot;:{&quot;1&quot;:0},&quot;11&quot;:4,&quot;12&quot;:0,&quot;15&quot;:&quot;Arial&quot;,&quot;16&quot;:10}"" data-sheets-hyperlink=""http://escriptorium.univer.kharkov.ua/handle/1237075002/4125""><a class=""in-cell-link"" href=""http://escriptorium.univer.kharkov.ua/handle/1237075002/4125"" target=""_blank"" rel=""noopener"">http://escriptorium.univer.kharkov.ua/handle/1237075002/4125</a></span>"||"Barış 'Barry' Akgün|Kiley Jolicoeur"||||||||||||"Ха́рків|Kharkiv"|Libraries||Kharkiv|"Харківська́ о́бласть|Kharkiv Oblast"||||||||||||||||||||"Харківський національний університет імені В. Н. Каразіна|Central Scientific Library of V. N. Karazin, Kharkiv National University"|||||||||https://gallery.sucho.org/files/original/e8ff70886ef4e1f9bef6c7c823e13a50.png|SUCHO|"Web Archived Objects"|1|0
128|https://gallery.sucho.org/items/show/128|Цэндэрикэ||[unknown]|unknown|"Two photos of a puppet, a child dressed in a tunic, scarf, and hat, with straw hair. One photo is full-length and one is a closeup of the face."||"Puppets|Ляльки"||"Original source: <a href=""https://puppet.kharkov.ua/musej.html"">https://puppet.kharkov.ua/musej.html</a>"||"Tina Schneider|Kiley Jolicoeur"||||||||||||"Ха́рків|Kharkiv"|"Art Museums and galleries"||Kharkiv|"Харківська́ о́бласть|Kharkiv Oblast"||||||||||||||||||||"Харківський державний академічний театр ляльок імені В. А. Афанасьєва|Kharkiv State Academic Puppet Theater named after V. A. Afanasyev"|||||||||https://gallery.sucho.org/files/original/8da0aa1c13c001b3fceff061210bb487.jpg|SUCHO|"Web Archived Objects"|1|0
116|https://gallery.sucho.org/items/show/116|"Часовня Каразин чертеж|Drawing of the Karazin Chapel"|"Орлов, Л.П.|Orlov, L.P."|"1891-10-05|1891, October 5"|1891|"Drawing of the chapel built on the grave of the founder of the Imperial Kharkiv University, Vasily Nazarovych ""Karazin"" at the City Orthodox Cemetery in the city of Mykolaiv (Kherson province).|Чертеж часовни, построенной на могиле основателя Императорского Харьковского Университета, Василий Назаровичу «Каразину» на городском православном Кладбище в г. Николаеве (Херсон. губер.)."||"Art|Мистецтво|Architecture|Архитектура|Church buildings|Церковні будівлі"|Ukrainian|"Original source: <span data-sheets-value=""{&quot;1&quot;:2,&quot;2&quot;:&quot;http://escriptorium.univer.kharkov.ua/handle/1237075002/6392&quot;}"" data-sheets-userformat=""{&quot;2&quot;:13057,&quot;3&quot;:{&quot;1&quot;:0},&quot;11&quot;:4,&quot;12&quot;:0,&quot;15&quot;:&quot;Arial&quot;,&quot;16&quot;:10}"" data-sheets-hyperlink=""http://escriptorium.univer.kharkov.ua/handle/1237075002/6392""><a class=""in-cell-link"" href=""http://escriptorium.univer.kharkov.ua/handle/1237075002/6392"" target=""_blank"" rel=""noopener"">http://escriptorium.univer.kharkov.ua/handle/1237075002/6392</a></span>"||"Barış 'Barry' Akgün|Kiley Jolicoeur"||||||||||||"Ха́рків|Kharkiv"|Libraries||Kharkiv|"Харківська́ о́бласть|Kharkiv Oblast"||||||||||||||||||||"Центральна наукова бібліотека, Харківський національний університет імені В. Н. Каразіна|Central Scientific Library of V. N. Karazin, Kharkiv National University"|||||||||https://gallery.sucho.org/files/original/bb19e12b5c7e98b7ea58fd1513677cc0.png|SUCHO|"Web Archived Objects"|1|0
76|https://gallery.sucho.org/items/show/76|"Чевенгур Губернія на березі неба|Scene from performance of Andriǐ Platonov's ""Chevengur Province on the Shores of the Sky"""|"Платонов, Андрій |Platonov, Andriǐ"|2012|2012|"Image from a puppetry performance of Chevengur adapted from the novel. The image depicts performers working their puppets. |Режисер-постановник – Заслужена артистка АРК О. Дмітрієва
Художник – Н. Денисова
Композитор - Олег Каданов
Смак глевкого м'якуша від сірого хліба у роті. Безмірне відчуття надії - від сліпучого світла Сонця в очі. Під жорстким дощатим дном сирого воза чутний мірний скрип важких дерев'яних коліс, оббитих заржавілим металом. Вузлуваті суглоби змучених непосильною працею, стертих у кров рук. Чи то чоловічих, чи жіночих. Обличчя, обточені вітрами та спекою. У грубих зламах губ читається невлаштований побут, за гостротою ліній вилиць ховається вперта віра у майбутнє. У світле майбутнє. Справжнє, справедливе, рівне і спокійне. Губернія, в якій живуть абсолютно щасливі люди, які харчуються м'якоттю землі та соком дощових хмар. Десь тут живе Бог. Проста людина серед людей. Тут – Чевенгур.

Вистава йде російською мовою та супроводжується українськими субтитрами

Вистава «Чевенгур» у 2012 році у місті Воронеж отримала диплом учасника у Міжнародному Платонівському фестивалі.
У виставі беруть участь: В'ячеслав Гіндін, Геннадій Гуриненко, Олександр Коваль, Ольга Коваль, Олександр Маркін, Ольга Мохленко, Артем Вусик"||"Theater|Театр|Puppet theater|Ляльковий театр|Photographs|Фотографія"||"Original source: <a href=""https://puppet.kharkov.ua/spektakli/ChEVENGUR.html"">https://puppet.kharkov.ua/spektakli/ChEVENGUR.html</a>"||"Kiley Jolicoeur"||||||||||||"Ха́рків|Kharkiv"|Theaters||Kharkiv|"Харківська́ о́бласть|Kharkiv Oblast"||||||||||||||||||||"Харківський державний академічний театр ляльок ім. В. A. Афанасьєва|Kharkiv State Academic Puppet Theater named after V. A. Afanasyev"|||||||||https://gallery.sucho.org/files/original/f9b448471bfaef922ec895510f547aa5.jpg|SUCHO|"Web Archived Objects"|1|0
58|https://gallery.sucho.org/items/show/58|"Шляхи мистецтва, 1921, № 2|Ways of Art, 1921,  № 2"||1921|1921|"A cover of issue № 2 (1921) of literary and artistic monthly published in Kharkiv in 1921-1923.|Журнал «Шляхи мистецтва» — літературно-мистецький щомісячник, виходив від лютого 1921 року до лютого 1923 року (5 чисел)."|"Всеукраїнський літературний комітет|All-Ukrainian Literary Committee"|"Periodicals|Періодика|Literature|Література|Art|Мистецтво|Poetry|Поезія"|Ukrainian|"Original source: <a href=""https://collection.korolenko.kharkov.com/shliakhy-mystetstva/shliakhy-mystetstva-1921-2/"">https://collection.korolenko.kharkov.com/shliakhy-mystetstva/shliakhy-mystetstva-1921-2/</a>"||"Rakityanskaya, Anna|Kiley Jolicoeur"||||||||||||"Ха́рків|Kharkiv"|Libraries||Kharkiv|"Харківська́ о́бласть|Kharkiv Oblast"||||||||||||||||||||"Харківська державна наукова бібліотека ім В.Г. Короленка|Kharkiv State Scientific Library named after V.G. Korolenko"|||||||||https://gallery.sucho.org/files/original/57a95b7c3f95fbfaf28d8a283ccb30a6.jpg|SUCHO|"Web Archived Objects"|1|0
