﻿"Item Id"|"Item URI"|"Dublin Core:Title"|"Dublin Core:Creator"|"Dublin Core:Date"|"Dublin Core:Coverage"|"Dublin Core:Description"|"Dublin Core:Publisher"|"Dublin Core:Subject"|"Dublin Core:Language"|"Dublin Core:Identifier"|"Dublin Core:Rights"|"Dublin Core:Contributor"|"Dublin Core:Source"|"Dublin Core:Type"|"Dublin Core:Relation"|"Dublin Core:Format"|"Item Type Metadata:Biographical Text"|"Item Type Metadata:Occupation"|"Item Type Metadata:Death Date"|"Item Type Metadata:Birthplace"|"Item Type Metadata:Participants"|"Item Type Metadata:Birth Date"|"Item Type Metadata:Bibliography"|"Item Type Metadata:Institution location"|"Item Type Metadata:Institution type"|"Item Type Metadata:Media"|"Item Type Metadata:Institution Oblast"|"Item Type Metadata:Administrative District"|"Item Type Metadata:Email Body"|"Item Type Metadata:Interviewer"|"Item Type Metadata:Interviewee"|"Item Type Metadata:Location"|"Item Type Metadata:Transcription"|"Item Type Metadata:Local URL"|"Item Type Metadata:Original Format"|"Item Type Metadata:Physical Dimensions"|"Item Type Metadata:Duration"|"Item Type Metadata:Compression"|"Item Type Metadata:Producer"|"Item Type Metadata:Director"|"Item Type Metadata:Bit Rate/Frequency"|"Item Type Metadata:Time Summary"|"Item Type Metadata:Text"|"Item Type Metadata:Subject Line"|"Item Type Metadata:From"|"Item Type Metadata:To"|"Item Type Metadata:CC"|"Item Type Metadata:Host Institution"|"Item Type Metadata:Number of Attachments"|"Item Type Metadata:Standards"|"Item Type Metadata:Objectives"|"Item Type Metadata:Materials"|"Item Type Metadata:Lesson Plan Text"|"Item Type Metadata:URL"|"Item Type Metadata:Event Type"|tags|file|itemType|collection|public|featured
185|https://gallery.sucho.org/items/show/185|"Собора Архістратига Божого Михаїла<quillbot-extension-portal></quillbot-extension-portal><quillbot-extension-portal></quillbot-extension-portal>|[Cathedral of St. Michael the Archangel, Mariupol]"|" Константинов, В. Н. |Кузьминков, Л. Н. | Konstantinow,  V. N.|Kuzminkow, L. N. "|1997|1900|"Photos of the Church of St. Archangel Michael in Mariupol"||"Architecture|Архитектура|Church buildings|Церковні будівлі|Religion|Релігія|Photographs|Фотографія"||"Original source: <a href=""https://mistomariupol.com.ua/uk/sobor-arhistratiga-bozhogo-mihayila-na-livoberezhzhi/"">https://mistomariupol.com.ua/uk/sobor-arhistratiga-bozhogo-mihayila-na-livoberezhzhi/</a><quillbot-extension-portal></quillbot-extension-portal><quillbot-extension-portal></quillbot-extension-portal>"||"Madeline Gordon|Kiley Jolicoeur"||"Local history and cultural sites"||jpeg||||||||"Маріуполь|Mariupol"|"Local history and cultural sites"|||"Донецька область|Donetsk Oblast"||||||||||||||||||||"Маріупольска міська рада|Mariupol City Council"|||||||||https://gallery.sucho.org/files/original/d629ee29843950bcad2eea465db01a58.jpg,https://gallery.sucho.org/files/original/8640954096fdd1003cc60da4c149d0e0.jpg,https://gallery.sucho.org/files/original/9b927115828dc3f8173d579831743328.jpg|SUCHO|"Web Archived Objects"|1|0
205|https://gallery.sucho.org/items/show/205|"Вид на стелю каплиці Ужгородського замку|View of the ceiling of the Uzhhorod Castle Chapel"|"Вyдра, Фердинанд|Vydra, Ferdinand [Painter]"|1857|1857|"Within the Uzhhorod Castle, there are 40 rooms in the palace. The largest hall of the castle, the knight's hall, located on the second floor, was transformed into an internal chapel with a painted ceiling by artist Ferdinand Vydra in 1857. Around the same time, the neighboring halls were decorated with stucco, painting, and gold leaf. The Uzhhorod Castle itself is the most valuable exhibit of the Zakarpattia regional Museum of Local History named after T. Legotsky.  It is the oldest (spanning the 13th and 18th centuries) and most valuable historical and architectural structure of the city of Uzhhorod.|У палаці нараховується понад 40 приміщень. Найбільший зал замку, так званий лицарський, що міститься на другому поверсі, було перетворено на внутрішню каплицю. У 1857 році її розписав Фердинанд Видра. Приблизно тоді ж сусідні зали оздоблено ліпкою, розписом, сусальним золотом. Зараз цей декор вже частково відновлено.    Найціннішим експонатом КЗ Закарпатський обласний краєзнавчий музей ім. Т. Легоцького Закарпатської обласної ради безсумнівно є Ужгородський замок ХV-XVІІІ ст.ст., який є найдревнішою і найціннішою історико-архітектурною будовою міста Ужгорода."||"Architecture|Архитектура|Church buildings|Церковні будівлі|Art|Мистецтво|Religion|Релігія"||"Original source: <a href=""https://www.zkmuseum.com/p/uzhgorod-castle-uzhhorod-castle.html"">https://www.zkmuseum.com/p/uzhgorod-castle-uzhhorod-castle.html</a>"||"O'Keefe, Colleen"||Museums||||||||||"Ужгород|Uzhhorod"|Museums|||"Закарпатська область|Zakarpattia Oblast"||||||||||||||||||||"Закарпатський обласний краєзнавчий музей ім.Т. Легоцького та Ужгородський замок|Transcarpathian Regional Museum of Local Lore named after T. Legotskoho and Uzhhorod Сastle"|||||||||https://gallery.sucho.org/files/original/946da3b48493e9feddc864643502359b.jpeg,https://gallery.sucho.org/files/original/d3558ffe77be3d4c4afb6910f0576f09.jpg|SUCHO|"Web Archived Objects"|1|0
157|https://gallery.sucho.org/items/show/157|"Храм Преподобного Симеона Стовпника|Church of Simeon Stylites"|"Єрмаков, Євген Федорович|I͡Ermakov, I͡Evhen Fedorovych"|1908-1909|1908|"A five-domed, two-story church made of stone with a faceted apse constructed between 1908-1909.  After a fire in 2022, restoration on the church began and it was restored to its original appearance in 2011."||"Architecture|Архитектура|Church buildings|Церковні будівлі|Religion|Релігія"||"Original source: <a href=""https://kiev-stolpnik.org.ua/pro-hram/foto-hrama-prep-simeona-stovpnika"" target=""_blank"" rel=""noopener"">https://kiev-stolpnik.org.ua/pro-hram/foto-hrama-prep-simeona-stovpnika</a>"||"Xenia Goldtmann|Kiley Jolicoeur"||||||||||||"Петропавлівська Борщагівка|Petropavlivska Borshchahivka"|"Religious institutions"|||"Ки́ївська о́бласть|Kyiv Oblast"||||||||||||||||||||"Храм Преподобного Симеона Стовпника|Church of Simeon Stylites"|||||||||https://gallery.sucho.org/files/original/9dc24357502067b559a1e3b4b49a52b4.jpg|SUCHO|"Web Archived Objects"|1|0
63|https://gallery.sucho.org/items/show/63|"Половецкие каменные бабы|Polovtsian stone women"|"Игорь (photographer)|Igor' (photographer)"|"9-13th centuries"|0800|"A photograph of sacred monuments created by the Polovtsians (Kipchaks) in 9th-13th centuries.|Памятники сакрального искусства половцев (кипчаков) IX-XIII века."||"Art|Мистецтво|Sculpture|Скульптура|Religion|Релігія"||"Original source: <a href=""https://myizyum.in.ua/2015/06/05/%D0%BA%D0%B0%D0%BC%D0%B5%D0%BD%D0%BD%D1%8B%D0%B5-%D0%B1%D0%B0%D0%B1%D1%8B-%D0%B2-%D0%B8%D0%B7%D1%8E%D0%BC%D0%B5/"">https://myizyum.in.ua/2015/06/05/%D0%BA%D0%B0%D0%BC%D0%B5%D0%BD%D0%BD%D1%8B%D0%B5-%D0%B1%D0%B0%D0%B1%D1%8B-%D0%B2-%D0%B8%D0%B7%D1%8E%D0%BC%D0%B5/</a>"||"Rakityanskaya, Anna|Kiley Jolicoeur"||||||||||||"Ізюм|Izium"|"Local history and cultural sites"||Kharkiv|"Харківська́ о́бласть|Kharkiv Oblast"||||||||||||||||||||"Мой город Изюм|My city Izium"|||||||||https://gallery.sucho.org/files/original/df2bdfb2045660fe7380001a62417a4c.png|SUCHO|"Web Archived Objects"|1|0
64|https://gallery.sucho.org/items/show/64|"Ікона «Київська братська Богородиця»|""Kyiv Fraternal Mother of God"" icon"||"1700-1749|Early 18th century"|1700|"""Kyiv Fraternal Mother of God"" icon. Early 18th century. Ukraine. Board, oil.|Ікона «Київська братська Богородиця». Поч. ХVІІІ ст. Україна. Дошка, олія"||"Art|Мистецтво|Painting|Живопис|Icons|Ікони|Religion|Релігія"||"Original source: <a href=""https://nmiu.org/index.php/fondy-muzeiu/obrazotvorche-mystetstvo/maliarstvo"">https://nmiu.org/index.php/fondy-muzeiu/obrazotvorche-mystetstvo/maliarstvo</a>"||"Rakityanskaya, Anna|Kiley Jolicoeur"||||||||||||"Київ|Kyiv"|Museums||Kyiv|"Київ (місто)|Kyiv (city)"||||||||||||||||||||"Національний музей історії України|National Museum of the History of Ukraine"|||||||||https://gallery.sucho.org/files/original/b1e693a26248ddbf8fb6cebfb5cc813c.jpg|SUCHO|"Web Archived Objects"|1|0
97|https://gallery.sucho.org/items/show/97|"Спас Вседержитель Икона XIX в.|Savior Almighty Icon of the 19th century"||"1800-1899|19th century"|1800|"A  19th century religious icon featuring the image of Jesus Christ."||"Art|Мистецтво|Painting|Живопис|Icons|Ікони|Religion|Релігія"||"Original source: <span data-sheets-value=""{&quot;1&quot;:2,&quot;2&quot;:&quot;http://vereschagin.com.ua/ru/o-muzee/kollekczii/11-ikony.html&quot;}"" data-sheets-userformat=""{&quot;2&quot;:1325825,&quot;3&quot;:{&quot;1&quot;:0},&quot;11&quot;:4,&quot;12&quot;:0,&quot;14&quot;:{&quot;1&quot;:2,&quot;2&quot;:1136076},&quot;15&quot;:&quot;Arial&quot;,&quot;16&quot;:10,&quot;21&quot;:1,&quot;23&quot;:1}"" data-sheets-hyperlink=""http://vereschagin.com.ua/ru/o-muzee/kollekczii/11-ikony.html""><a class=""in-cell-link"" href=""http://vereschagin.com.ua/o-muzee/kollekczii/11-ikony.html"" target=""_blank"" rel=""noopener"">http://vereschagin.com.ua/o-muzee/kollekczii/11-ikony.html</a></span>"||"Barış 'Barry' Akgün|Kiley Jolicoeur"||||||||||||"Миколаїв|Mykolaiv"|Museums||Mykolaiv|"Микола́ївська о́бласть|Mykolaiv Oblast"||||||||||||||||||||"Миколаївський обласний художній музей імени В.В. Верещагіна|V. V. Vereshchagin Mykolaiv Art Museum"|||||||||https://gallery.sucho.org/files/original/746992460745104c85965e6037610ab0.jpg|SUCHO|"Web Archived Objects"|1|0
115|https://gallery.sucho.org/items/show/115|"Піщанська ікона Божої Матері, м. Ізюм|Icon of the Mother of God of Pishchanska, Izyum "||[unknown]|unknown|"Icon of the Mother of God, called ""Pishchanska,"" located in the Pisky settlement of the Izyum district in Kharkiv province. The icon has had several homes but now resides in the Ascension Cathedral."||"Art|Мистецтво|Icons|Ікони|Religion|Релігія"||"Original Source: <a href=""https://izum.church.ua/svyatini-izyumskoji-jeparxiji/"">https://izum.church.ua/svyatini-izyumskoji-jeparxiji/</a>"||"Kiley Jolicoeur"||||||||||||"Ізюм|Izium"|"Religious institutions"||Kharkiv|"Харківська́ о́бласть|Kharkiv Oblast"||||||||||||||||||||"Ізюмська єпархія|Izyum Diocese"|||||||||https://gallery.sucho.org/files/original/80d6f04a9b4d834aa68ab99cf028d179.jpg|SUCHO|"Web Archived Objects"|1|0
118|https://gallery.sucho.org/items/show/118|"Служба Софии, Премудрости Божией|[Service of Sophia, Wisdom of God]"||"1600-1646|First half of the 17th century"|1600|"This manuscript may be a copy of the Polyeleos,  ""Service of Sophia, the Wisdom of God, which is in the Great New City,” compiled in the 1st half of the 17th century (before 1646) by Prince Simeon Shakhovsky.|Вероятно, данная рукопись является списком составленной в 1-й половине XVII столетия (до 1646 г.) князем Симеоном Шаховским полиелеосной «Службы Софии Премудрости Божии, яже в Великом Нове граде». Молитвам предшествует увещание – наставление читателю."||"Manuscripts|Рукопис|Religion|Релігія"|Ukrainian|"Original source: <span data-sheets-value=""{&quot;1&quot;:2,&quot;2&quot;:&quot;http://escriptorium.univer.kharkov.ua/handle/1237075002/4125&quot;}"" data-sheets-userformat=""{&quot;2&quot;:13057,&quot;3&quot;:{&quot;1&quot;:0},&quot;11&quot;:4,&quot;12&quot;:0,&quot;15&quot;:&quot;Arial&quot;,&quot;16&quot;:10}"" data-sheets-hyperlink=""http://escriptorium.univer.kharkov.ua/handle/1237075002/4125""><a class=""in-cell-link"" href=""http://escriptorium.univer.kharkov.ua/handle/1237075002/4125"" target=""_blank"" rel=""noopener"">http://escriptorium.univer.kharkov.ua/handle/1237075002/4125</a></span>"||"Barış 'Barry' Akgün|Kiley Jolicoeur"||||||||||||"Ха́рків|Kharkiv"|Libraries||Kharkiv|"Харківська́ о́бласть|Kharkiv Oblast"||||||||||||||||||||"Харківський національний університет імені В. Н. Каразіна|Central Scientific Library of V. N. Karazin, Kharkiv National University"|||||||||https://gallery.sucho.org/files/original/e8ff70886ef4e1f9bef6c7c823e13a50.png|SUCHO|"Web Archived Objects"|1|0
119|https://gallery.sucho.org/items/show/119|"Введенська трапезна церква|Vvedensk Refectory Church"||[Unknown]||"Color photograph of Vvedensk Refectory Church, built 1677-1679, Chernihiv. The pillarless Vvedensk church is one of the oldest in the group of Chernihiv monuments of the 17th century. "||"Architecture|Архитектура|Church buildings|Церковні будівлі|Photographs|Фотографія|Religion|Релігія"||"Original source: <a href=""https://oldchernihiv.com/vvedenska-tserkva/"">https://oldchernihiv.com/vvedenska-tserkva/</a>"||"Tina Schneider|Kiley Jolicoeur"||||||||||||"Черні́гів|Chernihiv"|"Local history and cultural sites"||"Черні́гівська о́бласть|Chernihiv Oblast"|"Черні́гівська о́бласть|Chernihiv Oblast"||||||||||||||||||||"Чернігів стародавній|Old Chernihiv"|||||||||https://gallery.sucho.org/files/original/8a60f8a80880c9cb2d4a4b9e8b9772c0.jpg|SUCHO|"Web Archived Objects"|1|0
121|https://gallery.sucho.org/items/show/121|"Іллінська церква|Illina Church"||[unknown]|unknown|"Illina Church, the oldest of the Trinity-Illina Monastery, Chernihiv. The modern appearance of the Illina Church is the result of reconstructions in the 10th , 2nd, and 18th centuries."||"Architecture|Архитектура|Church buildings|Церковні будівлі|Religion|Релігія|Photographs|Фотографія"||"Original source: <a href=""https://oldchernihiv.com/illinska-tserkva/"">https://oldchernihiv.com/illinska-tserkva/</a>"||"Tina Schneider|Kiley Jolicoeur"||||||||||||"Черні́гів|Chernihiv"|"Local history and cultural sites"||"Черні́гівська о́бласть|Chernihiv"|"Черні́гівська о́бласть|Chernihiv Oblast"||||||||||||||||||||"Чернігів стародавній|Old Chernihiv"|||||||||https://gallery.sucho.org/files/original/5baafd671a159a18cd23e8fc19cc1ebe.jpg|SUCHO|"Web Archived Objects"|1|0
