﻿"Item Id"|"Item URI"|"Dublin Core:Title"|"Dublin Core:Creator"|"Dublin Core:Date"|"Dublin Core:Coverage"|"Dublin Core:Description"|"Dublin Core:Publisher"|"Dublin Core:Subject"|"Dublin Core:Language"|"Dublin Core:Identifier"|"Dublin Core:Rights"|"Dublin Core:Contributor"|"Dublin Core:Source"|"Dublin Core:Type"|"Dublin Core:Relation"|"Dublin Core:Format"|"Item Type Metadata:Biographical Text"|"Item Type Metadata:Occupation"|"Item Type Metadata:Death Date"|"Item Type Metadata:Birthplace"|"Item Type Metadata:Participants"|"Item Type Metadata:Birth Date"|"Item Type Metadata:Bibliography"|"Item Type Metadata:Institution location"|"Item Type Metadata:Institution type"|"Item Type Metadata:Media"|"Item Type Metadata:Institution Oblast"|"Item Type Metadata:Administrative District"|"Item Type Metadata:Email Body"|"Item Type Metadata:Interviewer"|"Item Type Metadata:Interviewee"|"Item Type Metadata:Location"|"Item Type Metadata:Transcription"|"Item Type Metadata:Local URL"|"Item Type Metadata:Original Format"|"Item Type Metadata:Physical Dimensions"|"Item Type Metadata:Duration"|"Item Type Metadata:Compression"|"Item Type Metadata:Producer"|"Item Type Metadata:Director"|"Item Type Metadata:Bit Rate/Frequency"|"Item Type Metadata:Time Summary"|"Item Type Metadata:Text"|"Item Type Metadata:Subject Line"|"Item Type Metadata:From"|"Item Type Metadata:To"|"Item Type Metadata:CC"|"Item Type Metadata:Host Institution"|"Item Type Metadata:Number of Attachments"|"Item Type Metadata:Standards"|"Item Type Metadata:Objectives"|"Item Type Metadata:Materials"|"Item Type Metadata:Lesson Plan Text"|"Item Type Metadata:URL"|"Item Type Metadata:Event Type"|tags|file|itemType|collection|public|featured
176|https://gallery.sucho.org/items/show/176|"Сережки|Earrings"||"100-199|1st Century CE"||"These are earrings made of gold and river pearls from a rich burial of a Sarmatian leader of the 1st century. This burial was found in 1984 in the mound village of Porogi, Vinnytsia region under the leadership of B.I. Lobai."||"Clothing and ornamentation|Одяг та орнамент"||"Original source: https://vinnytsia-museum.in.ua/gallery/sarmatians"||"Xenia Goldtmann"||Museums||||||||||"Вінниця|Vinnytsia"|Museums|||"Ві́нницька о́бласть|Vinnytsia Oblast"||||||||||||||||||||"Вінницький обласний краєзнавчий музей|Vinnyt͡s′kyǐ oblasnyǐ krai͡eznavchyǐ muzeǐ"|||||||||https://gallery.sucho.org/files/original/a641da483c74ec6243ea150c8ccbf205.png|SUCHO|"Web Archived Objects"|1|0
175|https://gallery.sucho.org/items/show/175|"Скроневі підвіски|Temple pendants"||"100-199|1st Century CE"||"It is a piece of jewellery, made of gold and glas  from a rich burial of a Sarmatian leader of the 1st century. This burial was found in 1984 in the mound village of Porogi, Vinnytsia region under the leadership of B.I. Lobai."||"Clothing and ornamentation|Одяг та орнамент"||"Original source: https://vinnytsia-museum.in.ua/gallery/sarmatians"||"Xenia Goldtmann"||||||||||||"Вінниця|Vinnytsia"|Museums|||"Ві́нницька о́бласть|Vinnytsia Oblast"|||||||Jewelery|||||||||||||"Вінницький обласний краєзнавчий музей|Vinnyt͡s′kyǐ oblasnyǐ krai͡eznavchyǐ muzeǐ"|||||||||https://gallery.sucho.org/files/original/eb203ab274c2dcdf9ad7eff9df118bbb.png|SUCHO|"Web Archived Objects"|1|0
309|https://gallery.sucho.org/items/show/309|"Намисто «баламути»|Balamuty (nacre necklace)"||[unknown]|unknown|"A nacre (mother of pearl) necklace made with hemp thread and white metal.|This item was curated by Julia Kelley in Humanities 440B(H): “That Belongs in a Museum!” Museums and the Ownership of Antiquities, a course taught by Professor Nicole Ruane at the University of New Hampshire, Spring 2023."||"Clothing and ornamentation|Одяг та орнамент|Jewelry|Прикрас"||"Original source: <a href=""https://honchar.org.ua/en/collections/detail/2819"">https://honchar.org.ua/en/collections/detail/2819</a>|Registration number: KH-17808"||"Kelley, Julia"||||||||||||"Київ|Kyiv"|Museums|||"Київ (місто)|Kyiv (city)"||||||||||||||||||||"Музей Івана Гончара|Ivan Honchar Museum"|||||||||https://gallery.sucho.org/files/original/balamuty-kh17808.jpg|SUCHO|"Web Archived Objects"|1|0
307|https://gallery.sucho.org/items/show/307|"Намисто-""коралі""|[Coral necklace]"||[unknown]|unknown|"A necklace with fifteen rows of cylindrical red corals. The largest corals, on three rows, are decorated with an engraved metal hoop.|Намисто насиляне з червоних коралів циліндрчної форми. На трьох низках найбільші коралики оздоблені гравірованим металевим обручем.|This item was curated by Ellie Hulit in Humanities 440B(H): “That Belongs in a Museum!” Museums and the Ownership of Antiquities, a course taught by Professor Nicole Ruane at the University of New Hampshire, Spring 2023."||"Clothing and ornamentation|Одяг та орнамент"||"Original source: <a href=""https://hutsul.museum/collection/item/355/"">https://hutsul.museum/collection/item/355/</a>|Exhibition number: KN6387-V2823"||"Hulit, Ellie"||||||||||||"Коломия|Kolomyia"|"Art Museums and galleries"|||"Іва́но-Франкі́вська о́бласть|Ivano-Frankivsk Oblast"||||||||||||||||||||"Національний музей народного мистецтва Гуцульщини та Покуття імені Йосафата Кобринського|The National Museum of Hutsulshchyna & Pokuttya Folk Art named after Yosaphat Kobrynsky"|||||||||https://gallery.sucho.org/files/original/coral_necklace_hutsul_KN6387-V2823.jpg|SUCHO|"Web Archived Objects"|1|0
306|https://gallery.sucho.org/items/show/306|"Намисто 10 – початку 11 століття з підвісками-лунницями з села Юрківці|[Necklace from the 10th - early 11th century with moon pendants from the village of Yurkivtsi]"||"10th century - early 11th century"|900|"This necklace consists of three large silver moons, seven beads, four earrings, fragments of wire and silver plates, and the fragments of a plate bracelet. It was found in 1864 in Yurkivtsi, Vinnytsia Oblast.| До його складу входили: намисто з трьох великих срібних лунниць та семи намистин, чотири сережки, фрагменти дроту та срібної пластинки, а також фрагмент пластинчатого браслета. Ці прикраси могли належати представниці місцевої князівсько-боярської верхівки, вони датуються 10 – початком 11 століття.|This item was curated by J. Hamelin in Humanities 440B(H): “That Belongs in a Museum!” Museums and the Ownership of Antiquities, a course taught by Professor Nicole Ruane at the University of New Hampshire, Spring 2023."||"Clothing and ornamentation|Одяг та орнамент"||"Original source: <a href=""https://nmiu.org/archive-exhibit/2684-namisto-10-pochatku-11-stolittya-z-pidviskami-lunnitsyami-z-sela-yurkivtsi"">https://nmiu.org/archive-exhibit/2684-namisto-10-pochatku-11-stolittya-z-pidviskami-lunnitsyami-z-sela-yurkivtsi</a>"||"Hamelin, J"||||||||||||"Київ|Kyiv"|Museums|||"Київ (місто)|Kyiv (city)"||||||||||||||||||||"Національний музей історії України|National Museum of the History of Ukraine"|||||||||https://gallery.sucho.org/files/original/necklack-with-moon-pendants.jpg|SUCHO|"Web Archived Objects"|1|0
192|https://gallery.sucho.org/items/show/192|"[Одещина. Дівчина з реконструкцією весільного вінка.]|[Odesa region. Girl with reconstruction of wedding wreath.]"|"Малюкова, Ксенія|Mali͡ukova, Ksenii͡a"|2018|2018|"Odesa region. The reconstruction of an ancient wedding wreath from village of Zagnitkiv. There is a lot decorated with colored foil, drops of wax and ""candies"" - twisted cylinders made of corrugated paper.|Одещина. Pеконструкція старовинного весільного віночка із Загнітків. Тут багато декорованого кольоровою фольгою, крапельками воску і «цукерками» — крученими циліндриками з гофрованого паперу."||"Clothing and ornamentation|Одяг та орнамент|Photographs|Фотографія"||"Original source: <a href=""https://ocnt.com.ua/zhivij-svit-starix-svitlin-pivden/"">https://ocnt.com.ua/zhivij-svit-starix-svitlin-pivden/</a>"||"Mira Barka"||||||||||||"Миколаїв|Mykolaiv"|"Local history and cultural sites"|||"Микола́ївська о́бласть|Mykolaiv Oblast"||||||||||||||||||||"Миколаївський обласний центр народної творчості|Mykolaïvs′kyǐ oblasnyǐ t͡sentr narodnoï tvorchosti"|||||||||https://gallery.sucho.org/files/original/5056d4869adc20258a667f2ead792a85.jpg|SUCHO|"Web Archived Objects"|1|0
191|https://gallery.sucho.org/items/show/191|"[Херсонщина. Дівчина зі скляним намистом.]|[Kherson region. Girl with a glass necklace.]"|"Малюкова, Ксенія |Mali͡ukova, Ksenii͡a "|2018|2018|"In the Kherson Region, Ksenia Malyukova and her creative group visited the village of Mala Kardashinka, Holoprystan district. This is an ancient farm of Oleshkiv Volost, Dnipro County, Tavriy Province, founded in 1837 as a result of the reorganization of the Kardashyn farms. The necklace looks quite unusual. In the South, such a glass necklace, similar to a bright Christmas tree decoration, was called ""scales"" and was worn on major holidays.|На Херсонщині Ксенія Малюкова та її творча група завітали в село Мала Кардашинка Голопристанського району. Це — старовинний хутір Олешківської волості Дніпровського повіту Таврійської губернії, заснований у 1837 році внаслідок реорганізації Кардашинських хуторів. Намисто виглядає досить незвично. На Півдні таке скляне намисто, схоже на яскраву ялинкову прикрасу, називали «лускавками» й надягали його на великі свята."||"Clothing and ornamentation|Одяг та орнамент|Photographs|Фотографія"||"Original source: <a href=""https://ocnt.com.ua/zhivij-svit-starix-svitlin-pivden/"">https://ocnt.com.ua/zhivij-svit-starix-svitlin-pivden/</a>"||"Mira Barka"||||||||||||"Миколаїв|Mykolaiv "|"Local history and cultural sites"|||"Микола́ївська о́бласть|Mykolaiv Oblast"||||||||||||||||||||"Миколаївський обласний центр народної творчості|Mykolaïvs′kyǐ oblasnyǐ t͡sentr narodnoï tvorchosti"|||||||||https://gallery.sucho.org/files/original/56f1eb8467843fe0cbfa8eeada281163.jpg|SUCHO|"Web Archived Objects"|1|0
310|https://gallery.sucho.org/items/show/310|"Силянка|Silyanka necklace"|"Уткіна, Олена|Utkina, Olena"|2013|2013|"A silyanka necklace handmade with interwoven glass beads and white metal. Traditionally worn as a choker, it often complemented other jewelry pieces. It could also be worn as a hair piece.  This necklace originated in Podilia.|This item was curated by Julia Kelley and Summer Pescinski in Humanities 440B(H): “That Belongs in a Museum!” Museums and the Ownership of Antiquities, a course taught by Professor Nicole Ruane at the University of New Hampshire, Spring 2023."||"Clothing and ornamentation|Одяг та орнамент|Jewelry|Прикрас"||"Original source: <a href=""https://honchar.org.ua/collections/detail/3012"">https://honchar.org.ua/collections/detail/3012</a>|Registration number: KH-22464"||"Kelley, Julia|Pescinski, Summer"||||||||||||"Київ|Kyiv"|Museums|||"Київ (місто)|Kyiv (city)"||||||||||||||||||||"Музей Івана Гончара|Ivan Honchar Museum"|||||||||https://gallery.sucho.org/files/original/silyanka-kh22464.jpg|SUCHO|"Web Archived Objects"|1|0
326|https://gallery.sucho.org/items/show/326|бубонці-шелести|"Тафійчук, Роман Іванович|Tafiǐchuk, Roman Ivanovych"|2008|2008|"A brass necklace containing two rows of bells, 11 on the bottom and 5 on the top, stamped from sheet metal. The bells are strung on a chain of twisted wire.|Нашийна прикраса «Шелести», виготовлена з латунного листового металу технікою штампування з витисканням двох півсфер. Прикраса складається з двох рядів дзвіночків, які нанизані на ланцюжок з крученого дроту. Перший ряд має 11 дзвіночків, другий – 5. Дзвіночки утворені з двох півсфер,  нижня має повздовжній наскрізний розріз та дві дірочки по краях, верхня – вушко для кріплення.|This item was curated by Jayleigh Genest in Humanities 440B(H): “That Belongs in a Museum!” Museums and the Ownership of Antiquities, a course taught by Professor Nicole Ruane at the University of New Hampshire, Spring 2023."||"Clothing and ornamentation|Одяг та орнамент"||"Original source: <a href=""https://hutsul.museum/collection/item/497/"">https://hutsul.museum/collection/item/497/</a>"||"Genest, Jayleigh"||||||||||||"Коломия|Kolomyia"|"Art Museums and galleries"|||"Іва́но-Франкі́вська о́бласть|Ivano-Frankivsk Oblast"||||||||||||||||||||"Національний музей народного мистецтва Гуцульщини та Покуття імені Йосафата Кобринського|The National Museum of Hutsulshchyna & Pokuttya Folk Art named after Yosaphat Kobrynsky"|||||||||https://gallery.sucho.org/files/original/brass-necklace.jpg|SUCHO|"Web Archived Objects"|1|0
303|https://gallery.sucho.org/items/show/303|"Кулон ""Космацький""|[""Kosmatsky"" kulon pendant]"|"Петрівна, Геник Євгенія|Petrivna, Henyk I͡Evhenii͡a"|1986|1986|"Women's necklace in orange, black, yellow, light green, red, and blue beads. The beads are woven in two strips and connect at the bottom into a pendant.|Кулон «космацький» нашийна жіноча прикраса виготовлена з оранжевого, чорного, жовтого, світло зеленого, червоного, голубого, бісеру. Дві смужки плетіння внизу з’єднані у кулон, заповнені орнаментом «сливовий» та викінчені бісерними тороками.|This item was curated by Jayleigh Genest in Humanities 440B(H): “That Belongs in a Museum!” Museums and the Ownership of Antiquities, a course taught by Professor Nicole Ruane at the University of New Hampshire, Spring 2023."||"Clothing and ornamentation|Одяг та орнамент"||"Original source: <a href=""https://hutsul.museum/collection/item/12182/"">https://hutsul.museum/collection/item/12182/ </a>|Registration number: KN15254-V5271"||"Genest, Jayleigh"||||||||||||"Коломия|Kolomyia"|"Art Museums and galleries"|||"Іва́но-Франкі́вська о́бласть|Ivano-Frankivsk Oblast"||||||||||||||||||||"Національний музей народного мистецтва Гуцульщини та Покуття імені Йосафата Кобринського|The National Museum of Hutsulshchyna & Pokuttya Folk Art named after Yosaphat Kobrynsky"|||||||||https://gallery.sucho.org/files/original/kosmatsky-KN15254-V5271.jpeg|SUCHO|"Web Archived Objects"|1|0
