﻿"Item Id"|"Item URI"|"Dublin Core:Title"|"Dublin Core:Creator"|"Dublin Core:Date"|"Dublin Core:Coverage"|"Dublin Core:Description"|"Dublin Core:Publisher"|"Dublin Core:Subject"|"Dublin Core:Language"|"Dublin Core:Identifier"|"Dublin Core:Rights"|"Dublin Core:Contributor"|"Dublin Core:Source"|"Dublin Core:Type"|"Dublin Core:Relation"|"Dublin Core:Format"|"Item Type Metadata:Biographical Text"|"Item Type Metadata:Occupation"|"Item Type Metadata:Death Date"|"Item Type Metadata:Birthplace"|"Item Type Metadata:Participants"|"Item Type Metadata:Birth Date"|"Item Type Metadata:Bibliography"|"Item Type Metadata:Institution location"|"Item Type Metadata:Institution type"|"Item Type Metadata:Media"|"Item Type Metadata:Institution Oblast"|"Item Type Metadata:Administrative District"|"Item Type Metadata:Email Body"|"Item Type Metadata:Interviewer"|"Item Type Metadata:Interviewee"|"Item Type Metadata:Location"|"Item Type Metadata:Transcription"|"Item Type Metadata:Local URL"|"Item Type Metadata:Original Format"|"Item Type Metadata:Physical Dimensions"|"Item Type Metadata:Duration"|"Item Type Metadata:Compression"|"Item Type Metadata:Producer"|"Item Type Metadata:Director"|"Item Type Metadata:Bit Rate/Frequency"|"Item Type Metadata:Time Summary"|"Item Type Metadata:Text"|"Item Type Metadata:Subject Line"|"Item Type Metadata:From"|"Item Type Metadata:To"|"Item Type Metadata:CC"|"Item Type Metadata:Host Institution"|"Item Type Metadata:Number of Attachments"|"Item Type Metadata:Standards"|"Item Type Metadata:Objectives"|"Item Type Metadata:Materials"|"Item Type Metadata:Lesson Plan Text"|"Item Type Metadata:URL"|"Item Type Metadata:Event Type"|tags|file|itemType|collection|public|featured
214|https://gallery.sucho.org/items/show/214|"[Collection of theater puppets in The Kharkiv Museum of Theater Puppets]"||[unknown]|unknown|"The Kharkiv Museum of Theater Puppets is the oldest in Ukraine. In the shop windows are presented dolls that played on the stage of the theater both in performances for children and for adults.|Харківський Музей театральних ляльок найстаріший в Україні. У вітринах представлені ляльки, які грали на сцені театру як у спектаклях для дітей, так і для дорослих."||"Puppet theater|Ляльковий театр|Puppets|Ляльки"||"Original source: <a href=""https://puppet.kharkov.ua/musej"">https://puppet.kharkov.ua/musej</a>"||"Mira Barka"||||||||||||"Харків|Kharkiv"||||"Харківська́ о́бласть|Kharkiv Oblast"||||||||||||||||||||"Харківський Музей театральних ляльок|The Kharkiv Museum of Theater Puppets"|||||||||https://gallery.sucho.org/files/original/4dd080266665b869099698c9f8b95d3b.jpg|SUCHO|"Web Archived Objects"|1|0
128|https://gallery.sucho.org/items/show/128|Цэндэрикэ||[unknown]|unknown|"Two photos of a puppet, a child dressed in a tunic, scarf, and hat, with straw hair. One photo is full-length and one is a closeup of the face."||"Puppets|Ляльки"||"Original source: <a href=""https://puppet.kharkov.ua/musej.html"">https://puppet.kharkov.ua/musej.html</a>"||"Tina Schneider|Kiley Jolicoeur"||||||||||||"Ха́рків|Kharkiv"|"Art Museums and galleries"||Kharkiv|"Харківська́ о́бласть|Kharkiv Oblast"||||||||||||||||||||"Харківський державний академічний театр ляльок імені В. А. Афанасьєва|Kharkiv State Academic Puppet Theater named after V. A. Afanasyev"|||||||||https://gallery.sucho.org/files/original/8da0aa1c13c001b3fceff061210bb487.jpg|SUCHO|"Web Archived Objects"|1|0
68|https://gallery.sucho.org/items/show/68|"Запорожець за Дунаєм|A Zaporozhian (Cossack) Beyond the Danube"||[unknown]|unknown|"A photograph of two characters from Semen Hulak-Artemovsky's opera <em>A Zaporozhian (Cossack) Beyond the Danube</em>. Libretto by Semyon Gulak-Artemovsky, edited by Maxim Rylskyi. Premiered at the Kharkiv State Academic Opera and Ballet Theatre in May 1978 .|«Запорожець за Дунаєм». Композитор: Семен Гулак-Артемовський. Лібрето: Семен Гулак-Артемовський в редакції Максима Рильского. Прем'єра в ХНАТОБ : травень 1978 року"||"Photographs|Фотографія|Opera|Опера|Theater|Театр"||"Original source: <a href=""http://hatob.com.ua/ukr/zaporozhets-za-dunaem"">http://hatob.com.ua/ukr/zaporozhets-za-dunaem</a>|Archived copy: <a href=""https://web.archive.org/web/20220413074336/http://hatob.com.ua/ukr/zaporozhets-za-dunaem"">https://web.archive.org/web/20220413074336/http://hatob.com.ua/ukr/zaporozhets-za-dunaem</a>"||"Kijas, Anna|Kiley Jolicoeur"||||||||||||"Ха́рків|Kharkiv"|Theaters||Kharkiv|"Харківська́ о́бласть|Kharkiv Oblast"||||||||||||||||||||"Харківський національний академічний театр опери та балету ім. M.V. Лисенка|Kharkiv State Academic Opera and Ballet Theatre named after M. Lysenko"|||||||||https://gallery.sucho.org/files/original/2538ed7b6f6616c7378c04eb18ce9662.jpeg|SUCHO|"Web Archived Objects"|1|1
60|https://gallery.sucho.org/items/show/60|"Iвасик-Телесик, українська народна казка|Ivasyk-Telesyk, a Ukrainian folk tale"|"Дмітрієва, Оксана (director)|Dmitriieva, Oksana (director)|Денисова, Наталiя (stage designer)|Denysova, Nataliia (stage designer)"|[unknown]|unknown|"A puppet theater play for younger audiences based on the Ukrainian folk tale.|Українська народна казка для молодшого шкільного віку."||"Theater buildings|Театр|Puppet theater|Ляльковий театр|Folklore|Фольклор"||"Original source: <a href=""https://puppet.kharkov.ua/spektakli/ivasik.html"">https://puppet.kharkov.ua/spektakli/ivasik.html</a>"||"Rakityanskaya, Anna|Kiley Jolicoeur"||||||||||||"Ха́рків|Kharkiv"|Theaters||Kharkiv|"Харківська́ о́бласть|Kharkiv Oblast"||||||||||||||||||||"Харківський державний академічний театр ляльок ім. В. A. Афанасьєва|Kharkiv State Academic Puppet Theater named after V. A. Afanasyev"|||||||||https://gallery.sucho.org/files/original/86acc0e8682a53a059792b2afe49f01d.jpg|SUCHO|"Web Archived Objects"|1|1
36|https://gallery.sucho.org/items/show/36|"Collage of selection from the Museum of Kharkiv School of Photography collection
"|"Davidoff, Jonathan"|"2022-05-21|2022 May 21"|2022|"Collage created with images from the Museum of Kharkiv School of Photography collection."||"Art|Мистецтво|Photographs|Фотографія"||"Original source: <a href=""moksop.org"">moksop.org</a>"|"CC BY-SA"|"Anna Kijas|Kiley Jolicoeur"||||||||||||"Ха́рків|Kharkiv"|"Art Museums and galleries"||Kharkiv|"Харківська́ о́бласть|Kharkiv Oblast"||||||||||||||||||||"Museum of Kharkiv School of Photography"|||||||||https://gallery.sucho.org/files/original/aa780246101390a992065eeb41a57ba5.png|SUCHO|"SUCHO Artwork"|1|0
70|https://gallery.sucho.org/items/show/70|"Крокуємо інклюзією|On the path of inclusion"||"2021-10|2021 October"|2021|"An event showcasing creation of inclusive museum products — tactile copies of paintings and graphic works by famous artists, and elements of navigation through the museum space. October 27-28, 2021 |Презентація проекту із створення інклюзивних продуктів — тактильних живописних та графічних творів відомих авторів, а також елементів навігації простором музею. 27-28 жовтня 2021 року."||"Art|Мистецтво|Museums|Музеї"||"Original source: <a href=""https://artmuseum.kh.ua/novini/krokuyemo-inklyuziyeyu.html"">https://artmuseum.kh.ua/novini/krokuyemo-inklyuziyeyu.html</a>"||"Rakityanskaya, Anna|Kiley Jolicoeur"||||||||||||"Ха́рків|Kharkiv"|"Art Museums and galleries"||Kharkiv|"Харківська́ о́бласть|Kharkiv Oblast"||||||||||||||||||||"Харківський художній музей|Kharkiv Art Museum"|||||||||https://gallery.sucho.org/files/original/9ea7a8d8bff31472ad3944ebc0e96190.jpg|SUCHO|"Web Archived Objects"|1|0
149|https://gallery.sucho.org/items/show/149|"[Painting the interior of the Church of the Transfiguration, Kharkiv]"||[2017]|2017|"A man on scaffolding, painting the interior of the Church of the Transfiguration, Kharkiv, holding paint in one hand, and a thin paintbrush in the other."||"Religion|Релігія|Church buildings|Церковні будівлі|Art|Мистецтво|Painting|Живопис"||"Original source: <a href=""http://church-viktor.org/2017/12/17/po-vozmozhnosti-zhertvujte-na-rospis-xrama/"">http://church-viktor.org/2017/12/17/po-vozmozhnosti-zhertvujte-na-rospis-xrama/</a>"||"Tina Schneider"||||||||||||"Ха́рків|Kharkiv"|"Religious institutions"|||"Харківська́ о́бласть|Kharkiv Oblast"||||||||||||||||||||"Церковь Преображения Господня с нижним храмом св. мученика Виктора|Church of the Transfiguration"|||||||||https://gallery.sucho.org/files/original/17e75e01cf346de383d048d762ae3e80.jpg|SUCHO|"Web Archived Objects"|1|0
71|https://gallery.sucho.org/items/show/71|"[A Ballerina from the Kharkiv State Academic Opera and Ballet Theatre]"|"Бондарєв, Сергій (photographer)|Bondariev, Serhiǐ (photographer)"|[2017]|2017|"A photograph of a ballerina. Part of the project ""Kharkiv through the Art lens,"" created with the support of the Department of Investment Development and City Image Projects of the Kharkiv City Council, in partnership with the Kharkiv State Academic Opera and Ballet Theatre.|Харків у Фокусі Мистецтва. За підтримки Управління інвестиційного розвитку та іміджевих проектів Харківської міської ради. Партнер проекту - Харківський національний академічний театр опери та балету ім. М.В.Лисенка"||"Photographs|Фотографія|Theater|Театр|Dancers|Танцюристи"||"Original source: <a href=""http://hatob.com.ua/ukr/multimedia/foto/860-kharkiv-u-fokusi-mistetstva-kharkiv-in-the-focus-of-art"">http://hatob.com.ua/ukr/multimedia/foto/860-kharkiv-u-fokusi-mistetstva-kharkiv-in-the-focus-of-art</a>"||"Rakityanskaya, Anna|Kiley Jolicoeur"||||||||||||"Ха́рків|Kharkiv"|Theaters||Kharkiv|"Харківська́ о́бласть|Kharkiv Oblast"||||||||||||||||||||"Харківський національний академічний театр опери та балету ім. M.V. Лисенка|Kharkiv State Academic Opera and Ballet Theatre named after M. Lysenko"|||||||||https://gallery.sucho.org/files/original/f382fc567ffcf5f72b0e9bcdbf243b52.jpg|SUCHO|"Web Archived Objects"|1|0
76|https://gallery.sucho.org/items/show/76|"Чевенгур Губернія на березі неба|Scene from performance of Andriǐ Platonov's ""Chevengur Province on the Shores of the Sky"""|"Платонов, Андрій |Platonov, Andriǐ"|2012|2012|"Image from a puppetry performance of Chevengur adapted from the novel. The image depicts performers working their puppets. |Режисер-постановник – Заслужена артистка АРК О. Дмітрієва
Художник – Н. Денисова
Композитор - Олег Каданов
Смак глевкого м'якуша від сірого хліба у роті. Безмірне відчуття надії - від сліпучого світла Сонця в очі. Під жорстким дощатим дном сирого воза чутний мірний скрип важких дерев'яних коліс, оббитих заржавілим металом. Вузлуваті суглоби змучених непосильною працею, стертих у кров рук. Чи то чоловічих, чи жіночих. Обличчя, обточені вітрами та спекою. У грубих зламах губ читається невлаштований побут, за гостротою ліній вилиць ховається вперта віра у майбутнє. У світле майбутнє. Справжнє, справедливе, рівне і спокійне. Губернія, в якій живуть абсолютно щасливі люди, які харчуються м'якоттю землі та соком дощових хмар. Десь тут живе Бог. Проста людина серед людей. Тут – Чевенгур.

Вистава йде російською мовою та супроводжується українськими субтитрами

Вистава «Чевенгур» у 2012 році у місті Воронеж отримала диплом учасника у Міжнародному Платонівському фестивалі.
У виставі беруть участь: В'ячеслав Гіндін, Геннадій Гуриненко, Олександр Коваль, Ольга Коваль, Олександр Маркін, Ольга Мохленко, Артем Вусик"||"Theater|Театр|Puppet theater|Ляльковий театр|Photographs|Фотографія"||"Original source: <a href=""https://puppet.kharkov.ua/spektakli/ChEVENGUR.html"">https://puppet.kharkov.ua/spektakli/ChEVENGUR.html</a>"||"Kiley Jolicoeur"||||||||||||"Ха́рків|Kharkiv"|Theaters||Kharkiv|"Харківська́ о́бласть|Kharkiv Oblast"||||||||||||||||||||"Харківський державний академічний театр ляльок ім. В. A. Афанасьєва|Kharkiv State Academic Puppet Theater named after V. A. Afanasyev"|||||||||https://gallery.sucho.org/files/original/f9b448471bfaef922ec895510f547aa5.jpg|SUCHO|"Web Archived Objects"|1|0
122|https://gallery.sucho.org/items/show/122|"Дробицький Яр|Drobytsky Yar"||"[circa 2002]"|2002|"Monument at Drobytsky Yar, site of a massacre of Kharkiv's Jewish population from 1941 to 1942."||"Jewish people|Юдеї|World War, 1939-1945|Світова війна, 1939-1945|Monuments|Пам'ятники|Photographs|Фотографія"||"Original source: <a href=""https://www.drobytskyyar.org/"">https://www.drobytskyyar.org/</a>"||"Tina Schneider|Kiley Jolicoeur"||||||||||||"Ха́рків|Kharkiv"|"Local history and cultural sites"||"Харківська́ о́бласть|Kharkiv Oblast"|"Харківська́ о́бласть|Kharkiv Oblast"||||||||||||||||||||"Меморіальний парк і музей Дробицький Яр|Memorial Park and Museum Drobytsky Yar"|||||||||https://gallery.sucho.org/files/original/edbe3ea670dfb64dacfcaec648376e23.jpg|SUCHO|"Web Archived Objects"|1|0
