﻿"Item Id"|"Item URI"|"Dublin Core:Title"|"Dublin Core:Creator"|"Dublin Core:Date"|"Dublin Core:Coverage"|"Dublin Core:Description"|"Dublin Core:Publisher"|"Dublin Core:Subject"|"Dublin Core:Language"|"Dublin Core:Identifier"|"Dublin Core:Rights"|"Dublin Core:Contributor"|"Dublin Core:Source"|"Dublin Core:Type"|"Dublin Core:Relation"|"Dublin Core:Format"|"Item Type Metadata:Biographical Text"|"Item Type Metadata:Occupation"|"Item Type Metadata:Death Date"|"Item Type Metadata:Birthplace"|"Item Type Metadata:Participants"|"Item Type Metadata:Birth Date"|"Item Type Metadata:Bibliography"|"Item Type Metadata:Institution location"|"Item Type Metadata:Institution type"|"Item Type Metadata:Media"|"Item Type Metadata:Institution Oblast"|"Item Type Metadata:Administrative District"|"Item Type Metadata:Email Body"|"Item Type Metadata:Interviewer"|"Item Type Metadata:Interviewee"|"Item Type Metadata:Location"|"Item Type Metadata:Transcription"|"Item Type Metadata:Local URL"|"Item Type Metadata:Original Format"|"Item Type Metadata:Physical Dimensions"|"Item Type Metadata:Duration"|"Item Type Metadata:Compression"|"Item Type Metadata:Producer"|"Item Type Metadata:Director"|"Item Type Metadata:Bit Rate/Frequency"|"Item Type Metadata:Time Summary"|"Item Type Metadata:Text"|"Item Type Metadata:Subject Line"|"Item Type Metadata:From"|"Item Type Metadata:To"|"Item Type Metadata:CC"|"Item Type Metadata:Host Institution"|"Item Type Metadata:Number of Attachments"|"Item Type Metadata:Standards"|"Item Type Metadata:Objectives"|"Item Type Metadata:Materials"|"Item Type Metadata:Lesson Plan Text"|"Item Type Metadata:URL"|"Item Type Metadata:Event Type"|tags|file|itemType|collection|public|featured
85|https://gallery.sucho.org/items/show/85|"Яєчко |A little egg"|"Кальнінг, А.|Kal′ninh, A.|Вовка, Р. |Vovka, R. "|1922|1922|"Children's illustrated book cover depicting a flowered border around an older man and woman looking at a chicken between them."|"Одеса: 3-я Державна Друкарня-Літографія|Odesa: 3-i͡a Derz͡havna Drukarni͡a-Litohrafii͡a"|"Literature|Література|Children|Дітлахи"|Ukrainian|"Original source: <a href=""https://chl.kiev.ua/Default.aspx?id=10106"">https://chl.kiev.ua/Default.aspx?id=10106</a>"||"Tina Schneider|Kiley Jolicoeur"||Libraries||||||||||"Київ|Kyiv"|Libraries||Kyiv|"Київ (місто)|Kyiv (city)"||||||||||||||||||||"Національна бібліотека України для дітей|National Library of Ukraine for Children"|||||||||https://gallery.sucho.org/files/original/60218cd5f0c3e9a1cd3ad46ab6d647a9.jpg|SUCHO|"Web Archived Objects"|1|0
201|https://gallery.sucho.org/items/show/201|"Учні СШ №5|[Pupils of secondary school No. 5]"||[unknown]|unknown|"Schoolchildren seated indoors, looking at the camera."||"Children|Дітлахи|Schools|Школи"||"Original source: <a href=""http://irpinculture.org.ua/veterani-vorzel-s-koyi-biblioteki/#more-19351"">http://irpinculture.org.ua/veterani-vorzel-s-koyi-biblioteki/#more-19351</a>"||"Tina Schneider"||||||||||||"Ірпінь|Irpin"|"Local history and cultural sites"|||"Ки́ївська о́бласть|Kyiv Oblast"||||||||||||||||||||"Відділ культури, національностей та релігій Ірпінської міської ради|Department of Culture, Nationalities and Religions of Irpin City Council"|||||||||https://gallery.sucho.org/files/original/e912e943b1ec1dc706b7cb830516ba9e.jpg|SUCHO|"Web Archived Objects"|1|0
178|https://gallery.sucho.org/items/show/178|"Котик, Півник І Лисичка. Афіша.|The cat, the rooster and the fox. Poster."||2018|2018|"The cat, the rooster and the fox. A poster for a musical for children produced in 2018 by Oleksandr Kuz′myn and still on repertoire in December 2022.|Котик, Півник І Лисичка. Афіша до дитячого мюзиклу, поставленого у 2018 році Олександром Кузьмином і в репертуарі в грудні 2022 року."|"Черкаський музично-драматичний театр імені Т.Г.Шевченка|Cherkas′kyǐ muzychno-dramatychnyǐ teatr imeni T.H.Shevchenka"|"Theater|Театр|Children|Дітлахи|Animals|Тварини"|Ukrainian|"Original source: <a href=""https://theatre-shevchenko.ck.ua/uk/performance/kotik-pivnik-i-lisichka"">https://theatre-shevchenko.ck.ua/uk/performance/kotik-pivnik-i-lisichka</a>"||"Mira Barka"||||||||||||"Черкаси|Cherkasy "|Theaters|||"Черка́ська о́бласть|Cherkasy Oblast"||||||||||||||||||||"Черкаський музично-драматичний театр імені Т.Г.Шевченка|Cherkas′kyǐ muzychno-dramatychnyǐ teatr imeni T.H.Shevchenka"|||||||||https://gallery.sucho.org/files/original/7029635a7be1ee4d3c687f94a5f2eb72.png|SUCHO|"Web Archived Objects"|1|0
223|https://gallery.sucho.org/items/show/223|"Житомирська обласна бібліотека Історія|Zhytomyr Regional Children's Library History - [Timeline]"|"Житомирська обласна бібліотека|Z͡Hytomyrs′ka oblasna biblioteka dli͡a diteǐ"|"1929-10-15 to 2020
Website indicates that the Timeline will be updated and continued for future years."|1929|"A historical interactive timeline about the Zhytomyr Oblast Children's Library beginning in 1929 and detailing up until 2020. A modern cultural, informational, educational, digital, effective space, the Library features some wonderful local history resources including its website. This timeline specifically can be found on the About the Library webpage.|Про бібліотеку
Історія
Житомирська обласна бібліотека для дітей та юнацтва — сучасний культурний, інформаційний, просвітницький, цифровий, дієвий простір"||"Libraries|Бібліотеки|Children|Дітлахи"|Ukrainian|"Original Source:<a href=""https://www.libertyspace.org.ua/istoriia-biblioteky/"">https://www.libertyspace.org.ua/istoriia-biblioteky/</a>"||"Colleen O'Keefe"|"O'Keefe, Colleen"|Libraries||||||||||"Житомир|Zhytomyr "|Libraries|||"Жито́мирська о́бласть|Zhytomyr Oblast"||||||||||||||||||||"Житомирська обласна бібліотека для дітей|Z͡Hytomyrs′ka oblasna biblioteka dli͡a diteǐ|Zhytomyr Regional Children's Library"|||||||||https://gallery.sucho.org/files/original/c970e8c2717a00461c0661e804467a2e.png,https://gallery.sucho.org/files/original/60a56fe81c506117aa7a02b23ddc688b.png|SUCHO|"Web Archived Objects"|1|0
151|https://gallery.sucho.org/items/show/151|"Вихованці дитсадка по вулиці Торговій (1941 або 1944 р.)|Kindergarten students on Trade Street (1941 or 1944)"||"1941 or 1944"|1941|"Image of kindergarten children from Kindergarten No. 1 in the Korabelnyi District of Mykolaiv during the Third Soviet Famine. Children such as these starving in the famine were referred to as  «пухлі діти», ""chubby children"" because of their distended abdomens."||"Children|Дітлахи|Famine of 1946-1947|Голод 1946-1947|Schools|Школи"|Ukrainian|"Original <a href=""https://korabelniy.wordpress.com/2021/11/29/%d0%b2%d1%96%d0%b4-%d0%b3%d0%be%d0%bb%d0%be%d0%b4%d1%83-%d0%bd%d0%b0%d0%b9%d0%b1%d1%96%d0%bb%d1%8c%d1%88%d0%b5-%d0%bf%d0%be%d0%bc%d0%b8%d1%80%d0%b0%d0%bb%d0%b8-%d0%b4%d1%96%d1%82%d0%b8/"">source:https://korabelniy.wordpress.com/2021/11/29/%d0%b2%d1%96%d0%b4-%d0%b3%d0%be%d0%bb%d0%be%d0%b4%d1%83-%d0%bd%d0%b0%d0%b9%d0%b1%d1%96%d0%bb%d1%8c%d1%88%d0%b5-%d0%bf%d0%be%d0%bc%d0%b8%d1%80%d0%b0%d0%bb%d0%b8-%d0%b4%d1%96%d1%82%d0%b8/</a>"||"Kiley Jolicoeur"||||||||||||"Миколаїв|Mykolaiv"|Libraries|||"Микола́ївська о́бласть|Mykolaiv Oblast"||||||||||||||||||||"Бібліотеки №18 Корабельного району м. Миколаєва|Biblioteky №18 Korabel′noho raǐonu m. Mykolai͡eva"|||||||||https://gallery.sucho.org/files/original/4f25ba2da9be5e4f0b5f9cf096933125.jpg|SUCHO|"Web Archived Objects"|1|0
48|https://gallery.sucho.org/items/show/48|"А-а, коточок!: збiрка пісень, казок і приповідок для маленьких дітей|Ah, cat!: collection of songs, fairy tales and stories for young children"|"Бутович, Микола Григорович (illustrator)|Butovych, Mykola Hryhorovych (illustrator)"|1922|1922|"A Ukrainian children's book with a cover featuring the image of a cat. The book focuses on folklore and stories for younger children. "|"Київ; Ляйпціг: Видавництво Ратай|Kyiv; Leipzig: Ratai Publishers"|"Books|Книги|Children|Дітлахи"|Ukrainian|"Original Source: <a href=""https://chl.kiev.ua/Default.aspx?id=10106"">https://chl.kiev.ua/Default.aspx?id=10106</a>|Online eBook Link: <a href=""https://chl.kiev.ua/ELIBRARY/Book/View/219#page/1/mode/2up"">https://chl.kiev.ua/ELIBRARY/Book/View/219#page/2/mode/2up</a>"||"O'Keefe, Colleen|Kiley Jolicoeur"||||||||||||"Київ|Kyiv"|Libraries||Kyiv|"Київ (місто)|Kyiv (city)"||||||||||||||||||||"Національна бібліотека України для дітей|National Library of Ukraine for Children"|||||||||https://gallery.sucho.org/files/original/38f584aeb0f79c42f2a7198c5822f582.jpg|SUCHO|"Web Archived Objects"|1|0
803|https://gallery.sucho.org/items/show/803|"<p>«Тому що я – Україна</p><p>Я витримаю біль…</p><p>Я захищу тебе від куль,</p><p>Що в мене линуть звідусіль»</p>|<p>""Because I am Ukraine</p><p>I will endure the pain...</p><p>I will defend you from the bullets,</p><p>That are rushing into me from everywhere""</p>"|"Діана Д. (15 років)|Diana D. (15 years)"|"вересень 2022 р.|September 2022"|2022|"[без опису]|[no description]"||"Art|Artists|Children|Russian-Ukrainian War|Мистецтво|Художники|Дітлахи|Російсько-українська війна"|Ukrainian|||"Дерипаска Діана ; Derypaska Diana (Record:273)"||||||||||||"Черкаси | Cherkasy"|Libraries|||"Черкаська область | Cherkasy Oblast"||||||||||||||||||||"Черкаська обласна універсальна наукова бібліотека імені Тараса Шевченка|Cherkasy Regional Universal Scientific Library named for Taras Shevchenko"|||||||||https://gallery.sucho.org/files/original/273.jpg|SUCHO|"""Children Draw War, Not Flowers"""|1|0
837|https://gallery.sucho.org/items/show/837|"[без назви]|[Untitled]"|"Дарина О. [невідомо]|Daryna O. [unknown]"|"вересень 2022 р.|September 2022"|2022|"«Харків, Україна.»|""Kharkiv, Ukraine."""||"Art|Artists|Children|Russian-Ukrainian War|Мистецтво|Художники|Дітлахи|Російсько-українська війна"|Ukrainian|||"Омельчук Дарина ; Omelchuk Daryna (Record:61)"||||||||||||"Черкаси | Cherkasy"|Libraries|||"Черкаська область | Cherkasy Oblast"||||||||||||||||||||"Черкаська обласна універсальна наукова бібліотека імені Тараса Шевченка|Cherkasy Regional Universal Scientific Library named for Taras Shevchenko"|||||||||https://gallery.sucho.org/files/original/61.jpg|SUCHO|"""Children Draw War, Not Flowers"""|1|0
824|https://gallery.sucho.org/items/show/824|"[без назви]"|"Діана Р. (15 років)|Diana R. (15 years)"|"вересень 2022 р.|September 2022"|2022|"[без опису]|[no description]"||"Art|Artists|Children|Russian-Ukrainian War|Мистецтво|Художники|Дітлахи|Російсько-українська війна"|Ukrainian|||"Рожковська Діана ; Rozhkovska Diana (Record:427)"||||||||||||"Черкаси | Cherkasy"|Libraries|||"Черкаська область | Cherkasy Oblast"||||||||||||||||||||"Черкаська обласна універсальна наукова бібліотека імені Тараса Шевченка|Cherkasy Regional Universal Scientific Library named for Taras Shevchenko"|||||||||https://gallery.sucho.org/files/original/427.jpg|SUCHO|"""Children Draw War, Not Flowers"""|1|0
823|https://gallery.sucho.org/items/show/823|"[без назви]"|"Оксана Т. [невідомо]|Oksana T. [unknown]"|"вересень 2022 р.|September 2022"|2022|"[без опису]|[no description]"||"Art|Artists|Children|Russian-Ukrainian War|Мистецтво|Художники|Дітлахи|Російсько-українська війна"|Ukrainian|||"Ткаченко Оксана ; Tkachenko Oksana (Record:425)"||||||||||||"Черкаси | Cherkasy"|Libraries|||"Черкаська область | Cherkasy Oblast"||||||||||||||||||||"Черкаська обласна універсальна наукова бібліотека імені Тараса Шевченка|Cherkasy Regional Universal Scientific Library named for Taras Shevchenko"|||||||||https://gallery.sucho.org/files/original/425.jpg|SUCHO|"""Children Draw War, Not Flowers"""|1|0
