﻿"Item Id"|"Item URI"|"Dublin Core:Title"|"Dublin Core:Creator"|"Dublin Core:Date"|"Dublin Core:Coverage"|"Dublin Core:Description"|"Dublin Core:Publisher"|"Dublin Core:Subject"|"Dublin Core:Language"|"Dublin Core:Identifier"|"Dublin Core:Rights"|"Dublin Core:Contributor"|"Dublin Core:Source"|"Dublin Core:Type"|"Dublin Core:Relation"|"Dublin Core:Format"|"Item Type Metadata:Biographical Text"|"Item Type Metadata:Occupation"|"Item Type Metadata:Death Date"|"Item Type Metadata:Birthplace"|"Item Type Metadata:Participants"|"Item Type Metadata:Birth Date"|"Item Type Metadata:Bibliography"|"Item Type Metadata:Institution location"|"Item Type Metadata:Institution type"|"Item Type Metadata:Media"|"Item Type Metadata:Institution Oblast"|"Item Type Metadata:Administrative District"|"Item Type Metadata:Email Body"|"Item Type Metadata:Interviewer"|"Item Type Metadata:Interviewee"|"Item Type Metadata:Location"|"Item Type Metadata:Transcription"|"Item Type Metadata:Local URL"|"Item Type Metadata:Original Format"|"Item Type Metadata:Physical Dimensions"|"Item Type Metadata:Duration"|"Item Type Metadata:Compression"|"Item Type Metadata:Producer"|"Item Type Metadata:Director"|"Item Type Metadata:Bit Rate/Frequency"|"Item Type Metadata:Time Summary"|"Item Type Metadata:Text"|"Item Type Metadata:Subject Line"|"Item Type Metadata:From"|"Item Type Metadata:To"|"Item Type Metadata:CC"|"Item Type Metadata:Host Institution"|"Item Type Metadata:Number of Attachments"|"Item Type Metadata:Standards"|"Item Type Metadata:Objectives"|"Item Type Metadata:Materials"|"Item Type Metadata:Lesson Plan Text"|"Item Type Metadata:URL"|"Item Type Metadata:Event Type"|tags|file|itemType|collection|public|featured
107|https://gallery.sucho.org/items/show/107|"Храм Святой Троицы|Holy Trinity Church"||1909-1915|1909|"The Holy Trinity Church is the oldest in Irpen. It stands on a high hill in the center of the city. The foundation and construction of the church began in 1909 and continued for six years. In 1915, services began to be held regularly.|Свято-Троицкий храм — старейший в Ирпене. Стоит на высоком холме в центре города. Закладка и строительство церкви начались в 1909 году и продолжались 6 лет. В 1915 году стали регулярно совершаться Богослужения."||"Architecture|Бібліотеки|Church buildings|Церковні будівлі|Photographs|Церковні будівлі"||"Original source: <span data-sheets-value=""{&quot;1&quot;:2,&quot;2&quot;:&quot;https://irpinblag.church.ua/xram-svyatoj-troicy/&quot;}"" data-sheets-userformat=""{&quot;2&quot;:13057,&quot;3&quot;:{&quot;1&quot;:0},&quot;11&quot;:4,&quot;12&quot;:0,&quot;15&quot;:&quot;Arial&quot;,&quot;16&quot;:10}"" data-sheets-hyperlink=""https://irpinblag.church.ua/xram-svyatoj-troicy/""><a class=""in-cell-link"" href=""https://irpinblag.church.ua/xram-svyatoj-troicy/"" target=""_blank"" rel=""noopener"">https://irpinblag.church.ua/xram-svyatoj-troicy/</a></span>"||"Barış 'Barry' Akgün|Kiley Jolicoeur"||||||||||||"Ірпінь|Irpin"|"Religious institutions"||Kyiv|"Ки́ївська о́бласть|Kyiv Oblast"||||||||||||||||||||"Ірпінське вікаріатство Українська Православна Церква|Irpins′ke vikariatstvo Ukraïns′ka Pravoslavna T͡Serkva"|||||||||https://gallery.sucho.org/files/original/65f209c0eb7ade58bc7f4b7f987e5324.jpg|SUCHO|"Web Archived Objects"|1|0
150|https://gallery.sucho.org/items/show/150|"Храм святого равноапостольного князя Владимира|Church of the Holy Equal-to-the-Apostles Prince Vladimir"||[2004]|2004|"Church of the Holy Equal-to-the-Apostles Prince Vladimir, Mariupol, showing the church in addition to its play areas for children."||"Architecture|Архитектура|Church buildings|Церковні будівлі|Religion|Релігія"||"Original source: <a href=""https://saint-vladimir.church.ua/"">https://saint-vladimir.church.ua/</a>"||"Tina Schneider"||||||||||||"Маріу́поль|Mariupol"|"Religious institutions"||Donetsk|"Донецька область|Donetsk Oblast"||||||||||||||||||||"Храм святого равноапостольного князя Владимира|Church of the Holy Equal-to-the-Apostles Prince Vladimir"|||||||||https://gallery.sucho.org/files/original/5bdff48cfbbc609c71877570badd9a6d.jpg|SUCHO|"Web Archived Objects"|1|0
157|https://gallery.sucho.org/items/show/157|"Храм Преподобного Симеона Стовпника|Church of Simeon Stylites"|"Єрмаков, Євген Федорович|I͡Ermakov, I͡Evhen Fedorovych"|1908-1909|1908|"A five-domed, two-story church made of stone with a faceted apse constructed between 1908-1909.  After a fire in 2022, restoration on the church began and it was restored to its original appearance in 2011."||"Architecture|Архитектура|Church buildings|Церковні будівлі|Religion|Релігія"||"Original source: <a href=""https://kiev-stolpnik.org.ua/pro-hram/foto-hrama-prep-simeona-stovpnika"" target=""_blank"" rel=""noopener"">https://kiev-stolpnik.org.ua/pro-hram/foto-hrama-prep-simeona-stovpnika</a>"||"Xenia Goldtmann|Kiley Jolicoeur"||||||||||||"Петропавлівська Борщагівка|Petropavlivska Borshchahivka"|"Religious institutions"|||"Ки́ївська о́бласть|Kyiv Oblast"||||||||||||||||||||"Храм Преподобного Симеона Стовпника|Church of Simeon Stylites"|||||||||https://gallery.sucho.org/files/original/9dc24357502067b559a1e3b4b49a52b4.jpg|SUCHO|"Web Archived Objects"|1|0
129|https://gallery.sucho.org/items/show/129|"Фото храма преп. Симеона Стовпника|Bells in the Church of St. Simeon Stylites"||[unknown]|unknown|"Five bells suspended from a beam in the church of St. Simeon Stylites, located in Petropavlivska Borshchahivka. The stone church was constructed between 1908-1909, spent part of its life as a village club, then passed back into the hands of the parish in 1992 and was restored beginning in 2002 after a fire."||"Church buildings|Церковні будівлі|Religion|Релігія|Photographs|Фотографія"||"Original source: <a href=""https://kiev-stolpnik.org.ua/pro-hram/foto-hrama-prep-simeona-stovpnika"">https://kiev-stolpnik.org.ua/pro-hram/foto-hrama-prep-simeona-stovpnika</a>"||"Kiley Jolicoeur"||||||||||||"Петропавлівська Борщагівка|Petropavlivska Borshchahivka"|"Religious institutions"|||"Ки́ївська о́бласть|Kyiv Oblast"||||||||||||||||||||"Храм Симеона Стовпника|Church of Simeon Stylites"|||||||||https://gallery.sucho.org/files/original/0e1df8bdf2d9c6a6c26510a1624d2ddd.jpg|SUCHO|"Web Archived Objects"|1|0
105|https://gallery.sucho.org/items/show/105|"Скит в честь святителя Иоанна Шанхайского|Skete named for St. John the Wonderworker of Shanghai and San Francisco"||"2017-06-02|2017 June 2"|2017|"Feast for St. John of Shanghai held on July 2, 2017 in his hometown of Adamovka in the Donetsk Region of Ukraine.|Праздник на родине святителя Иоанна Шанхайского. 2 июля 2017 г."||"Architecture|Архитектура|Church buildings|Церковні будівлі|Photographs|Фотографія"||"Original source: <span data-sheets-value=""{&quot;1&quot;:2,&quot;2&quot;:&quot;https://svlavra.church.ua/o-lavre/skity/adamovka/&quot;}"" data-sheets-userformat=""{&quot;2&quot;:13057,&quot;3&quot;:{&quot;1&quot;:0},&quot;11&quot;:4,&quot;12&quot;:0,&quot;15&quot;:&quot;Arial&quot;,&quot;16&quot;:10}"" data-sheets-hyperlink=""https://svlavra.church.ua/o-lavre/skity/adamovka/""><a class=""in-cell-link"" href=""https://svlavra.church.ua/o-lavre/skity/adamovka/"" target=""_blank"" rel=""noopener"">https://svlavra.church.ua/o-lavre/skity/adamovka/</a></span>"||"Barış 'Barry' Akgün|Kiley Jolicoeur"||||||||||||"Адамівка|Adamivka"|"Religious institutions"||Donetsk|"Донецька область|Donetsk Oblast"||||||||||||||||||||"Свято-Успенская Святогорская Лавра|Svi͡ato-Uspenskai͡a Svi͡atogorskai͡a Lavra"|||||||||https://gallery.sucho.org/files/original/a15171d7b70c7b6d540bf3b6814b4d99.jpg|SUCHO|"Web Archived Objects"|1|0
57|https://gallery.sucho.org/items/show/57|"Свято-Успенская Святогорская Лавра|The Holy Mountains Lavra of the Holy Dormition"|"Орлик, Сергей (photographer)|Orlik, Sergei (photographer)"|"1400-1499|15th century"|1400|"A <a href=""http://web.archive.org/web/20220520173937id_/http://svlavra.dn.ua/"">3D virtual tour</a> of the Holy Mountains Lavra of the Holy Dormition, an Orthodox Christian monastery on the banks of the Sivers′kyi Donets′ River."||"Architecture|Архитектура|Church buildings|Церковні будівлі"||"Original source: <a href=""http://svlavra.dn.ua/"">http://svlavra.dn.ua/</a>"||"Kijas, Anna|Kiley Jolicoeur"||||||||||||"Святогі́рськ|Sviatohirsk"|"Religious institutions"||Donetsk|"Донецька область|Donetsk Oblast"||||||||||||||||||||"Свято-Успенська Святогірська Лавра|The Holy Mountains Lavra of the Holy Dormition"|||||||||https://gallery.sucho.org/files/original/eef279d760169bf43a30652d77e9a5cf.png|SUCHO|"Web Archived Objects"|1|1
106|https://gallery.sucho.org/items/show/106|"Свято-Георгиевский скит|[Church of the Hermitage of St. George the Victory-Bearer]"||1862|1862|"St. George's Skete of Svyatogirsk Holy Dormition Lavra of Donetsk Diocese of Ukrainian Orthodox Church was built in 1862. It is a wooden structure.  In 1867 the building housed a public school for forty boys, and was eventually  turned into a parochial school. A hermitage church dedicated to the martyr St George the Victory-Bearer was recently built on the site, based on the original model of the Church of the Intercession of the Mother of God on the Nerl. |В селе Голая Долина в 1862 году построили деревянную приходскую церковь святого великомученика Георгия Победоносца.  В 1867 году архимандрит Герман, посоветовавшись с братией, решил открыть народное училище для 40 мальчиков. Со временем народное училище было преобразовано в церковно-приходскую школу. В настоящее время силами Лавры строится скитский храм святого великомученика Георгия Победоносца. За образец взят храм Покрова Божией Матери на Нерли, в его первоначальном виде."||"Architecture|Архитектура|Church buildings|Церковні будівлі|Photographs|Фотографія"||"Original source: <span data-sheets-value=""{&quot;1&quot;:2,&quot;2&quot;:&quot;https://svlavra.church.ua/o-lavre/skity/dolina/&quot;}"" data-sheets-userformat=""{&quot;2&quot;:13057,&quot;3&quot;:{&quot;1&quot;:0},&quot;11&quot;:4,&quot;12&quot;:0,&quot;15&quot;:&quot;Arial&quot;,&quot;16&quot;:10}"" data-sheets-hyperlink=""https://svlavra.church.ua/o-lavre/skity/dolina/""><a class=""in-cell-link"" href=""https://svlavra.church.ua/o-lavre/skity/dolina/"" target=""_blank"" rel=""noopener"">https://svlavra.church.ua/o-lavre/skity/dolina/</a></span>"||"Barış 'Barry' Akgün and Anne-Laurence Caudano|Kiley Jolicoeur"||||||||||||"Святогі́рськ|Sviatohirsk"|"Religious institutions"||Donetsk|"Донецька область|Donetsk Oblast"||||||||||||||||||||"Свято-Успенская Святогорская Лавра|Svi͡ato-Uspenskai͡a Svi͡atogorskai͡a Lavra"|||||||||https://gallery.sucho.org/files/original/ed89464a8a564dfe489f49322079d9ad.jpg|SUCHO|"Web Archived Objects"|1|0
148|https://gallery.sucho.org/items/show/148|"Піщанською|[Pishchanska]"||[unknown]|unknown|"Icon of the Mother of God, located in the Pisky settlement of the Izyum district."||"Icons|Ікони|Religion|Релігія"||"Original source: <a href=""https://izum.church.ua/svyatini-izyumskoji-jeparxiji/pishhanska-chudotvorna-ikona-bozhoji-materi/"">https://izum.church.ua/svyatini-izyumskoji-jeparxiji/pishhanska-chudotvorna-ikona-bozhoji-materi/</a>|Archived copy: <a href=""https://web.archive.org/web/20220930051511/https://izum.church.ua/svyatini-izyumskoji-jeparxiji/pishhanska-chudotvorna-ikona-bozhoji-materi/"">https://web.archive.org/web/20220930051511/https://izum.church.ua/svyatini-izyumskoji-jeparxiji/pishhanska-chudotvorna-ikona-bozhoji-materi/</a>"||"Tina Schneider"||||||||||||"Ізюм|Izium"|"Religious institutions"|||||||||||||||||||||||"Ізюмська єпархія|Izi͡ums′ka i͡eparkhii͡a"|||||||||https://gallery.sucho.org/files/original/ab5aed0fa6d62753a4630c57902acbce.jpg|SUCHO|"Web Archived Objects"|1|0
115|https://gallery.sucho.org/items/show/115|"Піщанська ікона Божої Матері, м. Ізюм|Icon of the Mother of God of Pishchanska, Izyum "||[unknown]|unknown|"Icon of the Mother of God, called ""Pishchanska,"" located in the Pisky settlement of the Izyum district in Kharkiv province. The icon has had several homes but now resides in the Ascension Cathedral."||"Art|Мистецтво|Icons|Ікони|Religion|Релігія"||"Original Source: <a href=""https://izum.church.ua/svyatini-izyumskoji-jeparxiji/"">https://izum.church.ua/svyatini-izyumskoji-jeparxiji/</a>"||"Kiley Jolicoeur"||||||||||||"Ізюм|Izium"|"Religious institutions"||Kharkiv|"Харківська́ о́бласть|Kharkiv Oblast"||||||||||||||||||||"Ізюмська єпархія|Izyum Diocese"|||||||||https://gallery.sucho.org/files/original/80d6f04a9b4d834aa68ab99cf028d179.jpg|SUCHO|"Web Archived Objects"|1|0
152|https://gallery.sucho.org/items/show/152|"Дніпропетровський Будинок органної та камерної музики|Dnipropetrovsk House of Organ and Chamber Music"|"Turovets, Heorgii [church architect]
|Туроветс, Георґіі
|Kostiantynovych, Yevstafii [interior architect] |Костіантинович, Иевстафіі |Danylov, Viacheslav [Mural Artist]|Данилов, Віачеслав |Isaiev, Serhii [Mural Artist]|Ісаіев, Сергіі "|"1913-1915|Early 20th century"|1913|"The House of Organ and Chamber Music is a well-known architectural building of the early 20th century in Dnipro of the Dnipropetrovs’k region. It is a national monument of architecture and history and a place  highlighting the art of organ and chamber music. The house was erected as the Briansk (St. Nicholas) church, designed in the Neoclassical style with baroque elements with five domes and a three-tiered bell tower with a clock. Worldwide famous masters of art consider it an honor to play on the organ. Each year the Cathedral has more than 300 concerts, international festivals, competitions, tours of domestic and foreign artists visit. "||"Architecture|Архитектура|Church buildings|Церковні будівлі|Music|Музика"||"Original Source: <a href=""http://www.domorgan.dp.ua/"">http://www.domorgan.dp.ua/</a>|English Language Source: <a href=""http://www.domorgan.dp.ua/english"">http://www.domorgan.dp.ua/english</a>"||"O'Keefe, Colleen"|"<a href=""https://ui.org.ua/en/postcard/dnipro-house-of-organ-and-chamber-music/"">https://ui.org.ua/en/postcard/dnipro-house-of-organ-and-chamber-music/</a>"|||||||||||"Дніпро|Dnipro"|"Religious institutions"||Dnipropetrovsk|"Дніпропетро́вська о́бласть|Dnipropetrovsk Oblast"||||||||||||||||||||"Дніпропетровський Будинок органної та камерної музики|Dnipropetrovsk House Of Organ And Chamber Music"|||||||||https://gallery.sucho.org/files/original/d1dcd370e49e237b5c099b1352b58374.jpg|SUCHO|"Web Archived Objects"|1|0
