﻿"Item Id"|"Item URI"|"Dublin Core:Title"|"Dublin Core:Creator"|"Dublin Core:Date"|"Dublin Core:Coverage"|"Dublin Core:Description"|"Dublin Core:Publisher"|"Dublin Core:Subject"|"Dublin Core:Language"|"Dublin Core:Identifier"|"Dublin Core:Rights"|"Dublin Core:Contributor"|"Dublin Core:Source"|"Dublin Core:Type"|"Dublin Core:Relation"|"Dublin Core:Format"|"Item Type Metadata:Biographical Text"|"Item Type Metadata:Occupation"|"Item Type Metadata:Death Date"|"Item Type Metadata:Birthplace"|"Item Type Metadata:Participants"|"Item Type Metadata:Birth Date"|"Item Type Metadata:Bibliography"|"Item Type Metadata:Institution location"|"Item Type Metadata:Institution type"|"Item Type Metadata:Media"|"Item Type Metadata:Institution Oblast"|"Item Type Metadata:Administrative District"|"Item Type Metadata:Email Body"|"Item Type Metadata:Interviewer"|"Item Type Metadata:Interviewee"|"Item Type Metadata:Location"|"Item Type Metadata:Transcription"|"Item Type Metadata:Local URL"|"Item Type Metadata:Original Format"|"Item Type Metadata:Physical Dimensions"|"Item Type Metadata:Duration"|"Item Type Metadata:Compression"|"Item Type Metadata:Producer"|"Item Type Metadata:Director"|"Item Type Metadata:Bit Rate/Frequency"|"Item Type Metadata:Time Summary"|"Item Type Metadata:Text"|"Item Type Metadata:Subject Line"|"Item Type Metadata:From"|"Item Type Metadata:To"|"Item Type Metadata:CC"|"Item Type Metadata:Host Institution"|"Item Type Metadata:Number of Attachments"|"Item Type Metadata:Standards"|"Item Type Metadata:Objectives"|"Item Type Metadata:Materials"|"Item Type Metadata:Lesson Plan Text"|"Item Type Metadata:URL"|"Item Type Metadata:Event Type"|tags|file|itemType|collection|public|featured
185|https://gallery.sucho.org/items/show/185|"Собора Архістратига Божого Михаїла<quillbot-extension-portal></quillbot-extension-portal><quillbot-extension-portal></quillbot-extension-portal>|[Cathedral of St. Michael the Archangel, Mariupol]"|" Константинов, В. Н. |Кузьминков, Л. Н. | Konstantinow,  V. N.|Kuzminkow, L. N. "|1997|1900|"Photos of the Church of St. Archangel Michael in Mariupol"||"Architecture|Архитектура|Church buildings|Церковні будівлі|Religion|Релігія|Photographs|Фотографія"||"Original source: <a href=""https://mistomariupol.com.ua/uk/sobor-arhistratiga-bozhogo-mihayila-na-livoberezhzhi/"">https://mistomariupol.com.ua/uk/sobor-arhistratiga-bozhogo-mihayila-na-livoberezhzhi/</a><quillbot-extension-portal></quillbot-extension-portal><quillbot-extension-portal></quillbot-extension-portal>"||"Madeline Gordon|Kiley Jolicoeur"||"Local history and cultural sites"||jpeg||||||||"Маріуполь|Mariupol"|"Local history and cultural sites"|||"Донецька область|Donetsk Oblast"||||||||||||||||||||"Маріупольска міська рада|Mariupol City Council"|||||||||https://gallery.sucho.org/files/original/d629ee29843950bcad2eea465db01a58.jpg,https://gallery.sucho.org/files/original/8640954096fdd1003cc60da4c149d0e0.jpg,https://gallery.sucho.org/files/original/9b927115828dc3f8173d579831743328.jpg|SUCHO|"Web Archived Objects"|1|0
181|https://gallery.sucho.org/items/show/181|"Наталка Полтавка|[Natalka Poltavka]"|"Лисенко, Микола|Lysenko, Mykola

"|1983|1983|"Photo of performer performing the song “Embroidered. King of Ukraine"" in a 1983 production of the Opera ""Natalka-Poltavka"" to the music of Alla Zagaykevich based on a libretto by Sergei Zhadan in the director's version by Rostislav Derzhipilsky."||"Opera|Опера|Theater|Театр|Actors|Актори|Photographs|Фотографія"||"Original source: http://hatob.com.ua/ukr/natalka-poltavka"||"Madeline Gordon|Kiley Jolicoeur"|"Kharkiv National Academic Opera and Ballet Theater"|"Local history and cultural sites"||jpg||||||||"Харків|Kharkiv"|Theaters|||"Харківська́ о́бласть|Kharkiv Oblast"||||||||||||||||||||"Харківський академічний театр опери та балету ім. М.В. Лисенка|Kharkiv National Academic Opera and Ballet Theater"|||||||||https://gallery.sucho.org/files/original/0721818b83ab193479a6b045c498547d.jpg|SUCHO|"Web Archived Objects"|1|0
167|https://gallery.sucho.org/items/show/167|"Виступ симфонічного ансамблю для працівників колгоспів|Performance of the symphony ensemble for workers of collective farms"||"[1943- ]"|1943|"Outdoor performance, on grass, under some trees, of the symphony for workers on collective farms. A woman is singing a solo, standing in front of the ensemble."||"Music|Музика|Singers|Співаки|Photographs|Фотографія"||"Original source: <a href=""http://philharmonic.lg.ua/about"">http://philharmonic.lg.ua/about</a>"||"Tina Schneider"||||||||||||"Луганськ|Luhansk"|"Musical institutions"|||"Луга́нська о́бласть|Luhansk Oblast"||||||||||||||||||||"Луганська обласна філармонія|Luhansk Regional Philharmonic"|||||||||https://gallery.sucho.org/files/original/0bce2738ecfa2b3449c4f7a6d7ba1e04.jpg|SUCHO|"Web Archived Objects"|1|0
166|https://gallery.sucho.org/items/show/166|"Церква Різдва Богородиці, Перемога|Church of the Nativity of the Holy Virgin, Peremoha
"||1892|1892|"The Church of the Nativity of the Virgin is located in the village of Peremoha in the Kyiv region. It was built in the 19th century and its wooden exterior had survived without any major changes until 2022, when Russian artillery shelling damaged the facades, doors, windows and interior.|Церква Різдва Богородиці розташована в селі Перемога на Київщині. Це дерев'яна святиня, яка зберегла свій оригінальний, закладений ще в кінці 19 століття, екстер'єр без особливих змін. У 2022 році обстріл російської артилерії пошкодив фасади, двері, вікна та інтер'єр.

"||"Architecture|Архитектура|Church buildings|Церковні будівлі|Religion|Релігія|Photographs|Фотографія"||"Original source: <a href=""https://ua.igotoworld.com/ua/poi_object/67500_cerkov-rozhdestva-bogorodicy-peremoga.htm"">https://ua.igotoworld.com/ua/poi_object/67500_cerkov-rozhdestva-bogorodicy-peremoga.htm</a>"||"Mira Barka"|||||||||||||"Local history and cultural sites"|||||||||||||||||||||||"IGotoWorld.com - Your GUIDE TO the WORLD"|||||||||https://gallery.sucho.org/files/original/9416b66c2b741ba0358fbb19fa9b8f9f.jpg|SUCHO|"Web Archived Objects"|1|0
153|https://gallery.sucho.org/items/show/153|"Вулиця, на якій я живу|The Street I Live On"||"2021-07-01|2021, July 1"|2021|"A promo for the opening of ""The Street I Live On"" - an exhibition held by the Dnipropetrovsk Art Museum in July 2021, consisting of photography by teenagers from Donetsk and Luhansk regions. Their work presented the people of their street via photo series.|1-го липня о 14:00 у Дніпропетровському Художньому Музеї відбудеться відкриття виставки фоторобіт молоді Донецької і Луганської областей. Bсі учасники та учасниці створили фотоісторії про людей своєї вулиці."||"Art|Мистецтво|Photographs|Фотографія"|Ukrainian|"Original source: <span data-sheets-value=""{&quot;1&quot;:2,&quot;2&quot;:&quot;http://artmuseum.dp.ua/?p=9097&quot;}"" data-sheets-userformat=""{&quot;2&quot;:1061633,&quot;3&quot;:{&quot;1&quot;:0},&quot;11&quot;:4,&quot;12&quot;:0,&quot;15&quot;:&quot;Arial&quot;,&quot;16&quot;:10,&quot;23&quot;:1}"" data-sheets-hyperlink=""http://artmuseum.dp.ua/?p=9097""><a class=""in-cell-link"" href=""http://artmuseum.dp.ua/?p=9097"" target=""_blank"" rel=""noopener"">http://artmuseum.dp.ua/?p=9097</a></span>"||"Barış Barry Akgün"||||||||||||"Дніпро|Dnipro"|"Art Museums and galleries"||Dnipropetrovsk|"Дніпропетро́вська о́бласть|Dnipropetrovsk Oblast"||||||||||||||||||||"Дніпропетровський художній музей|Dnipro Art Museum"|||||||||https://gallery.sucho.org/files/original/f40c2b604ca5919a65659e54518ae18f.jpg|SUCHO|"Web Archived Objects"|1|0
133|https://gallery.sucho.org/items/show/133|"Декілька прикладів з величезної кількості різних типів мацев, віднайдених в Рогатині|A small sample of the many matzevot styles among recovered stones in Rohatyn"||[unknown]|unknown|"Several photos of recovered Jewish gravestones in Rohatyn, representing different matzevot styles."||"Cemeteries|Цвинтарі|Gravestones|Надгробки|Jewish people|Юдеї|Photographs|Фотографія"|Hebrew|"Original source: <a href=""https://rohatynjewishheritage.org/en/heritage/headstones/"">https://rohatynjewishheritage.org/en/heritage/headstones/</a>"|"Photos © 2011, 2012, 2014 RJH [Rohatyn Jewish Heritage]"|"Tina Schneider|Kiley Jolicoeur"|||||||||||||"Local history and cultural sites"|||||||||||||||||||||||"Єврейська спадщина Рогатина|Rohatyn Jewish Heritage"|||||||||https://gallery.sucho.org/files/original/1fe4d4fbdc2d2c1eaca7b2dd496b2a63.jpg|SUCHO|"Web Archived Objects"|1|0
130|https://gallery.sucho.org/items/show/130|"Домовий храм семінарії|Seminary Church"||[unknown]|unknown|"Interior of the church at the Sumy Theological Seminary."||"Architecture|Архитектура|Church buildings|Церковні будівлі|Religion|Релігія|Photographs|Фотографія"||"Original source: <a href=""https://sds.sumy.ua/uk/knopki2/fotogalereya1/domovij-hram-seminarii.html"">https://sds.sumy.ua/uk/knopki2/fotogalereya1/domovij-hram-seminarii.html</a>"||"Tina Schneider|Kiley Jolicoeur"||||||||||||"Суми|Sumy"|"Educational institutions"|||"Сумська́ о́бласть|Sumy Oblast"||||||||||||||||||||"Сумська духовна семінарія|Sumy Theological Seminary"|||||||||https://gallery.sucho.org/files/original/8a929f2c53dbb72ce96126c256a8c54e.jpg|SUCHO|"Web Archived Objects"|1|0
129|https://gallery.sucho.org/items/show/129|"Фото храма преп. Симеона Стовпника|Bells in the Church of St. Simeon Stylites"||[unknown]|unknown|"Five bells suspended from a beam in the church of St. Simeon Stylites, located in Petropavlivska Borshchahivka. The stone church was constructed between 1908-1909, spent part of its life as a village club, then passed back into the hands of the parish in 1992 and was restored beginning in 2002 after a fire."||"Church buildings|Церковні будівлі|Religion|Релігія|Photographs|Фотографія"||"Original source: <a href=""https://kiev-stolpnik.org.ua/pro-hram/foto-hrama-prep-simeona-stovpnika"">https://kiev-stolpnik.org.ua/pro-hram/foto-hrama-prep-simeona-stovpnika</a>"||"Kiley Jolicoeur"||||||||||||"Петропавлівська Борщагівка|Petropavlivska Borshchahivka"|"Religious institutions"|||"Ки́ївська о́бласть|Kyiv Oblast"||||||||||||||||||||"Храм Симеона Стовпника|Church of Simeon Stylites"|||||||||https://gallery.sucho.org/files/original/0e1df8bdf2d9c6a6c26510a1624d2ddd.jpg|SUCHO|"Web Archived Objects"|1|0
123|https://gallery.sucho.org/items/show/123|"Круглий двір|The Round Court"||[unknown]||"One of the Seven Wonders of Sumy, the manor house ""Round Yard"" is a horse yard of the Nadarzhinsky-Golitsyn estate in the town of Trostyanets. In fact, it is not a round, but an oval construction with four towers, which combines elements of Gothic and Ukrainian baroque.|Одне із 7 чудес Сумщини, садиба-манеж Круглий двір, є кінним двором маєтку Надаржинських-Голіциних в місті Тростянець. Насправді це не кругла, а овальна конструкція з чотирма баштами, яка поєднує елементи готики та українського бароко."||"Architecture|Архитектура|Photographs|Фотографія"||"Original source: <a href=""https://discover.sm.ua/locations/usadba-kruglyy-dvor"">https://discover.sm.ua/locations/usadba-kruglyy-dvor</a>|Archived copy: <a href=""https://web.archive.org/web/20220501234415/https://discover.sm.ua/locations/usadba-kruglyy-dvor"">https://web.archive.org/web/20220501234415/https://discover.sm.ua/locations/usadba-kruglyy-dvor</a>"||"Tina Schneider"||||||||||||"Київ|Kyiv"|"Local history and cultural sites"||Kyiv|"Ки́ївська о́бласть|Kyiv Oblast"||||||||||||||||||||"Мандруй Україною|Discover Ukraine"|||||||||https://gallery.sucho.org/files/original/c7b8d6d3846f66c72cfe28a6bbb7ffd8.jpg|SUCHO|"Web Archived Objects"|1|0
122|https://gallery.sucho.org/items/show/122|"Дробицький Яр|Drobytsky Yar"||"[circa 2002]"|2002|"Monument at Drobytsky Yar, site of a massacre of Kharkiv's Jewish population from 1941 to 1942."||"Jewish people|Юдеї|World War, 1939-1945|Світова війна, 1939-1945|Monuments|Пам'ятники|Photographs|Фотографія"||"Original source: <a href=""https://www.drobytskyyar.org/"">https://www.drobytskyyar.org/</a>"||"Tina Schneider|Kiley Jolicoeur"||||||||||||"Ха́рків|Kharkiv"|"Local history and cultural sites"||"Харківська́ о́бласть|Kharkiv Oblast"|"Харківська́ о́бласть|Kharkiv Oblast"||||||||||||||||||||"Меморіальний парк і музей Дробицький Яр|Memorial Park and Museum Drobytsky Yar"|||||||||https://gallery.sucho.org/files/original/edbe3ea670dfb64dacfcaec648376e23.jpg|SUCHO|"Web Archived Objects"|1|0
