﻿"Item Id"|"Item URI"|"Dublin Core:Title"|"Dublin Core:Creator"|"Dublin Core:Date"|"Dublin Core:Coverage"|"Dublin Core:Description"|"Dublin Core:Publisher"|"Dublin Core:Subject"|"Dublin Core:Language"|"Dublin Core:Identifier"|"Dublin Core:Rights"|"Dublin Core:Contributor"|"Dublin Core:Source"|"Dublin Core:Type"|"Dublin Core:Relation"|"Dublin Core:Format"|"Item Type Metadata:Biographical Text"|"Item Type Metadata:Occupation"|"Item Type Metadata:Death Date"|"Item Type Metadata:Birthplace"|"Item Type Metadata:Participants"|"Item Type Metadata:Birth Date"|"Item Type Metadata:Bibliography"|"Item Type Metadata:Institution location"|"Item Type Metadata:Institution type"|"Item Type Metadata:Media"|"Item Type Metadata:Institution Oblast"|"Item Type Metadata:Administrative District"|"Item Type Metadata:Email Body"|"Item Type Metadata:Interviewer"|"Item Type Metadata:Interviewee"|"Item Type Metadata:Location"|"Item Type Metadata:Transcription"|"Item Type Metadata:Local URL"|"Item Type Metadata:Original Format"|"Item Type Metadata:Physical Dimensions"|"Item Type Metadata:Duration"|"Item Type Metadata:Compression"|"Item Type Metadata:Producer"|"Item Type Metadata:Director"|"Item Type Metadata:Bit Rate/Frequency"|"Item Type Metadata:Time Summary"|"Item Type Metadata:Text"|"Item Type Metadata:Subject Line"|"Item Type Metadata:From"|"Item Type Metadata:To"|"Item Type Metadata:CC"|"Item Type Metadata:Host Institution"|"Item Type Metadata:Number of Attachments"|"Item Type Metadata:Standards"|"Item Type Metadata:Objectives"|"Item Type Metadata:Materials"|"Item Type Metadata:Lesson Plan Text"|"Item Type Metadata:URL"|"Item Type Metadata:Event Type"|tags|file|itemType|collection|public|featured
831|https://gallery.sucho.org/items/show/831|"«Величність і незламність українського народу»|""The majesty and indomitability of the Ukrainian people"""|"Аліна М. (15 років)|Alina M. (15 years)"|"вересень 2022 р.|September 2022"|2022|"«Ми сильні, ми вірні, ми єдині, пройдемо через всі перешкоди разом і вдихнемо чисте повітря у вільній Україні! Слава Україні!»|""We are strong, we are faithful, we are united, we will overcome all obstacles together and breathe in clean air in free Ukraine! Glory to Ukraine!"""||"Art|Artists|Children|Russian-Ukrainian War|Мистецтво|Художники|Дітлахи|Російсько-українська війна"|Ukrainian|||"Мазуренко Аліна Володимирівна ; Mazurenko Alina Volodymyrivna (Record:52)"||||||||||||"Черкаси | Cherkasy"|Libraries|||"Черкаська область | Cherkasy Oblast"||||||||||||||||||||"Черкаська обласна універсальна наукова бібліотека імені Тараса Шевченка|Cherkasy Regional Universal Scientific Library named for Taras Shevchenko"|||||||||https://gallery.sucho.org/files/original/52.jpg|SUCHO|"""Children Draw War, Not Flowers"""|1|0
832|https://gallery.sucho.org/items/show/832|"«Величність і незламність українського народу»|""The majesty and indomitability of the Ukrainian people"""|"Аліна М. (15 років)|Alina M. (15 years)"|"вересень 2022 р.|September 2022"|2022|"«Ми сильні, ми вірні, ми єдині, пройдемо через всі перешкоди разом і вдихнемо чисте повітря у вільній Україні! Слава Україні!»|""We are strong, we are faithful, we are united, we will overcome all obstacles together and breathe in clean air in free Ukraine! Glory to Ukraine!"""||"Art|Artists|Children|Russian-Ukrainian War|Мистецтво|Художники|Дітлахи|Російсько-українська війна"|Ukrainian|||"Мазуренко Аліна Володимирівна ; Mazurenko Alina Volodymyrivna (Record:52(2))"||||||||||||"Черкаси | Cherkasy"|Libraries|||"Черкаська область | Cherkasy Oblast"||||||||||||||||||||"Черкаська обласна універсальна наукова бібліотека імені Тараса Шевченка|Cherkasy Regional Universal Scientific Library named for Taras Shevchenko"|||||||||https://gallery.sucho.org/files/original/52(2).jpg|SUCHO|"""Children Draw War, Not Flowers"""|1|0
788|https://gallery.sucho.org/items/show/788|"«Вимушені біженці»|""Forced refugees"""|"Аліна П. [11 рік]|Alina P. [11 years]"|"вересень 2022 р.|September 2022"|2022|"[без опису]|[no description]"||"Art|Artists|Children|Russian-Ukrainian War|Мистецтво|Художники|Дітлахи|Російсько-українська війна"|Ukrainian|||"Пустовіт Аліна Володимирівна ; Pustovit Alina Volodymyrivna (Record:89)"||||||||||||"Черкаси | Cherkasy"|Libraries|||"Черкаська область | Cherkasy Oblast"||||||||||||||||||||"Черкаська обласна універсальна наукова бібліотека імені Тараса Шевченка|Cherkasy Regional Universal Scientific Library named for Taras Shevchenko"|||||||||https://gallery.sucho.org/files/original/89.jpg|SUCHO|"""Children Draw War, Not Flowers"""|1|0
581|https://gallery.sucho.org/items/show/581|"«Війна у відображені дитини»|""War in the perception of a child"""|"Аліна С. (10 років)|Alina S. (10 years)"|"вересень 2022 р.|September 2022"|2022|"[без опису]|[no description]"||"Art|Artists|Children|Russian-Ukrainian War|Мистецтво|Художники|Дітлахи|Російсько-українська війна"|Ukrainian|||"Святицька Аліна ; Sviatytska Alina (Record:121)"||||||||||||"Черкаси | Cherkasy"|Libraries|||"Черкаська область | Cherkasy Oblast"||||||||||||||||||||"Черкаська обласна універсальна наукова бібліотека імені Тараса Шевченка|Cherkasy Regional Universal Scientific Library named for Taras Shevchenko"|||||||||https://gallery.sucho.org/files/original/121.jpg|SUCHO|"""Children Draw War, Not Flowers"""|1|0
568|https://gallery.sucho.org/items/show/568|"«Всі дороги ведуть до храму»|""All roads lead to the temple"" "|"Аліна С. (13 років)|Alina S. (13 years)"|"вересень 2022 р.|September 2022"|2022|"[без опису]|[no description]"||"Art|Artists|Children|Russian-Ukrainian War|Мистецтво|Художники|Дітлахи|Російсько-українська війна"|Ukrainian|||"Самойлова Аліна ; Samoilova Alina (Record:108)"||||||||||||"Черкаси | Cherkasy"|Libraries|||"Черкаська область | Cherkasy Oblast"||||||||||||||||||||"Черкаська обласна універсальна наукова бібліотека імені Тараса Шевченка|Cherkasy Regional Universal Scientific Library named for Taras Shevchenko"|||||||||https://gallery.sucho.org/files/original/108.jpg|SUCHO|"""Children Draw War, Not Flowers"""|1|0
634|https://gallery.sucho.org/items/show/634|"«Моя Україна»|""My Ukraine"""|"Аліса К. (11 років)|Alisa K. (11 years)"|"вересень 2022 р.|September 2022"|2022|"[без опису]|[no description]"||"Art|Artists|Children|Russian-Ukrainian War|Мистецтво|Художники|Дітлахи|Російсько-українська війна"|Ukrainian|||"Кирданова Аліса Максимівна ; Kyrdanova Alisa Maksymivna (Record:218)"||||||||||||"Черкаси | Cherkasy"|Libraries|||"Черкаська область | Cherkasy Oblast"||||||||||||||||||||"Черкаська обласна універсальна наукова бібліотека імені Тараса Шевченка|Cherkasy Regional Universal Scientific Library named for Taras Shevchenko"|||||||||https://gallery.sucho.org/files/original/218.jpg|SUCHO|"""Children Draw War, Not Flowers"""|1|0
638|https://gallery.sucho.org/items/show/638|"«Ми переможемо!»|""We will win!"""|"Аліса С. (11 років)|Alisa S. (11 years)"|"вересень 2022 р.|September 2022"|2022|"[без опису]|[no description]"||"Art|Artists|Children|Russian-Ukrainian War|Мистецтво|Художники|Дітлахи|Російсько-українська війна"|Ukrainian|||"Світліцька Аліса ; Svitlitska Alisa (Record:224)"||||||||||||"Черкаси | Cherkasy"|Libraries|||"Черкаська область | Cherkasy Oblast"||||||||||||||||||||"Черкаська обласна універсальна наукова бібліотека імені Тараса Шевченка|Cherkasy Regional Universal Scientific Library named for Taras Shevchenko"|||||||||https://gallery.sucho.org/files/original/224.jpg|SUCHO|"""Children Draw War, Not Flowers"""|1|0
660|https://gallery.sucho.org/items/show/660|"«Ми хочемо миру»|""We want peace"" "|"Аліса С. [10 років]|Alisa S. [10 years]"|"вересень 2022 р.|September 2022"|2022|"«В Україні відсутня слабка стать. Жінки поряд з чоловіками захищають рідну Україну.»|""There is no weaker sex in Ukraine. Women along with men defend their native Ukraine."""||"Art|Artists|Children|Russian-Ukrainian War|Мистецтво|Художники|Дітлахи|Російсько-українська війна"|Ukrainian|||"Савченко Аліса Олегівна ; Savchenko Alisa Olehivna (Record:26)"||||||||||||"Черкаси | Cherkasy"|Libraries|||"Черкаська область | Cherkasy Oblast"||||||||||||||||||||"Черкаська обласна універсальна наукова бібліотека імені Тараса Шевченка|Cherkasy Regional Universal Scientific Library named for Taras Shevchenko"|||||||||https://gallery.sucho.org/files/original/26.jpg|SUCHO|"""Children Draw War, Not Flowers"""|1|0
525|https://gallery.sucho.org/items/show/525|"«Смерть ворогам»|""Death to enemies"""|"Альбіна Р. (7 років)|Albina R. (7 years)"|"вересень 2022 р.|September 2022"|2022|"[без опису]|[no description]"||"Art|Artists|Children|Russian-Ukrainian War|Мистецтво|Художники|Дітлахи|Російсько-українська війна"|Ukrainian|||"Россу Альбіна ; Rossu Albina (Record:39)"||||||||||||"Черкаси | Cherkasy"|Libraries|||"Черкаська область | Cherkasy Oblast"||||||||||||||||||||"Черкаська обласна універсальна наукова бібліотека імені Тараса Шевченка|Cherkasy Regional Universal Scientific Library named for Taras Shevchenko"|||||||||https://gallery.sucho.org/files/original/39.jpg|SUCHO|"""Children Draw War, Not Flowers"""|1|0
625|https://gallery.sucho.org/items/show/625|"«Україна у вогні»|""Ukraine is on fire"""|"Альбіна Т. (12 років)|Albina T. (12 years)"|"вересень 2022 р.|September 2022"|2022|"[без опису]|[no description]"||"Art|Artists|Children|Russian-Ukrainian War|Мистецтво|Художники|Дітлахи|Російсько-українська війна"|Ukrainian|||"Ткачук Альбіна ; Tkachuk Albina (Record:204)"||||||||||||"Черкаси | Cherkasy"|Libraries|||"Черкаська область | Cherkasy Oblast"||||||||||||||||||||"Черкаська обласна універсальна наукова бібліотека імені Тараса Шевченка|Cherkasy Regional Universal Scientific Library named for Taras Shevchenko"|||||||||https://gallery.sucho.org/files/original/204.jpg|SUCHO|"""Children Draw War, Not Flowers"""|1|0
