﻿"Item Id"|"Item URI"|"Dublin Core:Title"|"Dublin Core:Creator"|"Dublin Core:Date"|"Dublin Core:Coverage"|"Dublin Core:Description"|"Dublin Core:Publisher"|"Dublin Core:Subject"|"Dublin Core:Language"|"Dublin Core:Identifier"|"Dublin Core:Rights"|"Dublin Core:Contributor"|"Dublin Core:Source"|"Dublin Core:Type"|"Dublin Core:Relation"|"Dublin Core:Format"|"Item Type Metadata:Biographical Text"|"Item Type Metadata:Occupation"|"Item Type Metadata:Death Date"|"Item Type Metadata:Birthplace"|"Item Type Metadata:Participants"|"Item Type Metadata:Birth Date"|"Item Type Metadata:Bibliography"|"Item Type Metadata:Institution location"|"Item Type Metadata:Institution type"|"Item Type Metadata:Media"|"Item Type Metadata:Institution Oblast"|"Item Type Metadata:Administrative District"|"Item Type Metadata:Email Body"|"Item Type Metadata:Interviewer"|"Item Type Metadata:Interviewee"|"Item Type Metadata:Location"|"Item Type Metadata:Transcription"|"Item Type Metadata:Local URL"|"Item Type Metadata:Original Format"|"Item Type Metadata:Physical Dimensions"|"Item Type Metadata:Duration"|"Item Type Metadata:Compression"|"Item Type Metadata:Producer"|"Item Type Metadata:Director"|"Item Type Metadata:Bit Rate/Frequency"|"Item Type Metadata:Time Summary"|"Item Type Metadata:Text"|"Item Type Metadata:Subject Line"|"Item Type Metadata:From"|"Item Type Metadata:To"|"Item Type Metadata:CC"|"Item Type Metadata:Host Institution"|"Item Type Metadata:Number of Attachments"|"Item Type Metadata:Standards"|"Item Type Metadata:Objectives"|"Item Type Metadata:Materials"|"Item Type Metadata:Lesson Plan Text"|"Item Type Metadata:URL"|"Item Type Metadata:Event Type"|tags|file|itemType|collection|public|featured
80|https://gallery.sucho.org/items/show/80|"Київ. Пам’ятник Св. Володимиру|Kyiv. Monument of St. Volodymyr"||1903|1903|"Postal card from 1903. The bilingual (Ukrainian & French) text on the card reads: ""Kyiv. No 22. Monument of St. Volodymyr"".|Поштова картка «Київ. Пам’ятник Св. Володимиру», 1903 р."||"Photographs|Фотографія|Postcards|Листівки|Monuments|Пам'ятники"|"Ukrainian|French"|"Original source: <a href=""https://nmiu.org/index.php/fondy-muzeiu/obrazotvorche-mystetstvo/filokartiia?f-lokart-ya-2-2-2-2-2-2"">https://nmiu.org/index.php/fondy-muzeiu/obrazotvorche-mystetstvo/filokartiia?f-lokart-ya-2-2-2-2-2-2</a>"||"Barış 'Barry' Akgün|Гончарні вироби"||||||||||||"Київ|Kyiv"|Museums||Kyiv|"Київ (місто)|Kyiv (city)"||||||||||||||||||||"Національний музей історії України|National Museum of the History of Ukraine"|||||||||https://gallery.sucho.org/files/original/a151f19b33677f6f4682f7da77368819.jpg|SUCHO|"Web Archived Objects"|1|0
52|https://gallery.sucho.org/items/show/52|"Лесь Курбас – режисер, актор|Les' Kurbas - director, actor"||1910-1919|1910|"A photograph of Les' Kurbas (1887-1937), film and theater director and actor.
Matte photo paper, black and white photo printing, 12 x 8 cm.
|Лесь Курбас – режисер, актор  (1887-1937).
Фотопапір матовий, фотодрук чорно-білий, 12 х 8 см."||"Theater|Театр|Actors|Актори|Photographs|Фотографія"||"Original source: <a href=""https://openkurbas.org/collection/les-kurbas-rezhyser-aktor-f-62210/"">https://openkurbas.org/collection/les-kurbas-rezhyser-aktor-f-62210/</a>|Iнвентарний номер: Ф 62210|Inventory number: Ф 62210"||"Rakityanskaya, Anna|Kiley Jolicoeur"||||||||||||"Київ|Kyiv"|||Kyiv|"Київ (місто)|Kyiv (city)"||||||||||||||||||||"Музей театрального, музичного та кіномистецтва України|Museum of Theatre, Music and Cinema Arts of Ukraine"|||||||||https://gallery.sucho.org/files/original/476fcbfc15cec929c4de06a8345f0c14.jpg|SUCHO|"Web Archived Objects"|1|0
47|https://gallery.sucho.org/items/show/47|"Шевченківське свято|Shevchenko Fest "|"Бойчук, Михайло Львович|Boǐchuk, Mykhaǐlo L′vovych"|1920|1920|"A poster for Shevchenko Fest created by Mykhaǐlo Boǐchuk. 1920, Kyiv.|Плакат. Шевченківське свято. Художник М. Бойчук. 1920 р. Київ."||"Art|Мистецтво|Literature|Література"||"Original Source: <a href=""https://nmiu.org/index.php/fondy-muzeiu/obrazotvorche-mystetstvo/plakaty?plakati-2"">https://nmiu.org/index.php/fondy-muzeiu/obrazotvorche-mystetstvo/plakaty?plakati-2</a>"||"O'Keefe, Colleen|Kijas, Anna|Rakityanskaya, Anna|Kiley Jolicoeur"||||||||||||"Київ|Kyiv"|Museums||Kyiv|"Київ (місто)|Kyiv (city)"||||||||||||||||||||"Національний музей історії України|National Museum of the History of Ukraine"|||||||||https://gallery.sucho.org/files/original/5de3052bd1c28d74887025516b3237bf.jpg|SUCHO|"Web Archived Objects"|1|1
48|https://gallery.sucho.org/items/show/48|"А-а, коточок!: збiрка пісень, казок і приповідок для маленьких дітей|Ah, cat!: collection of songs, fairy tales and stories for young children"|"Бутович, Микола Григорович (illustrator)|Butovych, Mykola Hryhorovych (illustrator)"|1922|1922|"A Ukrainian children's book with a cover featuring the image of a cat. The book focuses on folklore and stories for younger children. "|"Київ; Ляйпціг: Видавництво Ратай|Kyiv; Leipzig: Ratai Publishers"|"Books|Книги|Children|Дітлахи"|Ukrainian|"Original Source: <a href=""https://chl.kiev.ua/Default.aspx?id=10106"">https://chl.kiev.ua/Default.aspx?id=10106</a>|Online eBook Link: <a href=""https://chl.kiev.ua/ELIBRARY/Book/View/219#page/1/mode/2up"">https://chl.kiev.ua/ELIBRARY/Book/View/219#page/2/mode/2up</a>"||"O'Keefe, Colleen|Kiley Jolicoeur"||||||||||||"Київ|Kyiv"|Libraries||Kyiv|"Київ (місто)|Kyiv (city)"||||||||||||||||||||"Національна бібліотека України для дітей|National Library of Ukraine for Children"|||||||||https://gallery.sucho.org/files/original/38f584aeb0f79c42f2a7198c5822f582.jpg|SUCHO|"Web Archived Objects"|1|0
85|https://gallery.sucho.org/items/show/85|"Яєчко |A little egg"|"Кальнінг, А.|Kal′ninh, A.|Вовка, Р. |Vovka, R. "|1922|1922|"Children's illustrated book cover depicting a flowered border around an older man and woman looking at a chicken between them."|"Одеса: 3-я Державна Друкарня-Літографія|Odesa: 3-i͡a Derz͡havna Drukarni͡a-Litohrafii͡a"|"Literature|Література|Children|Дітлахи"|Ukrainian|"Original source: <a href=""https://chl.kiev.ua/Default.aspx?id=10106"">https://chl.kiev.ua/Default.aspx?id=10106</a>"||"Tina Schneider|Kiley Jolicoeur"||Libraries||||||||||"Київ|Kyiv"|Libraries||Kyiv|"Київ (місто)|Kyiv (city)"||||||||||||||||||||"Національна бібліотека України для дітей|National Library of Ukraine for Children"|||||||||https://gallery.sucho.org/files/original/60218cd5f0c3e9a1cd3ad46ab6d647a9.jpg|SUCHO|"Web Archived Objects"|1|0
49|https://gallery.sucho.org/items/show/49|"Ірина Стешенко, Євгенія Петрова в ролі Шляхтянок, в центрі – сценограф Валентин Шкляєв
|Iryna Steshenko, Ievheniia Petrova as noblewomen, set designer Valentyn Shkliaiev (center)"||1927|1927|"A photograph of the set designer with actresses of the play <em>Sava Chalii</em> by Ivan Karpenko-Karyǐ, premiered on February 3 1927 at the Berezil Theater in Kharkiv. Glass negative, 9 x 12 cm.|Сценограф з акторками вистави «Сава Чалий».  Автор текстів: Іван Карпенко-Карий. Театр: Березіль, Харків. Прем’єра 3 лютого 1927 р.
Негатив, скло. 9 х 12 см.
"||"Theater|Театр|Actors|Актори|Photographs|Фотографія"|Ukrainian|"Original source: <a href=""https://openkurbas.org/collection/iryna-steshenko-evheniya-petrova-v-roli-shlyahtyanok-v-tsentri-stsenohraf-valentyn-shklyaev-n-5297/"">https://openkurbas.org/collection/iryna-steshenko-evheniya-petrova-v-roli-shlyahtyanok-v-tsentri-stsenohraf-valentyn-shklyaev-n-5297/</a>|Iнвентарний номер:  Н 5297|Inventory number: Н 5297"||"Rakityanskaya, Anna|Kiley Jolicoeur"||||||||||||"Київ|Kyiv"|Museums||Kyiv|"Київ (місто)|Kyiv (city)"||||||||||||||||||||"Музей театрального, музичного та кіномистецтва України|Museum of Theatre, Music and Cinema Arts of Ukraine"|||||||||https://gallery.sucho.org/files/original/5b32fc3aafc6d4322749801854b1ecbe.jpg|SUCHO|"Web Archived Objects"|1|0
50|https://gallery.sucho.org/items/show/50|"Ескіз костюма Яворського|Sketch of Iavors'kyi's costume"|"Симашкевич, Майя|Symashkevych, Maǐia"|1927|1927|"A sketch of Iavors'kyi's costume for <em>Sava Chalii</em>, a play by Ivan Karpenko-Karyǐ, premiered on February 3, 1927 at the Berezil Theater in Kharkiv. Paper, watercolors, 68 х 27 cm.|Ескіз костюма Яворського. Вистава: Сава Чалий. Театр: Березіль. Прем’єра 3 лютого 1927 р.
Папір, акварель, 68 х 27 см.

"||"Theater|Театр|Clothing and ornamentation|Одяг та орнамент|Art|Мистецтво"||"Original source: <a href=""https://openkurbas.org/collection/eskiz-kostyuma-yavorskoho-e-4147/"">https://openkurbas.org/collection/eskiz-kostyuma-yavorskoho-e-4147/</a>|Iнвентарний номер: Е 4147
|Inventory number: Е 4147"||"Rakityanskaya, Anna|Kiley Jolicoeur"||||||||||||"Київ|Kyiv"|Museums||Kyiv|"Київ (місто)|Kyiv (city)"||||||||||||||||||||"Музей театрального, музичного та кіномистецтва України|Museum of Theatre, Music and Cinema Arts of Ukraine"|||||||||https://gallery.sucho.org/files/original/7e2e65538b3ee44b0652106b341b7efd.jpg|SUCHO|"Web Archived Objects"|1|0
42|https://gallery.sucho.org/items/show/42|"Свідчення про Голодомор-геноцид 1932-1933: Ткаченко Василь Федорович|Testimony of the Holodomor genocide of 1932-1933: Vasyl′ Fedorovych Tkachenko"|"Ткаченко, Василь Федорович (interviewee)|Tkachenko, Vasyl′ Fedorovych (interviewee)|Поліщук, Сергій (interviewer)|Polishchuk, Serhiǐ (interviewer)"|"[Before 1933]"|1933|"A story of Vasyl′ Tkachenko, a Hodomor victim, told by his great-grandson Vasyl′ Fedorovych Tkachenko, recorded by Serhiǐ Polishchuk in the Korobchyne village, Novomyrhorod district, Kirovohrad region.|Жертва більшовицького Голодомору. 
Місце запису: cело Коробчине Новомиргородський район Кіровоградська область
Хто передав:  Сергій Поліщук
Респондент: Ткаченко Василь Федорович."||"Oral history|Усна історія|Holodomor|Голодомор"|Ukrainian|"Original source: <a href=""https://map.memorialholodomor.org.ua/testimony/tkachenko-vasyl-fedorovych/"">https://map.memorialholodomor.org.ua/testimony/tkachenko-vasyl-fedorovych/</a>"||"Rakityanskaya, Anna|Kiley Jolicoeur"||||||||||||"Київ|Kyiv"|||Kyiv|"Київ (місто)|Kyiv (city)"||||||||||||||||||||"Національний музей Голодомору-геноциду|National Museum of the Holodomor-Genocide"|||||||||https://gallery.sucho.org/files/original/56f78c160dc6ada6bfea7d8709b6afe1.jpg|SUCHO|"Web Archived Objects"|1|0
333|https://gallery.sucho.org/items/show/333|"Сережки|Earrings"||"Middle of the 20th century"|1950|"White metal floral-pattern earrings made through casting/engraving.|This item was curated by L. Vornehm in Humanities 440B(H): “That Belongs in a Museum!” Museums and the Ownership of Antiquities, a course taught by Professor Nicole Ruane at the University of New Hampshire, Spring 2023."||"Clothing and ornamentation|Одяг та орнамент|Jewelry|Прикрас"||"Original source: <a href=""https://honchar.org.ua/en/collections/detail/2946"">https://honchar.org.ua/en/collections/detail/2946</a>|Registration number: КН-12441"||"Vornehm, L."||||||||||||"Київ|Kyiv"|Museums|||"Київ (місто)|Kyiv (city)"||||||||||||||||||||"Музей Івана Гончара|Ivan Honchar Museum"|||||||||https://gallery.sucho.org/files/original/earrings_line42.jpeg|SUCHO|"Web Archived Objects"|1|0
37|https://gallery.sucho.org/items/show/37|"Павичі|Peacocks"|"Примаченко, Марія|Prymachenko, Mariiа"|1959|1959|"A painting depicting two peacocks. 1959.  Paper, gouache.|Павичі. 1959. Папір, гуаш."||"Art|Мистецтво|Painting|Живопис|Animals|Тварини"||"Original Source: <a href=""https://mundm.kiev.ua/COLLECTN/PRIMA.HTM"">https://mundm.kiev.ua/COLLECTN/PRIMA.HTM</a>"||"O'Keefe, Colleen|Kiley Jolicoeur"||||||||||||"Київ|Kyiv"|"Art Museums and galleries"||Kyiv|"Київ (місто)|Kyiv (city)"||||||||||||||||||||"Національний Музей українського народного декоративного мистецтва|National Folk Decorative Art Museum"|||||||||https://gallery.sucho.org/files/original/d22bd66ef7b23ce465cb885f8fe7a84f.JPG|SUCHO|"Web Archived Objects"|1|0
