﻿"Item Id"|"Item URI"|"Dublin Core:Title"|"Dublin Core:Creator"|"Dublin Core:Date"|"Dublin Core:Coverage"|"Dublin Core:Description"|"Dublin Core:Publisher"|"Dublin Core:Subject"|"Dublin Core:Language"|"Dublin Core:Identifier"|"Dublin Core:Rights"|"Dublin Core:Contributor"|"Dublin Core:Source"|"Dublin Core:Type"|"Dublin Core:Relation"|"Dublin Core:Format"|"Item Type Metadata:Biographical Text"|"Item Type Metadata:Occupation"|"Item Type Metadata:Death Date"|"Item Type Metadata:Birthplace"|"Item Type Metadata:Participants"|"Item Type Metadata:Birth Date"|"Item Type Metadata:Bibliography"|"Item Type Metadata:Institution location"|"Item Type Metadata:Institution type"|"Item Type Metadata:Media"|"Item Type Metadata:Institution Oblast"|"Item Type Metadata:Administrative District"|"Item Type Metadata:Email Body"|"Item Type Metadata:Interviewer"|"Item Type Metadata:Interviewee"|"Item Type Metadata:Location"|"Item Type Metadata:Transcription"|"Item Type Metadata:Local URL"|"Item Type Metadata:Original Format"|"Item Type Metadata:Physical Dimensions"|"Item Type Metadata:Duration"|"Item Type Metadata:Compression"|"Item Type Metadata:Producer"|"Item Type Metadata:Director"|"Item Type Metadata:Bit Rate/Frequency"|"Item Type Metadata:Time Summary"|"Item Type Metadata:Text"|"Item Type Metadata:Subject Line"|"Item Type Metadata:From"|"Item Type Metadata:To"|"Item Type Metadata:CC"|"Item Type Metadata:Host Institution"|"Item Type Metadata:Number of Attachments"|"Item Type Metadata:Standards"|"Item Type Metadata:Objectives"|"Item Type Metadata:Materials"|"Item Type Metadata:Lesson Plan Text"|"Item Type Metadata:URL"|"Item Type Metadata:Event Type"|tags|file|itemType|collection|public|featured
210|https://gallery.sucho.org/items/show/210|"Танцюбалбний колекмиб Чапаєбки|[Tant͡si͡ubalbnyǐ kolekmyb Chapai͡ebky]"||1938|1938|"Dance ensemble of men and women in traditional clothing."||"Dancers|Танцюристи"|Ukrainian|"Original source: <a href=""http://nsku.ck.ua/index.php?option=com_phocagallery&amp;view=category&amp;id=2&amp;Itemid=30"">http://nsku.ck.ua/index.php?option=com_phocagallery&amp;view=category&amp;id=2&amp;Itemid=30</a>"||"Tina Schneider"||||||||||||"Черкаси|Cherkasy"|"Local history and cultural sites"|||"Черка́ська о́бласть|Cherkasy Oblast"||||||||||||||||||||"Черкаська обласна організація Національної спілки краєзнавців України|Cherkas′ka oblasna orhanizat͡sii͡a Nat͡sional′noï spilky krai͡eznavt͡siv Ukraïny"|||||||||https://gallery.sucho.org/files/original/5dc462de528af89ee8b48322fc22653a.jpg|SUCHO|"Web Archived Objects"|1|0
182|https://gallery.sucho.org/items/show/182|"Лісова пісня. Афіша.|[Forest song. Poster.]"||2021|2021|"Forest song. A poster for a drama written by writer Lesi͡a Ukraïnka in 1911. Features of the ""Forest Song"" is an organic interweaving of the world of nature and the world of man. |Лісова пісня. Афіша  до драми-феєрій письменниці Лесі Українки, написаний у 1911 році. Особливості «Лісової пісні» є органічне переплетення світу природи і світу людини."|"Черкаський музично-драматичний театр імені Т.Г.Шевченка|Cherkas′kyǐ muzychno-dramatychnyǐ teatr imeni T.H.Shevchenka"|"Theater|Театр|Art|Мистецтво"|Ukrainian|"Original source: <a href=""https://theatre-shevchenko.ck.ua/uk/performance/lisova-pisnia"">https://theatre-shevchenko.ck.ua/uk/performance/lisova-pisnia</a>"||"Mira Barka"||||||||||||"Черкаси|Cherkasy"|Theaters|||"Черка́ська о́бласть|Cherkasy Oblast"||||||||||||||||||||"Черкаський музично-драматичний театр імені Т.Г.Шевченка|Cherkas′kyǐ muzychno-dramatychnyǐ teatr imeni T.H.Shevchenka"|||||||||https://gallery.sucho.org/files/original/075a022e5874afe385c0552f7f6efbd5.jpg|SUCHO|"Web Archived Objects"|1|0
178|https://gallery.sucho.org/items/show/178|"Котик, Півник І Лисичка. Афіша.|The cat, the rooster and the fox. Poster."||2018|2018|"The cat, the rooster and the fox. A poster for a musical for children produced in 2018 by Oleksandr Kuz′myn and still on repertoire in December 2022.|Котик, Півник І Лисичка. Афіша до дитячого мюзиклу, поставленого у 2018 році Олександром Кузьмином і в репертуарі в грудні 2022 року."|"Черкаський музично-драматичний театр імені Т.Г.Шевченка|Cherkas′kyǐ muzychno-dramatychnyǐ teatr imeni T.H.Shevchenka"|"Theater|Театр|Children|Дітлахи|Animals|Тварини"|Ukrainian|"Original source: <a href=""https://theatre-shevchenko.ck.ua/uk/performance/kotik-pivnik-i-lisichka"">https://theatre-shevchenko.ck.ua/uk/performance/kotik-pivnik-i-lisichka</a>"||"Mira Barka"||||||||||||"Черкаси|Cherkasy "|Theaters|||"Черка́ська о́бласть|Cherkasy Oblast"||||||||||||||||||||"Черкаський музично-драматичний театр імені Т.Г.Шевченка|Cherkas′kyǐ muzychno-dramatychnyǐ teatr imeni T.H.Shevchenka"|||||||||https://gallery.sucho.org/files/original/7029635a7be1ee4d3c687f94a5f2eb72.png|SUCHO|"Web Archived Objects"|1|0
803|https://gallery.sucho.org/items/show/803|"<p>«Тому що я – Україна</p><p>Я витримаю біль…</p><p>Я захищу тебе від куль,</p><p>Що в мене линуть звідусіль»</p>|<p>""Because I am Ukraine</p><p>I will endure the pain...</p><p>I will defend you from the bullets,</p><p>That are rushing into me from everywhere""</p>"|"Діана Д. (15 років)|Diana D. (15 years)"|"вересень 2022 р.|September 2022"|2022|"[без опису]|[no description]"||"Art|Artists|Children|Russian-Ukrainian War|Мистецтво|Художники|Дітлахи|Російсько-українська війна"|Ukrainian|||"Дерипаска Діана ; Derypaska Diana (Record:273)"||||||||||||"Черкаси | Cherkasy"|Libraries|||"Черкаська область | Cherkasy Oblast"||||||||||||||||||||"Черкаська обласна універсальна наукова бібліотека імені Тараса Шевченка|Cherkasy Regional Universal Scientific Library named for Taras Shevchenko"|||||||||https://gallery.sucho.org/files/original/273.jpg|SUCHO|"""Children Draw War, Not Flowers"""|1|0
837|https://gallery.sucho.org/items/show/837|"[без назви]|[Untitled]"|"Дарина О. [невідомо]|Daryna O. [unknown]"|"вересень 2022 р.|September 2022"|2022|"«Харків, Україна.»|""Kharkiv, Ukraine."""||"Art|Artists|Children|Russian-Ukrainian War|Мистецтво|Художники|Дітлахи|Російсько-українська війна"|Ukrainian|||"Омельчук Дарина ; Omelchuk Daryna (Record:61)"||||||||||||"Черкаси | Cherkasy"|Libraries|||"Черкаська область | Cherkasy Oblast"||||||||||||||||||||"Черкаська обласна універсальна наукова бібліотека імені Тараса Шевченка|Cherkasy Regional Universal Scientific Library named for Taras Shevchenko"|||||||||https://gallery.sucho.org/files/original/61.jpg|SUCHO|"""Children Draw War, Not Flowers"""|1|0
824|https://gallery.sucho.org/items/show/824|"[без назви]"|"Діана Р. (15 років)|Diana R. (15 years)"|"вересень 2022 р.|September 2022"|2022|"[без опису]|[no description]"||"Art|Artists|Children|Russian-Ukrainian War|Мистецтво|Художники|Дітлахи|Російсько-українська війна"|Ukrainian|||"Рожковська Діана ; Rozhkovska Diana (Record:427)"||||||||||||"Черкаси | Cherkasy"|Libraries|||"Черкаська область | Cherkasy Oblast"||||||||||||||||||||"Черкаська обласна універсальна наукова бібліотека імені Тараса Шевченка|Cherkasy Regional Universal Scientific Library named for Taras Shevchenko"|||||||||https://gallery.sucho.org/files/original/427.jpg|SUCHO|"""Children Draw War, Not Flowers"""|1|0
823|https://gallery.sucho.org/items/show/823|"[без назви]"|"Оксана Т. [невідомо]|Oksana T. [unknown]"|"вересень 2022 р.|September 2022"|2022|"[без опису]|[no description]"||"Art|Artists|Children|Russian-Ukrainian War|Мистецтво|Художники|Дітлахи|Російсько-українська війна"|Ukrainian|||"Ткаченко Оксана ; Tkachenko Oksana (Record:425)"||||||||||||"Черкаси | Cherkasy"|Libraries|||"Черкаська область | Cherkasy Oblast"||||||||||||||||||||"Черкаська обласна універсальна наукова бібліотека імені Тараса Шевченка|Cherkasy Regional Universal Scientific Library named for Taras Shevchenko"|||||||||https://gallery.sucho.org/files/original/425.jpg|SUCHO|"""Children Draw War, Not Flowers"""|1|0
822|https://gallery.sucho.org/items/show/822|"[без назви]"|"Каміла В. [15 років]|Kamila V. [15 years]"|"вересень 2022 р.|September 2022"|2022|"[без опису]|[no description]"||"Art|Artists|Children|Russian-Ukrainian War|Мистецтво|Художники|Дітлахи|Російсько-українська війна"|Ukrainian|||"Васьова Каміла ; Vasova Kamila (Record:424)"||||||||||||"Черкаси | Cherkasy"|Libraries|||"Черкаська область | Cherkasy Oblast"||||||||||||||||||||"Черкаська обласна універсальна наукова бібліотека імені Тараса Шевченка|Cherkasy Regional Universal Scientific Library named for Taras Shevchenko"|||||||||https://gallery.sucho.org/files/original/424.jpg|SUCHO|"""Children Draw War, Not Flowers"""|1|0
812|https://gallery.sucho.org/items/show/812|"[без назви]|""Cossack of Freedom"""|"Ілона В. [невідомо]|Ilona V. [unknown]"|"вересень 2022 р.|September 2022"|2022|"[без опису]|[no description]"||"Art|Artists|Children|Russian-Ukrainian War|Мистецтво|Художники|Дітлахи|Російсько-українська війна"|Ukrainian|||"Вихристенко Ілона ; Vykhrystenko Ilona (Record:346)"||||||||||||"Черкаси | Cherkasy"|Libraries|||"Черкаська область | Cherkasy Oblast"||||||||||||||||||||"Черкаська обласна універсальна наукова бібліотека імені Тараса Шевченка|Cherkasy Regional Universal Scientific Library named for Taras Shevchenko"|||||||||https://gallery.sucho.org/files/original/346.jpg|SUCHO|"""Children Draw War, Not Flowers"""|1|0
763|https://gallery.sucho.org/items/show/763|"[без назви]"|"Поліна Ч. (11 років)|Polina Ch. (11 years)"|"вересень 2022 р.|September 2022"|2022|"[без опису]|[no description]"||"Art|Artists|Children|Russian-Ukrainian War|Мистецтво|Художники|Дітлахи|Російсько-українська війна"|Ukrainian|||"Черненко Поліна ; Chernenko Polina (Record:435)"||||||||||||"Черкаси | Cherkasy"|Libraries|||"Черкаська область | Cherkasy Oblast"||||||||||||||||||||"Черкаська обласна універсальна наукова бібліотека імені Тараса Шевченка|Cherkasy Regional Universal Scientific Library named for Taras Shevchenko"|||||||||https://gallery.sucho.org/files/original/435.jpg|SUCHO|"""Children Draw War, Not Flowers"""|1|0
