﻿"Item Id"|"Item URI"|"Dublin Core:Title"|"Dublin Core:Creator"|"Dublin Core:Date"|"Dublin Core:Coverage"|"Dublin Core:Description"|"Dublin Core:Publisher"|"Dublin Core:Subject"|"Dublin Core:Language"|"Dublin Core:Identifier"|"Dublin Core:Rights"|"Dublin Core:Contributor"|"Dublin Core:Source"|"Dublin Core:Type"|"Dublin Core:Relation"|"Dublin Core:Format"|"Item Type Metadata:Biographical Text"|"Item Type Metadata:Occupation"|"Item Type Metadata:Death Date"|"Item Type Metadata:Birthplace"|"Item Type Metadata:Participants"|"Item Type Metadata:Birth Date"|"Item Type Metadata:Bibliography"|"Item Type Metadata:Institution location"|"Item Type Metadata:Institution type"|"Item Type Metadata:Media"|"Item Type Metadata:Institution Oblast"|"Item Type Metadata:Administrative District"|"Item Type Metadata:Email Body"|"Item Type Metadata:Interviewer"|"Item Type Metadata:Interviewee"|"Item Type Metadata:Location"|"Item Type Metadata:Transcription"|"Item Type Metadata:Local URL"|"Item Type Metadata:Original Format"|"Item Type Metadata:Physical Dimensions"|"Item Type Metadata:Duration"|"Item Type Metadata:Compression"|"Item Type Metadata:Producer"|"Item Type Metadata:Director"|"Item Type Metadata:Bit Rate/Frequency"|"Item Type Metadata:Time Summary"|"Item Type Metadata:Text"|"Item Type Metadata:Subject Line"|"Item Type Metadata:From"|"Item Type Metadata:To"|"Item Type Metadata:CC"|"Item Type Metadata:Host Institution"|"Item Type Metadata:Number of Attachments"|"Item Type Metadata:Standards"|"Item Type Metadata:Objectives"|"Item Type Metadata:Materials"|"Item Type Metadata:Lesson Plan Text"|"Item Type Metadata:URL"|"Item Type Metadata:Event Type"|tags|file|itemType|collection|public|featured
830|https://gallery.sucho.org/items/show/830|"«Віра в ЗСУ»|""Belief in the Armed Forces of Ukraine"""|"Назар Щ. (16 років)|Nazar Shch. (16 years)"|"вересень 2022 р.|September 2022"|2022|"«Я цим малюнком хотів передати, що війна все ще триває, і треба вірити та підтримувати ЗСУ.»|""Through this drawing I wished to convey the war is still going on, and one ought to believe and support the Armed Forces of Ukraine."""||"Art|Artists|Children|Russian-Ukrainian War|Мистецтво|Художники|Дітлахи|Російсько-українська війна"|Ukrainian|||"Щербатюк Назар ; Shcherbatiuk Nazar (Record:51)"||||||||||||"Черкаси | Cherkasy"|Libraries|||"Черкаська область | Cherkasy Oblast"||||||||||||||||||||"Черкаська обласна універсальна наукова бібліотека імені Тараса Шевченка|Cherkasy Regional Universal Scientific Library named for Taras Shevchenko"|||||||||https://gallery.sucho.org/files/original/51.jpg|SUCHO|"""Children Draw War, Not Flowers"""|1|0
829|https://gallery.sucho.org/items/show/829|"«Стоп війна!»|""Stop the war!"""|"Вікторія З. (15 років)|Viktoriia Z. (15 years)"|"вересень 2022 р.|September 2022"|2022|"[без опису]|[no description]"||"Art|Artists|Children|Russian-Ukrainian War|Мистецтво|Художники|Дітлахи|Російсько-українська війна"|Ukrainian|||"Зозуля Вікторія ; Zozulia Viktoriia (Record:47)"||||||||||||"Черкаси | Cherkasy"|Libraries|||"Черкаська область | Cherkasy Oblast"||||||||||||||||||||"Черкаська обласна універсальна наукова бібліотека імені Тараса Шевченка|Cherkasy Regional Universal Scientific Library named for Taras Shevchenko"|||||||||https://gallery.sucho.org/files/original/47.jpg|SUCHO|"""Children Draw War, Not Flowers"""|1|0
828|https://gallery.sucho.org/items/show/828|"«ЗСУ файно луплять москаля»|""The Armed Forces of Ukraine are beating the Muscovite very well"""|"Соня Ш. (14 років)|Sonia Sh. (14 years)"|"вересень 2022 р.|September 2022"|2022|"[без опису]|[no description]"||"Art|Artists|Children|Russian-Ukrainian War|Мистецтво|Художники|Дітлахи|Російсько-українська війна"|Ukrainian|||"Шкворець Соня ; Shkvorets Sonia (Record:45)"||||||||||||"Черкаси | Cherkasy"|Libraries|||"Черкаська область | Cherkasy Oblast"||||||||||||||||||||"Черкаська обласна універсальна наукова бібліотека імені Тараса Шевченка|Cherkasy Regional Universal Scientific Library named for Taras Shevchenko"|||||||||https://gallery.sucho.org/files/original/45.jpg|SUCHO|"""Children Draw War, Not Flowers"""|1|0
827|https://gallery.sucho.org/items/show/827|"«Вірю в ЗСУ»|""I believe in the Armed Forces of Ukraine"" "|"Максим К. [невідомо]|Maksym K. [unknown]"|"вересень 2022 р.|September 2022"|2022|"(Піксельний малюнок у графічному редакторі.)|(A pixel drawing created with a graphic editor.)"||"Art|Artists|Children|Russian-Ukrainian War|Мистецтво|Художники|Дітлахи|Російсько-українська війна"|Ukrainian|||"Криницький Максим ; Krynytskyi Maksym (Record:440)"||||||||||||"Черкаси | Cherkasy"|Libraries|||"Черкаська область | Cherkasy Oblast"||||||||||||||||||||"Черкаська обласна універсальна наукова бібліотека імені Тараса Шевченка|Cherkasy Regional Universal Scientific Library named for Taras Shevchenko"|||||||||https://gallery.sucho.org/files/original/440.jpg|SUCHO|"""Children Draw War, Not Flowers"""|1|0
826|https://gallery.sucho.org/items/show/826|"«Геть руки від вільної країни»|""Hands off the free country"""|"Ксенія М. (14 років)|Kseniia M. (14 years)"|"вересень 2022 р.|September 2022"|2022|"[без опису]|[no description]"||"Art|Artists|Children|Russian-Ukrainian War|Мистецтво|Художники|Дітлахи|Російсько-українська війна"|Ukrainian|||"Мехлик Ксенія ; Mekhlyk Kseniia (Record:44)"||||||||||||"Черкаси | Cherkasy"|Libraries|||"Черкаська область | Cherkasy Oblast"||||||||||||||||||||"Черкаська обласна універсальна наукова бібліотека імені Тараса Шевченка|Cherkasy Regional Universal Scientific Library named for Taras Shevchenko"|||||||||https://gallery.sucho.org/files/original/44.jpg|SUCHO|"""Children Draw War, Not Flowers"""|1|0
824|https://gallery.sucho.org/items/show/824|"[без назви]"|"Діана Р. (15 років)|Diana R. (15 years)"|"вересень 2022 р.|September 2022"|2022|"[без опису]|[no description]"||"Art|Artists|Children|Russian-Ukrainian War|Мистецтво|Художники|Дітлахи|Російсько-українська війна"|Ukrainian|||"Рожковська Діана ; Rozhkovska Diana (Record:427)"||||||||||||"Черкаси | Cherkasy"|Libraries|||"Черкаська область | Cherkasy Oblast"||||||||||||||||||||"Черкаська обласна універсальна наукова бібліотека імені Тараса Шевченка|Cherkasy Regional Universal Scientific Library named for Taras Shevchenko"|||||||||https://gallery.sucho.org/files/original/427.jpg|SUCHO|"""Children Draw War, Not Flowers"""|1|0
823|https://gallery.sucho.org/items/show/823|"[без назви]"|"Оксана Т. [невідомо]|Oksana T. [unknown]"|"вересень 2022 р.|September 2022"|2022|"[без опису]|[no description]"||"Art|Artists|Children|Russian-Ukrainian War|Мистецтво|Художники|Дітлахи|Російсько-українська війна"|Ukrainian|||"Ткаченко Оксана ; Tkachenko Oksana (Record:425)"||||||||||||"Черкаси | Cherkasy"|Libraries|||"Черкаська область | Cherkasy Oblast"||||||||||||||||||||"Черкаська обласна універсальна наукова бібліотека імені Тараса Шевченка|Cherkasy Regional Universal Scientific Library named for Taras Shevchenko"|||||||||https://gallery.sucho.org/files/original/425.jpg|SUCHO|"""Children Draw War, Not Flowers"""|1|0
822|https://gallery.sucho.org/items/show/822|"[без назви]"|"Каміла В. [15 років]|Kamila V. [15 years]"|"вересень 2022 р.|September 2022"|2022|"[без опису]|[no description]"||"Art|Artists|Children|Russian-Ukrainian War|Мистецтво|Художники|Дітлахи|Російсько-українська війна"|Ukrainian|||"Васьова Каміла ; Vasova Kamila (Record:424)"||||||||||||"Черкаси | Cherkasy"|Libraries|||"Черкаська область | Cherkasy Oblast"||||||||||||||||||||"Черкаська обласна універсальна наукова бібліотека імені Тараса Шевченка|Cherkasy Regional Universal Scientific Library named for Taras Shevchenko"|||||||||https://gallery.sucho.org/files/original/424.jpg|SUCHO|"""Children Draw War, Not Flowers"""|1|0
821|https://gallery.sucho.org/items/show/821|"«На захисті своєї країни!»|""In defense of your country!"""|"Діана Д. [14 роки]|Diana D. [14 years]"|"вересень 2022 р.|September 2022"|2022|"«Людина створена, щоб захищати свій дім, свою країну, а не руйнувати.»|""A man was created to defend his home, his country, not to destroy."""||"Art|Artists|Children|Russian-Ukrainian War|Мистецтво|Художники|Дітлахи|Російсько-українська війна"|Ukrainian|||"Дернова Діана Ярославівна ; Dernova Diana Yaroslavivna (Record:412)"||||||||||||"Черкаси | Cherkasy"|Libraries|||"Черкаська область | Cherkasy Oblast"||||||||||||||||||||"Черкаська обласна універсальна наукова бібліотека імені Тараса Шевченка|Cherkasy Regional Universal Scientific Library named for Taras Shevchenko"|||||||||https://gallery.sucho.org/files/original/412.jpg|SUCHO|"""Children Draw War, Not Flowers"""|1|0
820|https://gallery.sucho.org/items/show/820|"«Ні війні!»|""No to war!"" "|"Варвара Ю. [14 роки]|Varvara Yu. [14 years]"|"вересень 2022 р.|September 2022"|2022|"«Про війну я знаю з новин. Є багато людей, які постраждали і роз’єдналися сім’ї під час війни. Моя мрія, така як і в усіх людей, щоб  закінчилась війна. Всі  повернулися до своїх домівок. Ні війні!»|""I know about the war from the news. There are many people who suffered and families were separated during the war. My dream, like that of all people, is for the war to end, for everyone to return to their homes. No to war!"""||"Art|Artists|Children|Russian-Ukrainian War|Мистецтво|Художники|Дітлахи|Російсько-українська війна"|Ukrainian|||"Юрченко Варвара Юріївна ; Yurchenko Varvara Yuriivna (Record:409)"||||||||||||"Черкаси | Cherkasy"|Libraries|||"Черкаська область | Cherkasy Oblast"||||||||||||||||||||"Черкаська обласна універсальна наукова бібліотека імені Тараса Шевченка|Cherkasy Regional Universal Scientific Library named for Taras Shevchenko"|||||||||https://gallery.sucho.org/files/original/409.jpg|SUCHO|"""Children Draw War, Not Flowers"""|1|0
