﻿"Item Id"|"Item URI"|"Dublin Core:Title"|"Dublin Core:Creator"|"Dublin Core:Date"|"Dublin Core:Coverage"|"Dublin Core:Description"|"Dublin Core:Publisher"|"Dublin Core:Subject"|"Dublin Core:Language"|"Dublin Core:Identifier"|"Dublin Core:Rights"|"Dublin Core:Contributor"|"Dublin Core:Source"|"Dublin Core:Type"|"Dublin Core:Relation"|"Dublin Core:Format"|"Item Type Metadata:Biographical Text"|"Item Type Metadata:Occupation"|"Item Type Metadata:Death Date"|"Item Type Metadata:Birthplace"|"Item Type Metadata:Participants"|"Item Type Metadata:Birth Date"|"Item Type Metadata:Bibliography"|"Item Type Metadata:Institution location"|"Item Type Metadata:Institution type"|"Item Type Metadata:Media"|"Item Type Metadata:Institution Oblast"|"Item Type Metadata:Administrative District"|"Item Type Metadata:Email Body"|"Item Type Metadata:Interviewer"|"Item Type Metadata:Interviewee"|"Item Type Metadata:Location"|"Item Type Metadata:Transcription"|"Item Type Metadata:Local URL"|"Item Type Metadata:Original Format"|"Item Type Metadata:Physical Dimensions"|"Item Type Metadata:Duration"|"Item Type Metadata:Compression"|"Item Type Metadata:Producer"|"Item Type Metadata:Director"|"Item Type Metadata:Bit Rate/Frequency"|"Item Type Metadata:Time Summary"|"Item Type Metadata:Text"|"Item Type Metadata:Subject Line"|"Item Type Metadata:From"|"Item Type Metadata:To"|"Item Type Metadata:CC"|"Item Type Metadata:Host Institution"|"Item Type Metadata:Number of Attachments"|"Item Type Metadata:Standards"|"Item Type Metadata:Objectives"|"Item Type Metadata:Materials"|"Item Type Metadata:Lesson Plan Text"|"Item Type Metadata:URL"|"Item Type Metadata:Event Type"|tags|file|itemType|collection|public|featured
29|https://gallery.sucho.org/items/show/29|"Зимній театрь
|Winter Theater"||[1887]|1887|"A photograph of the Winter Theater founded in the late nineteenth century by Vasyl′ Leontiǐovych Shapovalov. It was later replaced by the Donetsk Academic Regional Drama Theater in 1960."||"Architecture|Архитектура|Theater buildings|Театральні будівлі"|Ukrainian|"Original source:<a href=""http://www.donetsk-region-theater.in.ua/storya_teatru_""> http://www.donetsk-region-theater.in.ua/storya_teatru_</a>"||"Jolicoeur, Kiley|Kijas, Anna"||||||||||||"Маріу́поль|Mariupol"|Theaters||Donetsk|"Донецька область|Donetsk Oblast"||||||||||||||||||||"Донецький академічний обласний драматичний театр|Donetsk Academic Regional Drama Theater"|||||||||https://gallery.sucho.org/files/original/14948d06894a878d4ae7c71c0bd384d4.jpg|SUCHO|"Web Archived Objects"|1|1
101|https://gallery.sucho.org/items/show/101|"Будинок Гампера|House of Gamper"||1897|1897|"The House of Gamper is a neo-gothic building in Mariupol named in honor of Serhii Gamper (1859-1911) a doctor and chief physician in Mariupol.|Колись гостроверхий дах цього будинку, що височіє над морем одноповерхових будівель Слобідки, відразу потрапляв у поле зору. Стіни з червоної цегли, стилізований малюнок кладки, вузькі вікна, прибудова у вигляді готичної вежі середньовічного замку належали маріупольському лікарю Сергію Гамперу."||"Architecture|Архитектура"||"Original source: <span data-sheets-value=""{&quot;1&quot;:2,&quot;2&quot;:&quot;https://mistomariupol.com.ua/uk/budynok-gampera/&quot;}"" data-sheets-userformat=""{&quot;2&quot;:13057,&quot;3&quot;:{&quot;1&quot;:0},&quot;11&quot;:4,&quot;12&quot;:0,&quot;15&quot;:&quot;Arial&quot;,&quot;16&quot;:10}"" data-sheets-hyperlink=""https://mistomariupol.com.ua/uk/budynok-gampera/""><a class=""in-cell-link"" href=""https://mistomariupol.com.ua/uk/budynok-gampera/"" target=""_blank"" rel=""noopener"">https://mistomariupol.com.ua/uk/budynok-gampera/</a></span>"||"Barış 'Barry' Akgün"||||||||||||"Маріу́поль|Mariupol"|"Local history and cultural sites"||Donetsk|"Донецька область|Donetsk Oblast"||||||||||||||||||||"Туристичний сайт Маріуполя|Official website of Mariupol"|||||||||https://gallery.sucho.org/files/original/9950ed39a5f09098a57bcf55ec6ef00d.jpg|SUCHO|"Web Archived Objects"|1|0
108|https://gallery.sucho.org/items/show/108|"Будинок культури «Молодіжний»|Palace of Culture 'Youth'"||1897|1897|"The construction of this building was completed in 1897. Initially, there was a hotel ""Continental"" and a merchant meeting hall. Later, the house was significantly rebuilt and expanded. A hall for spectators, two lobbies and technical premises were completed.|Будівництво цього будинку було завершено в 1897 р. Спочатку тут був готель ""Континенталь"" і зал купецьких зборів. Пізніше будинок був значно перебудований і розширений. Були добудовані зал для глядачів, два фойє й технічні приміщення."||"Architecture|Архитектура"||"Original source: <span data-sheets-value=""{&quot;1&quot;:2,&quot;2&quot;:&quot;http://www.marlibrary.com.ua/index.php?menu=marmemory&quot;}"" data-sheets-userformat=""{&quot;2&quot;:13057,&quot;3&quot;:{&quot;1&quot;:0},&quot;11&quot;:4,&quot;12&quot;:0,&quot;15&quot;:&quot;Arial&quot;,&quot;16&quot;:10}"" data-sheets-hyperlink=""http://www.marlibrary.com.ua/index.php?menu=marmemory""><a class=""in-cell-link"" href=""http://www.marlibrary.com.ua/index.php?menu=marmemory"" target=""_blank"" rel=""noopener"">http://www.marlibrary.com.ua/index.php?menu=marmemory</a></span>"||"Barış 'Barry' Akgün|Kiley Jolicoeur"||||||||||||"Маріу́поль|Mariupol"|Libraries||Donetsk|"Донецька область|Donetsk Oblast"||||||||||||||||||||"Центральна міська бібліотека ім. В.Г.Короленка|Central City Library named after V. G. Korolenko"|||||||||https://gallery.sucho.org/files/original/c2fe1a28aef7f9c5de370f7d22d22c3f.jpg|SUCHO|"Web Archived Objects"|1|0
185|https://gallery.sucho.org/items/show/185|"Собора Архістратига Божого Михаїла<quillbot-extension-portal></quillbot-extension-portal><quillbot-extension-portal></quillbot-extension-portal>|[Cathedral of St. Michael the Archangel, Mariupol]"|" Константинов, В. Н. |Кузьминков, Л. Н. | Konstantinow,  V. N.|Kuzminkow, L. N. "|1997|1900|"Photos of the Church of St. Archangel Michael in Mariupol"||"Architecture|Архитектура|Church buildings|Церковні будівлі|Religion|Релігія|Photographs|Фотографія"||"Original source: <a href=""https://mistomariupol.com.ua/uk/sobor-arhistratiga-bozhogo-mihayila-na-livoberezhzhi/"">https://mistomariupol.com.ua/uk/sobor-arhistratiga-bozhogo-mihayila-na-livoberezhzhi/</a><quillbot-extension-portal></quillbot-extension-portal><quillbot-extension-portal></quillbot-extension-portal>"||"Madeline Gordon|Kiley Jolicoeur"||"Local history and cultural sites"||jpeg||||||||"Маріуполь|Mariupol"|"Local history and cultural sites"|||"Донецька область|Donetsk Oblast"||||||||||||||||||||"Маріупольска міська рада|Mariupol City Council"|||||||||https://gallery.sucho.org/files/original/d629ee29843950bcad2eea465db01a58.jpg,https://gallery.sucho.org/files/original/8640954096fdd1003cc60da4c149d0e0.jpg,https://gallery.sucho.org/files/original/9b927115828dc3f8173d579831743328.jpg|SUCHO|"Web Archived Objects"|1|0
109|https://gallery.sucho.org/items/show/109|"Корпус індустріального технікуму|Industrial technical school building"||1952|1952|"In 1941, the building housed a military hospital. While retreating from the city, the fascists burned the building of the former male gymnasium along with other houses. All that remained of it - burnt brick walls - was transferred to the industrial technical school. Reconstruction work was completed in 1952.|В 1941 р. у будинку перебував військовий госпіталь. Відступаючи з міста, фашисти спалили з іншими будинками й будинок колишньої чоловічої гімназії. Усе, що залишилося від нього - обгорілі цегельні стіни, - було передано індустріальному технікуму. Відбудовні роботи завершилися в 1952 р."||"Architecture|Архитектура|Hospitals|Лікарні|Schools|Школи"||"Original source: <span data-sheets-value=""{&quot;1&quot;:2,&quot;2&quot;:&quot;http://www.marlibrary.com.ua/index.php?menu=marmemory&quot;}"" data-sheets-userformat=""{&quot;2&quot;:13057,&quot;3&quot;:{&quot;1&quot;:0},&quot;11&quot;:4,&quot;12&quot;:0,&quot;15&quot;:&quot;Arial&quot;,&quot;16&quot;:10}"" data-sheets-hyperlink=""http://www.marlibrary.com.ua/index.php?menu=marmemory""><a class=""in-cell-link"" href=""http://www.marlibrary.com.ua/index.php?menu=marmemory"" target=""_blank"" rel=""noopener"">http://www.marlibrary.com.ua/index.php?menu=marmemory</a></span>"||"Barış 'Barry' Akgün|Kiley Jolicoeur"||||||||||||"Маріу́поль|Mariupol"|Libraries||Donetsk|"Донецька область|Donetsk Oblast"||||||||||||||||||||"Центральна міська бібліотека ім. В.Г.Короленка|Central City Library named after V. G. Korolenko"|||||||||https://gallery.sucho.org/files/original/0a0d8430e0f27da5032d377843f4dbc5.jpg|SUCHO|"Web Archived Objects"|1|0
186|https://gallery.sucho.org/items/show/186|"Донецький академічний обласний драматичний театр в Маріуполі|Donetsk Academic Regional Drama Theater in Mariupol"|"Малишенко, Олег Олексійович
|Malyshenko, Oleh Oleksiǐovych
|Крилов, O.|Krylov, O."|1959|1959|"Drama Theater in Mariupol. The house is built of Crimean inkerman gray stone in the style of monumental classicism with a huge number of stucco decorated components. On the facade of the building there is a sculptural composition, where the main role is given to metallurgists and farmers as the main professions of the Azov region, to whom the patrons of art perform a laudatory ode. As a result of the bombing the theater was destroyed on 17th March 2022.|Драматичний театр в Маріуполі. Будинок побудований з кримського інкерманського сірого каменю в стилі монументального класицизму з величезним числом ліпних декорованих компонентів. На фасаді будівлі знаходиться скульптурна композиція, де основна роль відводиться металургам і хліборобам як головним професіями Приазовського краю, хвалебну оду яким виконують покровительки мистецтва. Внаслідок бомбардування театр було зруйновано 17 березня 2022 року."||"Theater buildings|Театральні будівлі|Architecture|Архитектура|Photographs|Фотографія"||"Original source: <a href=""https://mistomariupol.com.ua/uk/sliders/kultura/"">https://mistomariupol.com.ua/uk/sliders/kultura/</a>"||"Mira Barka"||||||||||||"Маріуполь|Mariupol"|"Local history and cultural sites"|||"Донецька область|Donetsk Oblast"||||||||||||||||||||"Маріупольска міська рада|Mariupol City Council"|||||||||https://gallery.sucho.org/files/original/c9e97a428a76d5c30a73555ae3018276.jpg|SUCHO|"Web Archived Objects"|1|0
150|https://gallery.sucho.org/items/show/150|"Храм святого равноапостольного князя Владимира|Church of the Holy Equal-to-the-Apostles Prince Vladimir"||[2004]|2004|"Church of the Holy Equal-to-the-Apostles Prince Vladimir, Mariupol, showing the church in addition to its play areas for children."||"Architecture|Архитектура|Church buildings|Церковні будівлі|Religion|Релігія"||"Original source: <a href=""https://saint-vladimir.church.ua/"">https://saint-vladimir.church.ua/</a>"||"Tina Schneider"||||||||||||"Маріу́поль|Mariupol"|"Religious institutions"||Donetsk|"Донецька область|Donetsk Oblast"||||||||||||||||||||"Храм святого равноапостольного князя Владимира|Church of the Holy Equal-to-the-Apostles Prince Vladimir"|||||||||https://gallery.sucho.org/files/original/5bdff48cfbbc609c71877570badd9a6d.jpg|SUCHO|"Web Archived Objects"|1|0
23|https://gallery.sucho.org/items/show/23|"За двома зайцями|Chasing two hares"||[2016]|2016|"A photograph depicting a scene from <em>Chasing two hares</em>, a play by M. Starytskyi, produced by Donetsk region drama theater in Mariupol. Directed by Anzhelika Dobrunova."||"Theater|Театр|Actors|Актори"||"<p>Original source: <a href=""http://donetsk-region-theater.in.ua/za_dvoma_zaycyami"">http://donetsk-region-theater.in.ua/za_dvoma_zaycyami</a></p>|Archived copy: <a href=""https://web.archive.org/web/20210619212655/http://donetsk-region-theater.in.ua/za_dvoma_zaycyami_"">https://web.archive.org/web/20210619212655/http://donetsk-region-theater.in.ua/za_dvoma_zaycyami_</a>"||"Rakityanskaya, Anna|Kijas, Anna|Kiley Jolicoeur"||||||||||||"Маріу́поль|Mariupol"|Theaters||Donetsk|"Донецька область|Donetsk Oblast"||||||||||||||||||||"Донецький академічний обласний драматичний театр  |Donetsk Academic Regional Drama Theater "|||||||||https://gallery.sucho.org/files/original/db036c66ad199ede75311c14020afe62.jpg|SUCHO|"Web Archived Objects"|1|1
73|https://gallery.sucho.org/items/show/73|"Бiла ворона : рок-опера на дві дії|The White Crow :  a rock opera in two acts"|"Татарченко Геннадій (composer)|Tatarchenko, Hennadiǐ  (composer)|Рибчинський, Юрій (writer)|Rybchyns′kyi, IUriǐ (writer)|Добрунова, Анжеліка  (director)|Dobrunova, Anzhelika (director)|Недавня, Дар’я (actor)|Nedavnia, Dar’ia  (actor)"|"[After 2019]"|2019|"A publicity photo from the rock opera, <em>The White Crow</em>, featuring Dar’ia Nedavnia as Joan of Arc. Directed by Anzhelika Dobrunova. <span>Premiered at Donetsk Academic Regional Drama Theater on October 19, 2019.</span>|""Бiла ворона"" : рок-опера на дві дії. Г. Татарченко, Ю. Рибчинський. Режисер-постановник – Анжеліка Добрунова. Жанна – Дар’я Недавня. Прем’єра відбулася 19 жовтня 2019 р."||"Theater|Театр|Opera|Опера|Photographs|Фотографія|Actors|Актори"|Ukrainian|"Original Source: <a href=""http://www.donetsk-region-theater.in.ua/bla_vorona__"">http://www.donetsk-region-theater.in.ua/bla_vorona__</a>|Archived Source: <a href=""https://web.archive.org/web/20210619224555/http://donetsk-region-theater.in.ua/bla_vorona__"">https://web.archive.org/web/20210619224555/http://donetsk-region-theater.in.ua/bla_vorona__</a>"||"O'Keefe, Colleen|Anna R|Kiley Jolicoeur"||||||||||||"Маріу́поль|Mariupol"|Theaters||Donetsk|"Донецька область|Donetsk Oblast"||||||||||||||||||||"Донецький академічний обласний драматичний театр|Donetsk Academic Regional Drama Theater"|||||||||https://gallery.sucho.org/files/original/48b85039826a72053d3537d24cac0248.jpg|SUCHO|"Web Archived Objects"|1|0
88|https://gallery.sucho.org/items/show/88|"Кохання у Стилі Бароко|Love in the Baroque Style"|"Стельмах, Ярослав |Stel′makh, I͡Aroslav "|2020|2020|"Scene from ""Love in the Baroque Style"" by Yaroslav Stelmakh, performed by Donetsk Academic Regional Drama Theater (Mariupol)."||"Theater|Театр|Actors|Актори|Photographs|Фотографія"||"Original source: <a href=""https://web.archive.org/web/20220902190501/http://donetsk-region-theater.in.ua/kohannya_u_stil_baroko_"">https://web.archive.org/web/20220902190501/http://donetsk-region-theater.in.ua/kohannya_u_stil_baroko_</a>"||"Tina Schneider|Kiley Jolicoeur"||||||||||||"Маріу́поль|Mariupol"|Theaters||Donetsk|"Донецька область|Donetsk Oblast"||||||||||||||||||||"Донецький академічний обласний драматичний театр|Donetsk Academic Regional Drama Theater"|||||||||https://gallery.sucho.org/files/original/61af457d953e74199d37627869b7d663.jpg|SUCHO|"Web Archived Objects"|1|0
