﻿"Item Id"|"Item URI"|"Dublin Core:Title"|"Dublin Core:Creator"|"Dublin Core:Date"|"Dublin Core:Coverage"|"Dublin Core:Description"|"Dublin Core:Publisher"|"Dublin Core:Subject"|"Dublin Core:Language"|"Dublin Core:Identifier"|"Dublin Core:Rights"|"Dublin Core:Contributor"|"Dublin Core:Source"|"Dublin Core:Type"|"Dublin Core:Relation"|"Dublin Core:Format"|"Item Type Metadata:Biographical Text"|"Item Type Metadata:Occupation"|"Item Type Metadata:Death Date"|"Item Type Metadata:Birthplace"|"Item Type Metadata:Participants"|"Item Type Metadata:Birth Date"|"Item Type Metadata:Bibliography"|"Item Type Metadata:Institution location"|"Item Type Metadata:Institution type"|"Item Type Metadata:Media"|"Item Type Metadata:Institution Oblast"|"Item Type Metadata:Administrative District"|"Item Type Metadata:Email Body"|"Item Type Metadata:Interviewer"|"Item Type Metadata:Interviewee"|"Item Type Metadata:Location"|"Item Type Metadata:Transcription"|"Item Type Metadata:Local URL"|"Item Type Metadata:Original Format"|"Item Type Metadata:Physical Dimensions"|"Item Type Metadata:Duration"|"Item Type Metadata:Compression"|"Item Type Metadata:Producer"|"Item Type Metadata:Director"|"Item Type Metadata:Bit Rate/Frequency"|"Item Type Metadata:Time Summary"|"Item Type Metadata:Text"|"Item Type Metadata:Subject Line"|"Item Type Metadata:From"|"Item Type Metadata:To"|"Item Type Metadata:CC"|"Item Type Metadata:Host Institution"|"Item Type Metadata:Number of Attachments"|"Item Type Metadata:Standards"|"Item Type Metadata:Objectives"|"Item Type Metadata:Materials"|"Item Type Metadata:Lesson Plan Text"|"Item Type Metadata:URL"|"Item Type Metadata:Event Type"|tags|file|itemType|collection|public|featured
144|https://gallery.sucho.org/items/show/144|"Чарівні миттєвості зими|Magical moments of winter"|"Зіньковської, Юлії|Zin′kovs′koï, I͡Uliï "|"2022-02|2022 February"|2022|"A painting of two birds perching on a tree on a snowy day. Taken from the winter exhibition of drawings by I͡Uliï Zin′kovs′koï,  a resident of the village of Stritenko.|Зимову виставку малюнків мешканки села Стрітенка –  Юлії Зіньковської."||"Art|Мистецтво|Painting|Живопис"||"Original source: <span data-sheets-value=""{&quot;1&quot;:2,&quot;2&quot;:&quot;https://volnomuseum.wordpress.com/2022/02/14/%d1%87%d0%b0%d1%80%d1%96%d0%b2%d0%bd%d1%96-%d0%bc%d0%b8%d1%82%d1%82%d1%94%d0%b2%d0%be%d1%81%d1%82%d1%96-%d0%b7%d0%b8%d0%bc%d0%b8/&quot;}"" data-sheets-userformat=""{&quot;2&quot;:13057,&quot;3&quot;:{&quot;1&quot;:0},&quot;11&quot;:4,&quot;12&quot;:0,&quot;15&quot;:&quot;Arial&quot;,&quot;16&quot;:10}"" data-sheets-hyperlink=""https://volnomuseum.wordpress.com/2022/02/14/%d1%87%d0%b0%d1%80%d1%96%d0%b2%d0%bd%d1%96-%d0%bc%d0%b8%d1%82%d1%82%d1%94%d0%b2%d0%be%d1%81%d1%82%d1%96-%d0%b7%d0%b8%d0%bc%d0%b8/""><a class=""in-cell-link"" href=""https://volnomuseum.wordpress.com/2022/02/14/%d1%87%d0%b0%d1%80%d1%96%d0%b2%d0%bd%d1%96-%d0%bc%d0%b8%d1%82%d1%82%d1%94%d0%b2%d0%be%d1%81%d1%82%d1%96-%d0%b7%d0%b8%d0%bc%d0%b8/"" target=""_blank"" rel=""noopener"">https://volnomuseum.wordpress.com/2022/02/14/%d1%87%d0%b0%d1%80%d1%96%d0%b2%d0%bd%d1%96-%d0%bc%d0%b8%d1%82%d1%82%d1%94%d0%b2%d0%be%d1%81%d1%82%d1%96-%d0%b7%d0%b8%d0%bc%d0%b8/</a></span>"||"Barış 'Barry' Akgün"||||||||||||"Волнова́ха|Volnovakha"|Museums||Donetsk|"Донецька область|Donetsk Oblast"||||||||||||||||||||"Волноваський краєзнавчий музей|Volnovas′kyǐ krai͡eznavchyǐ muzeǐ"|||||||||https://gallery.sucho.org/files/original/b458d0c426f418cb5215eff27e29c873.jpg|SUCHO|"Web Archived Objects"|1|0
171|https://gallery.sucho.org/items/show/171|"Стара Гуцулка|Elderly Hutsul Woman"|"Мартьіненко, Надежда|Mart′inenko Nadez͡hda"|2011|2011|"Painting of an elderly woman from the Hutsul region with a traditional cap. Part of a larger exhibition titled: ""Wreath - Crown - Cap.""|Стара Гуцулка. Виставка ""Вінок - Вінець - Очіпок"""||"Art|Мистецтво|Painting|Живопис"||"Original source: <a href=""http://www.history.odessa.ua/exhibitions/ex4.htm"">http://www.history.odessa.ua/exhibitions/ex4.htm</a>"||"Mira Barka"||||||||||||"Одесса|Odesa"|Museums|||"Оде́ська о́бласть|Odesa Oblast"||||||||||||||||||||"Одесский историко-краеведческий музей|Odesa Museum of Regional History"|||||||||https://gallery.sucho.org/files/original/04d96fd6f6436e3cb332ef3da3f64f58.jpg|SUCHO|"Web Archived Objects"|1|0
18|https://gallery.sucho.org/items/show/18|"Стара гуцулка|The Old Hutsul Woman from Kryvorivnia"|"Коровай, Олександр Миколайович|Korovaǐ, Oleksandr Mykolaǐovych"|1958|1958|"Material / technique: canvas / oil /
Sizes: l-55 cm h-70 cm|Material / technique: полотно / олія /
Sizes: l-55 сm h-70 cm"||"Art|Мистецтво|Painting|Живопис"||"Original source: <a href=""https://hutsul.museum/eng/collection/item/8995/"">https://hutsul.museum/eng/collection/item/8995/</a>|Archived copy: <a href=""https://replayweb.page/?source=https://files.sucho.org/archives/hutsul-museum.wacz"">https://replayweb.page/?source=https://files.sucho.org/archives/hutsul-museum.wacz</a>|Exhibits registration number: KN18981-G337"||"Rakityanskaya, Anna |Kijas, Anna|Kiley Jolicoeur"||||||||||||"Коломия|Kolomyia"|"Art Museums and galleries"||Ivano-Frankivsk|"Іва́но-Франкі́вська о́бласть|Ivano-Frankivsk Oblast"||||||||||||||||||||"Національний музей народного мистецтва Гуцульщини та Покуття імені Йосафата Кобринського|The National Museum of Hutsulshchyna & Pokuttya Folk Art named after Yosaphat Kobrynsky"|||||||||https://gallery.sucho.org/files/original/1dd25e6fff72141c5620202b4117755c.jpg|SUCHO|"Web Archived Objects"|1|0
97|https://gallery.sucho.org/items/show/97|"Спас Вседержитель Икона XIX в.|Savior Almighty Icon of the 19th century"||"1800-1899|19th century"|1800|"A  19th century religious icon featuring the image of Jesus Christ."||"Art|Мистецтво|Painting|Живопис|Icons|Ікони|Religion|Релігія"||"Original source: <span data-sheets-value=""{&quot;1&quot;:2,&quot;2&quot;:&quot;http://vereschagin.com.ua/ru/o-muzee/kollekczii/11-ikony.html&quot;}"" data-sheets-userformat=""{&quot;2&quot;:1325825,&quot;3&quot;:{&quot;1&quot;:0},&quot;11&quot;:4,&quot;12&quot;:0,&quot;14&quot;:{&quot;1&quot;:2,&quot;2&quot;:1136076},&quot;15&quot;:&quot;Arial&quot;,&quot;16&quot;:10,&quot;21&quot;:1,&quot;23&quot;:1}"" data-sheets-hyperlink=""http://vereschagin.com.ua/ru/o-muzee/kollekczii/11-ikony.html""><a class=""in-cell-link"" href=""http://vereschagin.com.ua/o-muzee/kollekczii/11-ikony.html"" target=""_blank"" rel=""noopener"">http://vereschagin.com.ua/o-muzee/kollekczii/11-ikony.html</a></span>"||"Barış 'Barry' Akgün|Kiley Jolicoeur"||||||||||||"Миколаїв|Mykolaiv"|Museums||Mykolaiv|"Микола́ївська о́бласть|Mykolaiv Oblast"||||||||||||||||||||"Миколаївський обласний художній музей імени В.В. Верещагіна|V. V. Vereshchagin Mykolaiv Art Museum"|||||||||https://gallery.sucho.org/files/original/746992460745104c85965e6037610ab0.jpg|SUCHO|"Web Archived Objects"|1|0
20|https://gallery.sucho.org/items/show/20|"Святий Миколай|Saint Nicholas"|"Автор невідомий|Author unknown"|"1650-1699|17th century (second half)"|1650|"Icon depicting St. Nicholas in episcopal vestments, who blesses with his right hand and holds the Gospel in his left.
Material / technique: wood / levkas / tempera / silvering /
Sizes: 98 x 76.5 cm|Ікона, Святий Миколай у єпископському вбранні, правою рукою благословляє, лівою тримає Євангеліє.
Material / technique: дерево / левкас / темпера / посріблення /
Sizes: 98 х 76,5 сm"||"Art|Мистецтво|Painting|Живопис|Icons|Ікони"||"Original source: <a href=""https://hutsul.museum/eng/collection/item/12372/"">https://hutsul.museum/eng/collection/item/12372/</a>|Archived copy: <a href=""https://replayweb.page/?source=https://files.sucho.org/archives/hutsul-museum.wacz"">https://replayweb.page/?source=https://files.sucho.org/archives/hutsul-museum.wacz</a>|Exhibits registration number: KN23212-G580"||"Rakityanskaya, Anna |Kijas, Anna"||||||||||||"Коломия|Kolomyia"|"Art Museums and galleries"||Ivano-Frankivsk|"Іва́но-Франкі́вська о́бласть|Ivano-Frankivsk Oblast"||||||||||||||||||||"Національний музей народного мистецтва Гуцульщини та Покуття імені Йосафата Кобринського|The National Museum of Hutsulshchyna & Pokuttya Folk Art named after Yosaphat Kobrynsky"|||||||||https://gallery.sucho.org/files/original/b3f3d18c7a710ad5a46b0ec66427327c.jpg|SUCHO|"Web Archived Objects"|1|0
40|https://gallery.sucho.org/items/show/40|"Про­щан­ня з зи­мою|Farewell to Winter"|"Тимченко, Марфа Ксенофонтівна|Tymchen­ko, Marfa Kse­no­fontivna"|1986|1986|"50x60, tempera paint on canvas.|По­лот­но, тем­пе­ра, 50x60"||"Art|Мистецтво|Painting|Живопис"||"Original Source: <a href=""http://artmuseum.zp.ua/kolekczii/gallery.html?galAlbum=28#images-5"">http://artmuseum.zp.ua/kolekczii/gallery.html?galAlbum=28#images-5</a>"||"Rakityanskaya, Anna
|O'Keefe, Colleen|Kiley Jolicoeur"||||||||||||"Запоріжжя|Zaporizhzhia"|"Art Museums and galleries"||Zaporizhzhia|"Запорі́зька о́бласть|Zaporizhzhia Oblast"||||||||||||||||||||"Запорізький обласний художній музей|Zaporizhzhia Regional Art Museum"|||||||||https://gallery.sucho.org/files/original/ede630206db8546ca546ea4ef66d4098.jpg|SUCHO|"Web Archived Objects"|1|1
295|https://gallery.sucho.org/items/show/295|"Портрет дівчини у вінку|Portrait of a Girl Wearing a Flower Crown"|"Ярмоленко, Панас|I͡Armolenko, Panas"|[1886-1953]|1886|"This oil folk painting on fabric by Jarmolenko Panas displays a young woman wearing a traditional “Vinok” flower crown. These crowns were worn by women of marital age to signify purity.|This item was curated by Anastasia Bourassa in Humanities 440B(H): “That Belongs in a Museum!” Museums and the Ownership of Antiquities, a course taught by Professor Nicole Ruane at the University of New Hampshire, Spring 2023."||"Art|Мистецтво|Painting|Живопис"||"Original source: <a href=""https://honchar.org.ua/collections/detail/2759"">https://honchar.org.ua/collections/detail/2759</a>|Registration number: KH-11217"||"Bourassa, Anastasia"||||||||||||"Київ|Kyiv"|Museums|||"Київська область|Kyiv Oblast"||||||||||||||||||||"Музей Івана Гончара|Ivan Honchar Museum"|||||||||https://gallery.sucho.org/files/original/painting-honchar-kh11217.jpg|SUCHO|"Web Archived Objects"|1|0
77|https://gallery.sucho.org/items/show/77|"Портрет гетьмана Богдана Хмельницького|Portrait of Hetman Bohdan Khmel′nyt͡s′kyǐ"||"1700-1799|XVIII century"|1700|"Portrait of Bohdan Khmel′nyt͡s′kyǐ′, who served as Hetman of the Zaporozhian Host. Format: canvas, oil.|Портрет гетьмана Богдана Хмельницького. Полотно, олія"||"Art|Мистецтво|Painting|Живопис"|Ukrainian|"Original source: <a href=""https://nmiu.org/index.php/fondy-muzeiu/obrazotvorche-mystetstvo/maliarstvo?malyarstvo-2-2-2-2-2-2-2"">https://nmiu.org/index.php/fondy-muzeiu/obrazotvorche-mystetstvo/maliarstvo?malyarstvo-2-2-2-2-2-2-2</a>"||"Kiley Jolicoeur"||||||||||||"Київ|Kyiv"|Museums||Kyiv|"Київ (місто)|Kyiv (city)"||||||||||||||||||||"Національний музей історії України|National Museum of the History of Ukraine"|||||||||https://gallery.sucho.org/files/original/bb78cea83e96d9189d41acaf5daa490f.jpg|SUCHO|"Web Archived Objects"|1|0
170|https://gallery.sucho.org/items/show/170|"Полтавська наречена|Poltava bride"|"Мартьіненко, Надежда|Mart′inenko Nadez͡hda"|[unknown]|unknown|"A bride from Poltava wearing a crown. Part of a larger exhibition titled: ""Wreath - Crown - Cap.""|Полтавська наречена. Виставка ""Вінок - Вінець - Очіпок"""||"Art|Мистецтво|Painting|Живопис"||"Original source: <a href=""http://www.history.odessa.ua/exhibitions/ex4.htm"">http://www.history.odessa.ua/exhibitions/ex4.htm</a>"||"Mira Barka"||||||||||||"Одесса|Odesa"|Museums|||"Оде́ська о́бласть|Odesa Oblast"||||||||||||||||||||"Одесский историко-краеведческий музей|Odesa Museum of Regional History"|||||||||https://gallery.sucho.org/files/original/cfab4b49ae64a6446b9ac833b1a278c0.jpg|SUCHO|"Web Archived Objects"|1|0
19|https://gallery.sucho.org/items/show/19|"Петриківський розпис|Petrykivka (Petrykivskyi) Painting"|"Панко, Валентина Федорівна|Panko, Valentyna Fedorivna"|1990|1990|"Material / technique: paper / painting /
Sizes: l-21 cm x-29.7 cm.|Material / technique: папір / розпис /
Sizes: l-21 cm h-29,7 cm."||"Art|Мистецтво|Painting|Живопис"||"Original source: <a href=""https://hutsul.museum/eng/collection/item/12502/"">https://hutsul.museum/eng/collection/item/12502/</a>|Archived copy: <a href=""https://replayweb.page/?source=https://files.sucho.org/archives/hutsul-museum.wacz"">https://replayweb.page/?source=https://files.sucho.org/archives/hutsul-museum.wacz</a>|Exhibits registration number: KN22453-H334"||"Rakityanskaya, Anna |Kijas, Anna|Kiley Jolicoeur"||||||||||||"Коломия|Kolomyia"|"Art Museums and galleries"||Ivano-Frankivsk|"Іва́но-Франкі́вська о́бласть|Ivano-Frankivsk Oblast"||||||||||||||||||||"Національний музей народного мистецтва Гуцульщини та Покуття імені Йосафата Кобринського|The National Museum of Hutsulshchyna & Pokuttya Folk Art named after Yosaphat Kobrynsky"|||||||||https://gallery.sucho.org/files/original/450182bda5af42668af6e3bd51e7b4c3.jpg|SUCHO|"Web Archived Objects"|1|0
