﻿"Item Id"|"Item URI"|"Dublin Core:Title"|"Dublin Core:Creator"|"Dublin Core:Date"|"Dublin Core:Coverage"|"Dublin Core:Description"|"Dublin Core:Publisher"|"Dublin Core:Subject"|"Dublin Core:Language"|"Dublin Core:Identifier"|"Dublin Core:Rights"|"Dublin Core:Contributor"|"Dublin Core:Source"|"Dublin Core:Type"|"Dublin Core:Relation"|"Dublin Core:Format"|"Item Type Metadata:Biographical Text"|"Item Type Metadata:Occupation"|"Item Type Metadata:Death Date"|"Item Type Metadata:Birthplace"|"Item Type Metadata:Participants"|"Item Type Metadata:Birth Date"|"Item Type Metadata:Bibliography"|"Item Type Metadata:Institution location"|"Item Type Metadata:Institution type"|"Item Type Metadata:Media"|"Item Type Metadata:Institution Oblast"|"Item Type Metadata:Administrative District"|"Item Type Metadata:Email Body"|"Item Type Metadata:Interviewer"|"Item Type Metadata:Interviewee"|"Item Type Metadata:Location"|"Item Type Metadata:Transcription"|"Item Type Metadata:Local URL"|"Item Type Metadata:Original Format"|"Item Type Metadata:Physical Dimensions"|"Item Type Metadata:Duration"|"Item Type Metadata:Compression"|"Item Type Metadata:Producer"|"Item Type Metadata:Director"|"Item Type Metadata:Bit Rate/Frequency"|"Item Type Metadata:Time Summary"|"Item Type Metadata:Text"|"Item Type Metadata:Subject Line"|"Item Type Metadata:From"|"Item Type Metadata:To"|"Item Type Metadata:CC"|"Item Type Metadata:Host Institution"|"Item Type Metadata:Number of Attachments"|"Item Type Metadata:Standards"|"Item Type Metadata:Objectives"|"Item Type Metadata:Materials"|"Item Type Metadata:Lesson Plan Text"|"Item Type Metadata:URL"|"Item Type Metadata:Event Type"|tags|file|itemType|collection|public|featured
217|https://gallery.sucho.org/items/show/217|"[Photo of the interior of Dnipro Art Museum]"||[1914]|1914|"Black and white photo of the Dnipro Art Museum, showing paintings and sculptures. A few people are looking at the paintings, and a man is seated in a chair, sketching a sculpture."||"Art|Museums|Мистецтво|Музеї"||"Original source: <a href=""http://artmuseum.dp.ua/?page_id=133"">http://artmuseum.dp.ua/?page_id=133</a>"||"Tina Schneider"||||||||||||"Дніпро|Dnipro"|Museums|||"Дніпропетро́вська о́бласть|Dnipropetrovsk Oblast"||||||||||||||||||||"Дніпровський Художній Музєй|Dniprovs′kyǐ Khudoz͡hniǐ Muzi͡eǐ"|||||||||https://gallery.sucho.org/files/original/e129f045b3c1a6b4f3d5ad18a1d87323.jpg|SUCHO|"Web Archived Objects"|1|0
206|https://gallery.sucho.org/items/show/206|"Волноваський районний краєзнавчий музей. [виставкові зали]|[Volnovasky district museum of local history. Exhibition halls]"||"1977-10-29|1977 October 29"|1977|"Workers, collective farm workers, youth of the city and district took part in the creation of the museum. In their free time, they rearranged rooms, decorated the interior and exterior of the building, and made stands and showcases. Pensioners, veterans of civil war and World War II actively collected materials, household items, various documents, which later became museum exhibits. The museum's collection includes more than 6,000 items, including archaeological, natural and written and printed items, numismatics, photos, ethnography, and memorial items. All these things characterize the material and spiritual heritage of Ukrainian and other peoples living in the region, their way of life.|У створенні музею брали участь робітники, колгоспники, молодь міста і району. У свій вільний час вони перебудовували кімнати, виконували внутрішнє і зовнішнє оздоблення будівлі, виготовляли стенди і вітрини. Пенсіонери, ветерани громадянської та Другої світової воїн активно збирали матеріали, предмети побуту, різні документи, які потім стали експонатами музею. Kолекція музею налічує більш 6000 предметів, серед яких є археологічні, природничі та письмо-друковані предмети, нумізматика, фото, етнографія, меморіальні речі. Усі ці речі характеризують матеріальну і духовну спадщину українських та інших народів, які проживають на території регіону, їхній побут.

"||"Museums|Музеї"||"Original source: <a href=""https://volnomuseum.wordpress.com/%d0%b2%d1%96%d0%b4%d0%be%d0%bc%d0%be%d1%81%d1%82%d1%96-%d0%bf%d1%80%d0%be-%d0%bc%d1%83%d0%b7%d0%b5%d1%97/"">https://volnomuseum.wordpress.com/%d0%b2%d1%96%d0%b4%d0%be%d0%bc%d0%be%d1%81%d1%82%d1%96-%d0%bf%d1%80%d0%be-%d0%bc%d1%83%d0%b7%d0%b5%d1%97/</a>"||"Mira Barka"||||||||||||"Волноваха|Volnovakha "|Museums|||"Донецька область|Donetsk Oblast"||||||||||||||||||||"Волноваський районний краєзнавчий музей|Volnovasky Local Lore Museum"|||||||||https://gallery.sucho.org/files/original/7fa9fa0d5ad7c6be18557d455b344777.JPG,https://gallery.sucho.org/files/original/075f9ef9bb220a500a1b7fd5f8a9363f.JPG|SUCHO|"Web Archived Objects"|1|0
202|https://gallery.sucho.org/items/show/202|"Віртуальний Тур Залами Музею|[Virtual Tour of the Halls of the Museum]"|"Вінницький обласний краєзнавчий музей"|"2014-07-01|2014 July 01"|2014|"A virtual tour of the exhibition halls of the Vinnytsia Regional local history museum - Explore our museum directly from your computer. We offer you a virtual tour using spherical interactive panoramas with a 360°x180° view.|Віртуальний Тур Залами Музею
Огляньте наш музей прямо із свого комп'ютера. Пропонуємо Вам віртуальну екскурсію за допомогою сферичних інтерактивних панорам із оглядом 360°x180°"||"Museums|Музеї"||"Original Source:&nbsp;<a href=""https://vinnytsia-museum.in.ua"">https://vinnytsia-museum.in.ua</a>"||"O'Keefe, Colleen"||Museums||||||||||"Вінниця|Vinnytsia"|Museums|||"Ві́нницька о́бласть|Vinnytsia Oblast"||||||||||||||||||||"Вінницький обласний краєзнавчий музей|Vinnytsia Regional Museum of Local Lore"|||||||||https://gallery.sucho.org/files/original/2ef5e3213342aeaf883c59f17e825392.png|SUCHO|"Web Archived Objects"|1|0
198|https://gallery.sucho.org/items/show/198|"Галерея зображень Чернівецького обласного художнього музею|Image Gallery of the Chernivtsi Regional Art Museum"|"Гесснер, Губерт

|Hessner, Hubert [Architect]
|Шупіх, Прокоп|Šupich, Prokop  [Architect]|Вітек, Роберт|Vitekom, Robertom [Construction Architect]|Li͡anh, Ǐozef Adol′f [Artist]|Лянг, Йозеф Адольф"|"1900 -Creation of the Bukovyna Savings Bank Building 
1988 -Creation of Chernivtsi Art Museum|[1900-present]"|1900|"The building of the Chernivtsi Art Museum is a unique architectural monument of national significance. It was built in the tradition of the Viennese Art Nouveau style for the Bukovyna Savings Bank (1900). Both the exterior design and interiors of the building, in general, have not undergone significant changes over time and since 1991, the Chernivtsi Art Museum has been housed in its current building. The museum contains many masterpieces of Western European, Bukovyna, and Ukrainian art including the many stained glass windows and ornamental staircases.|Museum History Page (Ukrainian Language): <a href=""http://artmuz.cv.ua"">http://artmuz.cv.ua</a>"||"Architecture|Архитектура|Museums|Музеї"||"Original Source: <a href=""http://artmuz.cv.ua/?page_id=9"">http://artmuz.cv.ua/?page_id=9</a>"||"O'Keefe, Colleen"||"Art museums and galleries"||||||||||"Чернігів|Chernihiv"|"Art Museums and galleries"|||"Черні́гівська о́бласть|Chernihiv Oblast"||||||||||||||||||||"Чернівецький обласний художній музей|Chernihiv Regional Art Museum"|||||||||https://gallery.sucho.org/files/original/7e8bbc3fd48399c149ea2a36561bd08e.jpg|SUCHO|"Web Archived Objects"|1|0
193|https://gallery.sucho.org/items/show/193|"Вінницького музею трамваю - Музей Галерея|[Vinnytsia Tram Museum - Museum Image Gallery]"||"2013-10-21|2013 October 21"|2013|"An image slideshow of the Vinnytsia Tram Museum  - The Tram Museum is the newest museum of our city, opened in October 2013 on the occasion of the 100th anniversary of the beginning of tram traffic in the city of Vinnytsia. It is located on the territory of the tram depot of the utility company ""Vinnytsia Tram and Trolleybus Administration"". Its exposition presents photographs and exhibits related to the history of tram traffic in the city, the development of the transport enterprise itself. Next to the exhibition hall is an exhibition of tram cars that worked in our city in different years. All passenger cars can be ordered for an individual trip around the city.|Музей трамваю - це найновіший музей нашого міста, відкритий в жовтні 2013 року з нагоди 100-річчя початку трамвайного руху у місті Вінниця. Розташовується на території трамвайного депо комунального підприємства «Вінницьке трамвайно-тролейбусне управління». В його експозиції представлені фотокартки та експонати, пов’язані з історією трамвайного руху міста, розвитком самого транспортного підприємства.  Поруч з експозиційною  залою розміщено виставку трамвайних вагонів, які працювали у нашому міст у різні роки. Усі пасажирські вагони можна замовити для індивідуальної подорожі по місту."||"Museums|Музеї"|Ukrainian|"Original Source: <a href=""https://museum.depo.vn.ua"">http://museum.depo.vn.ua/</a>"||"O'Keefe, Colleen"||||||||||||"Вінниця|Vinnytsia"|Museums|||"Ві́нницька о́бласть|Vinnytsia Oblast"||||||||||||||||||||"Музей вінницького трамваю
|Vinnytsia Tram Museum"|||||||||https://gallery.sucho.org/files/original/e06f339d927f1351a7c6d3c4830482d9.png|SUCHO|"Web Archived Objects"|1|0
183|https://gallery.sucho.org/items/show/183|"[Сходи . Чернівецький обласний художній музей]|[Staircase. Chernivtsi Regional Art Museum]"|"Gessner, Hubert "|1901|1901|"A staircase in the Chernivtsi Regional Art Museum. Building for the former Direction of Savings Banks. An architectural monument of Modern style."||"Architecture|Архитектура|Museums|Музеї"||"Original resource: <a href=""http://artmuz.cv.ua/?page_id=9"">http://artmuz.cv.ua/?page_id=9</a>"||"Mira Barka"||||||||||||"Чернівці|Chernivtsi "|Museums|||"Черніве́цька о́бласть|Chernivetska oblast"||||||||||||||||||||"Чернівецький обласний художній музей|Chernivet͡s′kyǐ oblasnyǐ khudoz͡hniǐ muzeǐ"|||||||||https://gallery.sucho.org/files/original/0c2a18215677263044f30de06bd27380.jpg|SUCHO|"Web Archived Objects"|1|0
165|https://gallery.sucho.org/items/show/165|"Віртуальний тур Національним музеєм космонавтики ім. С.П.Корольова |Virtual tour of the Serhiy Pavlovych Korolyov Museum of Cosmonautics"|"Гайдама́ка, Анато́лій Васи́льович |Haydamaka, Anatoliy "|[2019]|2019|"A virtual 3D tour of the National Museum of Cosmonautics, the only cosmonautics museum in Ukraine. The exposition was created by the People's Artist of Ukraine Anatoliy Haydamaka.|Віртуальний 3-d тур національним музеєм космонавтики ім - Запрошуємо вас здійснити віртуальну прогулянку єдиним в Україні музеєм космонавтики. Експозиція була створена Народним художником України Гайдамакою Анатолієм Васильовичем."||"Museums|Музеї"||"Original Source: <a href=""https://raduga-duga.com.ua/portfolio/virtualnij-3-d-tur-nacionalnim-muzejem-kosmonavtiki-im-s-p-korolova/"">https://raduga-duga.com.ua/portfolio/virtualnij-3-d-tur-nacionalnim-muzejem-kosmonavtiki-im-s-p-korolova/</a>"||"O'Keefe, Colleen"||Museums||||||||||"Житомирі|Zhytomyr"|Museums|||"Жито́мирська о́бласть|Zhytomyr Oblast"||||||||||||||||||||"Музей космонавтики імені Сергія Павловича Корольова|Serhiy Pavlovych Korolyov Museum of Cosmonautics"|||||||||https://gallery.sucho.org/files/original/17ad0d1df88d319476806c74322bf7a3.png|SUCHO|"Web Archived Objects"|1|0
141|https://gallery.sucho.org/items/show/141|"Музей м Ірпінь (Ірпінський історико-краєзнавчий музей)|Irpin Museum of Local History"|"Ирпень-Культура|Yrpen′-Kul′tura"|"2014-10-30|2014 October 30"|2014|"A video featuring items in the collections of the Irpin Museum of Local History in Irpin, Kyiv Oblast. Collections were begun by local teacher Oleksiǐ Mykolaǐovych Perederiǐ and his students in 1977 and the museum was formally founded  by the city in 1985. "||"Museums|Музеї"|Ukrainian|"Original source: <a href=""http://irpinculture.org.ua/about/zaklady-kul-tury/istory-ko-krayeznavchy-j-muzej/"">http://irpinculture.org.ua/about/zaklady-kul-tury/istory-ko-krayeznavchy-j-muzej/</a>"||"Kiley Jolicoeur"||||||||||||"Ірпінь|Irpin"|"Local history and cultural sites"||Kyiv|"Ки́ївська о́бласть|Kyiv Oblast"||||||||||||||||||||"Відділ культури, національностей та релігій Ірпінської міської ради|Department of Culture, Nationalities and Religions of the Irpin City Council"|||||||||https://gallery.sucho.org/files/original/2b7c5e090f41dcdb2aef90bf4fde0369.png|SUCHO|"Web Archived Objects"|1|0
87|https://gallery.sucho.org/items/show/87|"Музейний комплекс «Козацький двір»|Museum complex “Cossack Yard”"||[unknown]|unknown|"A photo of a room from the museum complex “Cossack Yard,"" a reconstruction of the historical environment of Baturyn of the post-Hetman period. It displays the estate of a rich Cossack family with the name of Mokhna. The preserved house of the 20th century reproduces household, manufacturing, leisure and worldview culture of the Baturyn family, which retained its class features till the beginning of the 20th century. |Музейний комплекс «Козацький двір» – реконструкція історичного середовища Батурина постгетьманського періоду. Являє собою садибу заможної козацької родини на прізвище Мохна. У збереженій хаті ХХ століття відтворено побутову, виробничу, дозвіллєву та світоглядну культуру батуринської родини, що зберегла свої станові риси до початку ХХ століття. Родина займалася традиційними батуринськими промислами – млинарством, винокурінням, торгівлею."||"Cossacks|Козацтво|Museums|Музеї"||"Original source: <a href=""https://baturin-capital.gov.ua/en/museum/%d0%ba%d0%be%d0%b7%d0%b0%d1%86%d1%8c%d0%ba%d0%b8%d0%b9-%d0%b4%d0%b2%d1%96%d1%80/"">https://baturin-capital.gov.ua/en/museum/%d0%ba%d0%be%d0%b7%d0%b0%d1%86%d1%8c%d0%ba%d0%b8%d0%b9-%d0%b4%d0%b2%d1%96%d1%80/</a>"||"Tina Schneider|Kiley Jolicoeur"||"Local history and cultural sites"||||||||||"Бату́рин|Baturyn"|"Local history and cultural sites"||Chernihiv|"Черні́гівська о́бласть|Chernihiv Oblast"||||||||||||||||||||"Національний історико-культурний заповідник «Гетьманська столиця»|National Historical and Cultural Reserve “Hetmanska Stolytsia”"|||||||||https://gallery.sucho.org/files/original/1bdc291109a0b7c055e7f501554d80cd.jpg|SUCHO|"Web Archived Objects"|1|0
75|https://gallery.sucho.org/items/show/75|"Віртуальна екскурсія Національний музей історії України|Virtual Tour National Museum of the History of Ukraine"|"Національний музей історії України"|[2016]|2016|"A 3D virtual tour of the National Museum of the History of Ukraine - The historical museum welcomes you! On 4 floors, the history from the appearance of the first man to the present is reproduced. About 850,000 unique exhibits illustrating the path of Ukrainians and telling about its past and present. Be curious, learn and reinterpret history.|віртуальна екскурсія - Вас вітає історичний музей! На 4 поверхах відтворено історію від появи першої людини до сьогодення. Близько 850000 укікальних експонатів, що ілюструють шлях українців та розповідають про його минуле та теперішнє. цікавтеся, пізнавайте та переосмислюйте історію.
"||"Museums|Музеї"|Ukrainian|"Original Source: <a href=""http://virtual.nmiu.org/"">http://virtual.nmiu.org/</a>"||"O'Keefe, Colleen|Kiley Jolicoeur"||||||||||||"Київ|Kyiv"|Museums||Kyiv|"Київ (місто)|Kyiv (city)"||||||||||||||||||||"Національний музей історії України|National Museum of the History of Ukraine"|||||||||https://gallery.sucho.org/files/original/83b9b66d9434f2fb14673f01032650af.png|SUCHO|"Web Archived Objects"|1|0
