﻿"Item Id"|"Item URI"|"Dublin Core:Title"|"Dublin Core:Creator"|"Dublin Core:Date"|"Dublin Core:Coverage"|"Dublin Core:Description"|"Dublin Core:Publisher"|"Dublin Core:Subject"|"Dublin Core:Language"|"Dublin Core:Identifier"|"Dublin Core:Rights"|"Dublin Core:Contributor"|"Dublin Core:Source"|"Dublin Core:Type"|"Dublin Core:Relation"|"Dublin Core:Format"|"Item Type Metadata:Biographical Text"|"Item Type Metadata:Occupation"|"Item Type Metadata:Death Date"|"Item Type Metadata:Birthplace"|"Item Type Metadata:Participants"|"Item Type Metadata:Birth Date"|"Item Type Metadata:Bibliography"|"Item Type Metadata:Institution location"|"Item Type Metadata:Institution type"|"Item Type Metadata:Media"|"Item Type Metadata:Institution Oblast"|"Item Type Metadata:Administrative District"|"Item Type Metadata:Email Body"|"Item Type Metadata:Interviewer"|"Item Type Metadata:Interviewee"|"Item Type Metadata:Location"|"Item Type Metadata:Transcription"|"Item Type Metadata:Local URL"|"Item Type Metadata:Original Format"|"Item Type Metadata:Physical Dimensions"|"Item Type Metadata:Duration"|"Item Type Metadata:Compression"|"Item Type Metadata:Producer"|"Item Type Metadata:Director"|"Item Type Metadata:Bit Rate/Frequency"|"Item Type Metadata:Time Summary"|"Item Type Metadata:Text"|"Item Type Metadata:Subject Line"|"Item Type Metadata:From"|"Item Type Metadata:To"|"Item Type Metadata:CC"|"Item Type Metadata:Host Institution"|"Item Type Metadata:Number of Attachments"|"Item Type Metadata:Standards"|"Item Type Metadata:Objectives"|"Item Type Metadata:Materials"|"Item Type Metadata:Lesson Plan Text"|"Item Type Metadata:URL"|"Item Type Metadata:Event Type"|tags|file|itemType|collection|public|featured
194|https://gallery.sucho.org/items/show/194|"Пам'ятка природи «Дубовий гай», місто Кремінна|[Nature monument ""Oak grove"", city of Kreminna]"||"[18th century]|[1700]"|1700|"Nature monument ""Oak grove"", city of Kreminna - plantation of pedunculate oak . ""Oak Grove"" is one of the most interesting objects of the nature reserve fund of the Kreminna Region. Here you can find plants and animals listed in the Red Book. The age of the oaks is more than 250 years, the average height of the trees is 23 meters, the average diameter is 100 centimeters. The forest area is unique in the Luhansk region in terms of the age and size of the trees.|Пам'ятка природи «Дубовий гай», м. Кремінна — насадження дуба черешчатого. «Дубовий гай» – одне з найцікавіших об’єктів природо-заповідного фонду Кремінщини. Тут можна знайти рослини та тварин, які занесені до Червоної книги. Вік дубів більше 250 років, середня висота дерев – 23 метри, середній діаметр 100 сантиметрів. Ділянка лісу унікальна у Луганській області за своїм віком і величиною дерев."||"Nature|Природа"||"Original source: <a href=""https://www.kremrada.gov.ua/index.php/turyzm/vyznachni-obiekty#oaks"">https://www.kremrada.gov.ua/index.php/turyzm/vyznachni-obiekty#oaks</a>"||"Mira Barka"||||||||||||"Кремінна|Kreminna "|"Local history and cultural sites"|||"Луга́нська о́бласть|Luhansk Oblast"||||||||||||||||||||"Кремінська міська військова адміністрація|Kremins′ka mis′ka viǐs′kova administrat͡sii͡a"|||||||||https://gallery.sucho.org/files/original/cb7075cfb6f530af46cf3fefa0253536.jpg|SUCHO|"Web Archived Objects"|1|0
37|https://gallery.sucho.org/items/show/37|"Павичі|Peacocks"|"Примаченко, Марія|Prymachenko, Mariiа"|1959|1959|"A painting depicting two peacocks. 1959.  Paper, gouache.|Павичі. 1959. Папір, гуаш."||"Art|Мистецтво|Painting|Живопис|Animals|Тварини"||"Original Source: <a href=""https://mundm.kiev.ua/COLLECTN/PRIMA.HTM"">https://mundm.kiev.ua/COLLECTN/PRIMA.HTM</a>"||"O'Keefe, Colleen|Kiley Jolicoeur"||||||||||||"Київ|Kyiv"|"Art Museums and galleries"||Kyiv|"Київ (місто)|Kyiv (city)"||||||||||||||||||||"Національний Музей українського народного декоративного мистецтва|National Folk Decorative Art Museum"|||||||||https://gallery.sucho.org/files/original/d22bd66ef7b23ce465cb885f8fe7a84f.JPG|SUCHO|"Web Archived Objects"|1|0
131|https://gallery.sucho.org/items/show/131|"Открытие гимназии в  новом здании (18 октября  1899)|Opening of the new Gymnasium (October 18, 1899)"||1899|1899|"Announcement of the opening of the new gymnasium at the Gymnasium Alexandrinum (now VSP ""Mariupol Vocational College of State Educational Institution ""PDTU""), October 18, 1899, Mariupol."||"Architecture|Архитектура|Schools|Школи"|"French|Ukrainian"|"Original source: <a href=""http://mkpstu.com/index/arkhitekturnyj_pamjatnik/0-102"">http://mkpstu.com/index/arkhitekturnyj_pamjatnik/0-102</a>"||"Tina Schneider|Kiley Jolicoeur"||||||||||||Mariupol|"Educational institutions"||Donetsk|"Донецька область|Donetsk Oblast"||||||||||||||||||||"ВСП ""Маріупольський фаховий коледж ДВНЗ ""ПДТУ""
|VSP ""Mariupol Vocational College of State Educational Institution ""PDTU"""|||||||||https://gallery.sucho.org/files/original/91e6c0667d175b35d730d59c7a7521cb.jpg|SUCHO|"Web Archived Objects"|1|0
28|https://gallery.sucho.org/items/show/28|"Остання путь, остання путь"|"Ivakhnenko, Vira Pavlivna|Kolisnyk, Antonina Ivanivna|Kurylo, Tetiana Stepanivna|Kuteiko, Olha Kharytonivna|Nerozia, Tetiana Markivna|Savchenko, Kateryna Yakivna|Smilyk, Kateryna Semenivna|Verbychka, Nadiya Ivanivna"|"2017-05-17|2017 May 17"|2017|"Ukrainian women singing a traditional funeral song from the Central Dnieper region."||"Music|Музика|Musicians|Музиканти"|Ukrainian|"Original source: <a href=""https://www.polyphonyproject.com/en/song/BMI_UK17050231"">https://www.polyphonyproject.com/en/song/BMI_UK17050231</a>"||"Anna Kijas|Kiley Jolicoeur"|||||||||||||"Local history and cultural sites"|"<br /><iframe width=""560"" height=""315"" src=""https://www.youtube.com/embed/SK1G9FmZlhY"" title=""YouTube video player"" frameborder=""0"" allow=""accelerometer; autoplay; clipboard-write; encrypted-media; gyroscope; picture-in-picture"" allowfullscreen=""allowfullscreen""></iframe>
<div style=""position: static !important;""></div>
<div style=""position: static !important;""></div>
<div style=""position: static !important;""></div>
<div style=""position: static !important;""></div>"||||||||||||||||||||||"Polyphony Project"|||||||||https://gallery.sucho.org/files/original/b558fb2036b8d61841a88536d5964342.png|SUCHO|"Web Archived Objects"|1|0
162|https://gallery.sucho.org/items/show/162|"Органній залі|Organ Hall"||[unknown]|unknown|"Panoramic view of the organ located at the Khmelnytskyi Regional Philharmonic Organ Hall."||"Architecture|Архитектура|Musical instruments|Музикальні інструменти"||"Original source: <a href=""https://oblfilarmonia.com/fotosesii"">https://oblfilarmonia.com/fotosesii</a>"||"Tina Schneider"||||||||||||"Хмельницької|Khmelnytskyi "|"Musical institutions"|||"Хмельни́цька о́бласть|Khmelnytskyi Oblast"||||||||||||||||||||"Хмельницької обласної філармонії|Khmelnytskyi Regional Philharmonic"|||||||||https://gallery.sucho.org/files/original/9cba8eb70686ffc09cde05f1caab550a.jpg|SUCHO|"Web Archived Objects"|1|0
125|https://gallery.sucho.org/items/show/125|"Новый сводный реестр (dеftеr) санджака Хекеш, санджака Салазкирд с санджаком Такман|[The new consolidated register (defter) of the Sanjak of Hekesh, the Sanjak of Salazkird and the Sanjak of Takman]"||"1500-1599|16th century"|1500|"Two Turkish government defters (""defter"" from Persian - book, register) under the title ""New Consolidated Register"" are dated to the end of the 16th century.  The ""New Consolidated Register"" contains data on the most prominent representatives of the Turkish nobility with detailed information about each, as well as their possessions. These are large handwritten books (18x50 cm) in leather bindings with embossing.|Два турецких правительственных дефтера («дефтер» от перс. – книга, регистр) под названием «Новый сводный реестр…» датированы концом XVI в. «Новый сводный реестр» содержит данные о наиболее выдающихся представителях турецкого дворянства с подробными сведениями о каждом, а также об их владениях. Это рукописные книги большого размера 18х50 см в кожаных переплетах с тиснением."||"Registers|Реєстри"|Arabic|"Original source: <span data-sheets-value=""{&quot;1&quot;:2,&quot;2&quot;:&quot;http://escriptorium.univer.kharkov.ua/handle/1237075002/9921&quot;}"" data-sheets-userformat=""{&quot;2&quot;:13057,&quot;3&quot;:{&quot;1&quot;:0},&quot;11&quot;:4,&quot;12&quot;:0,&quot;15&quot;:&quot;Arial&quot;,&quot;16&quot;:10}"" data-sheets-hyperlink=""http://escriptorium.univer.kharkov.ua/handle/1237075002/9921""><a class=""in-cell-link"" href=""http://escriptorium.univer.kharkov.ua/handle/1237075002/9921"" target=""_blank"" rel=""noopener"">http://escriptorium.univer.kharkov.ua/handle/1237075002/9921</a></span>"||"Barış 'Barry' Akgün|Kiley Jolicoeur"||||||||||||"Ха́рків|Kharkiv"|Libraries||Kharkiv|"Харківська́ о́бласть|Kharkiv Oblast"||||||||||||||||||||"Центральна наукова бібліотека, Харківський національний університет імені В. Н. Каразіна|Central Scientific Library of V. N. Karazin, Kharkiv National University"|||||||||https://gallery.sucho.org/files/original/5309050af37d8a055bc33bbcf4f4d9ed.png|SUCHO|"Web Archived Objects"|1|0
158|https://gallery.sucho.org/items/show/158|"Несе Галя воду|Halya is carrying water"|"Рибак, Наталія |Rybak, Natalii͡a "|[unknown]|unknown|"A painting of a woman carrying water created in the style of Petrykivka, a traditional Ukrainian decorative painting style. The theme is related to a Ukrainian folk song, ""Несе Галя воду"" (Nese Halya vodu)."||"Art|Мистецтво|Painting|Живопис"||"Original source: <a href=""http://artmuseum.dp.ua/?p=8188"" target=""_blank"" rel=""noopener"">http://artmuseum.dp.ua/?p=8188</a>"||"Xenia Goldtmann"|http://artmuseum.dp.ua/?p=8188|||||||||||"Дніпро|Dnipro"|Museums|||"Дніпропетро́вська о́бласть|Dnipropetrovsk Oblast"||||||||||||||||||||"Дніпровський художній музей|Dnipro Art Museum "|||||||||https://gallery.sucho.org/files/original/4649b05f97c269518261f0882667a401.jpg|SUCHO|"Web Archived Objects"|1|0
143|https://gallery.sucho.org/items/show/143|"Натхнення. Іграшкова країна|Inspiration. Toy Country"|"Томозова, Олена Леонідівна|Tomozova, Olena Leonidivna"|"2022-02-11|2022 February 11"|2022|"The exhibition features felt toys made by the artisan Olena Leonidivna Tomozova over the course of several years. The toys were inspired by fairy tales and poems from her childhood.|На виставці представлено багато іграшок, які майстриня –  Олена Леонідівна Томозова виготовляла протягом кількох років надихаючись казками та віршами, які їй так полюбилися ще в дитинстві. "||"Art|Мистецтво|Toys|Іграшки"|Ukrainian|"Original source: <span data-sheets-value=""{&quot;1&quot;:2,&quot;2&quot;:&quot;https://volnomuseum.wordpress.com/2022/02/14/%d0%bd%d0%b0%d1%82%d1%85%d0%bd%d0%b5%d0%bd%d0%bd%d1%8f-%d1%96%d0%b3%d1%80%d0%b0%d1%88%d0%ba%d0%be%d0%b2%d0%b0-%d0%ba%d1%80%d0%b0%d1%97%d0%bd%d0%b0-%d0%b7-%d0%be%d0%bb%d0%b5%d0%bd%d0%be%d1%8e-%d1%82/&quot;}"" data-sheets-userformat=""{&quot;2&quot;:13057,&quot;3&quot;:{&quot;1&quot;:0},&quot;11&quot;:4,&quot;12&quot;:0,&quot;15&quot;:&quot;Arial&quot;,&quot;16&quot;:10}"" data-sheets-hyperlink=""https://volnomuseum.wordpress.com/2022/02/14/%d0%bd%d0%b0%d1%82%d1%85%d0%bd%d0%b5%d0%bd%d0%bd%d1%8f-%d1%96%d0%b3%d1%80%d0%b0%d1%88%d0%ba%d0%be%d0%b2%d0%b0-%d0%ba%d1%80%d0%b0%d1%97%d0%bd%d0%b0-%d0%b7-%d0%be%d0%bb%d0%b5%d0%bd%d0%be%d1%8e-%d1%82/""><a class=""in-cell-link"" href=""https://volnomuseum.wordpress.com/2022/02/14/%d0%bd%d0%b0%d1%82%d1%85%d0%bd%d0%b5%d0%bd%d0%bd%d1%8f-%d1%96%d0%b3%d1%80%d0%b0%d1%88%d0%ba%d0%be%d0%b2%d0%b0-%d0%ba%d1%80%d0%b0%d1%97%d0%bd%d0%b0-%d0%b7-%d0%be%d0%bb%d0%b5%d0%bd%d0%be%d1%8e-%d1%82/"" target=""_blank"" rel=""noopener"">https://volnomuseum.wordpress.com/2022/02/14/%d0%bd%d0%b0%d1%82%d1%85%d0%bd%d0%b5%d0%bd%d0%bd%d1%8f-%d1%96%d0%b3%d1%80%d0%b0%d1%88%d0%ba%d0%be%d0%b2%d0%b0-%d0%ba%d1%80%d0%b0%d1%97%d0%bd%d0%b0-%d0%b7-%d0%be%d0%bb%d0%b5%d0%bd%d0%be%d1%8e-%d1%82/</a><br /></span>"||"Barış 'Barry' Akgün"||||||||||||"Волнова́ха|Volnovakha"|Museums||Donetsk|"Донецька область|Donetsk Oblast"||||||||||||||||||||"Волноваський краєзнавчий музей|Volnovas′kyǐ krai͡eznavchyǐ muzeǐ"|||||||||https://gallery.sucho.org/files/original/c0832bee3397f21d57bf2937c0c9c418.jpg|SUCHO|"Web Archived Objects"|1|0
181|https://gallery.sucho.org/items/show/181|"Наталка Полтавка|[Natalka Poltavka]"|"Лисенко, Микола|Lysenko, Mykola

"|1983|1983|"Photo of performer performing the song “Embroidered. King of Ukraine"" in a 1983 production of the Opera ""Natalka-Poltavka"" to the music of Alla Zagaykevich based on a libretto by Sergei Zhadan in the director's version by Rostislav Derzhipilsky."||"Opera|Опера|Theater|Театр|Actors|Актори|Photographs|Фотографія"||"Original source: http://hatob.com.ua/ukr/natalka-poltavka"||"Madeline Gordon|Kiley Jolicoeur"|"Kharkiv National Academic Opera and Ballet Theater"|"Local history and cultural sites"||jpg||||||||"Харків|Kharkiv"|Theaters|||"Харківська́ о́бласть|Kharkiv Oblast"||||||||||||||||||||"Харківський академічний театр опери та балету ім. М.В. Лисенка|Kharkiv National Academic Opera and Ballet Theater"|||||||||https://gallery.sucho.org/files/original/0721818b83ab193479a6b045c498547d.jpg|SUCHO|"Web Archived Objects"|1|0
90|https://gallery.sucho.org/items/show/90|"Народження легенди|The Birth of a Legend"|"Гусєв, Ігор|Husi͡ev, Ihor"|2015|2015|"Oil painting on canvas. Dimensions: 145×195 cm"||"Art|Мистецтво|Painting|Живопис"||"Original source: <span data-sheets-value=""{&quot;1&quot;:2,&quot;2&quot;:&quot;https://artukraine.com.ua/a/kulturniy-marshrut-04-1007/#.YtctD8HMI-Q&quot;}"" data-sheets-userformat=""{&quot;2&quot;:13057,&quot;3&quot;:{&quot;1&quot;:0},&quot;11&quot;:4,&quot;12&quot;:0,&quot;15&quot;:&quot;Arial&quot;,&quot;16&quot;:10}"" data-sheets-hyperlink=""https://artukraine.com.ua/a/kulturniy-marshrut-04-1007/#.YtctD8HMI-Q""><a class=""in-cell-link"" href=""https://artukraine.com.ua/a/kulturniy-marshrut-04-1007/#.YtctD8HMI-Q"" target=""_blank"" rel=""noopener"">https://artukraine.com.ua/a/kulturniy-marshrut-04-1007/#.YtctD8HMI-Q</a></span>"||"Barış 'Barry' Akgün|Kiley Jolicoeur"||||||||||||||||||||||||||||||||||||"Art Ukraine"|||||||||https://gallery.sucho.org/files/original/20147b213018df398522cf5f1deaafda.jpg|SUCHO|"Web Archived Objects"|1|0
